createdAt,value
2023-01-07T00:01:40.236Z,4.57
2023-01-07T00:04:12.389Z,4.80
2023-01-07T00:06:41.480Z,4.53
2023-01-07T00:09:17.525Z,4.90
2023-01-07T00:11:45.467Z,4.22
2023-01-07T00:14:14.252Z,4.85
2023-01-07T00:16:42.364Z,4.93
2023-01-07T00:19:13.625Z,5.00
2023-01-07T00:21:40.793Z,4.72
2023-01-07T00:24:07.775Z,4.80
2023-01-07T00:26:37.016Z,4.65
2023-01-07T00:29:05.214Z,5.03
2023-01-07T00:31:38.183Z,4.75
2023-01-07T00:34:05.844Z,4.82
2023-01-07T00:36:41.084Z,4.72
2023-01-07T00:39:15.778Z,5.05
2023-01-07T00:42:02.340Z,6.03
2023-01-07T00:44:34.471Z,5.45
2023-01-07T00:47:05.397Z,6.07
2023-01-07T00:49:35.911Z,5.97
2023-01-07T00:52:03.099Z,5.90
2023-01-07T00:54:30.044Z,6.43
2023-01-07T00:56:57.126Z,6.72
2023-01-07T00:59:24.095Z,7.57
2023-01-07T01:01:51.318Z,7.75
2023-01-07T01:04:18.165Z,6.70
2023-01-07T01:06:44.834Z,7.22
2023-01-07T01:09:12.856Z,8.13
2023-01-07T01:11:41.943Z,8.60
2023-01-07T01:14:11.278Z,8.90
2023-01-07T01:16:38.273Z,8.38
2023-01-07T01:19:05.562Z,9.15
2023-01-07T01:21:32.484Z,9.45
2023-01-07T01:23:59.185Z,10.18
2023-01-07T01:26:25.867Z,10.90
2023-01-07T01:28:52.821Z,11.48
2023-01-07T01:31:27.078Z,11.23
2023-01-07T01:33:55.805Z,11.18
2023-01-07T01:36:24.657Z,11.77
2023-01-07T01:38:53.391Z,11.35
2023-01-07T01:41:24.137Z,11.57
2023-01-07T01:43:53.049Z,12.32
2023-01-07T01:46:19.877Z,12.25
2023-01-07T01:48:53.073Z,11.98
2023-01-07T01:51:23.559Z,12.68
2023-01-07T01:53:52.203Z,12.35
2023-01-07T01:56:27.867Z,12.80
2023-01-07T01:59:03.178Z,14.02
2023-01-07T02:01:34.543Z,14.27
2023-01-07T02:04:11.780Z,13.90
2023-01-07T02:06:45.202Z,13.57
2023-01-07T02:09:15.479Z,14.35
2023-01-07T02:12:10.686Z,14.15
2023-01-07T02:14:58.559Z,14.68
2023-01-07T02:17:28.582Z,14.30
2023-01-07T02:20:02.973Z,14.30
2023-01-07T02:22:48.846Z,15.13
2023-01-07T02:25:43.895Z,15.52
2023-01-07T02:28:28.927Z,15.32
2023-01-07T02:31:24.427Z,14.95
2023-01-07T02:33:54.186Z,15.55
2023-01-07T02:36:51.497Z,15.45
2023-01-07T02:39:47.936Z,15.57
2023-01-07T02:42:31.129Z,16.30
2023-01-07T02:45:21.095Z,16.33
2023-01-07T02:47:54.762Z,17.35
2023-01-07T02:50:21.993Z,17.20
2023-01-07T02:52:50.252Z,16.75
2023-01-07T02:55:39.800Z,16.90
2023-01-07T02:58:31.419Z,17.15
2023-01-07T03:01:26.038Z,15.32
2023-01-07T03:04:16.304Z,16.63
2023-01-07T03:06:54.893Z,17.27
2023-01-07T03:10:07.405Z,17.95
2023-01-07T03:12:41.951Z,18.42
2023-01-07T03:15:20.891Z,17.02
2023-01-07T03:17:53.954Z,18.33
2023-01-07T03:20:26.376Z,18.92
2023-01-07T03:22:53.798Z,19.33
2023-01-07T03:25:22.483Z,18.92
2023-01-07T03:27:53.754Z,19.45
2023-01-07T03:30:22.833Z,19.83
2023-01-07T03:33:02.645Z,19.75
2023-01-07T03:35:36.289Z,19.88
2023-01-07T03:38:04.505Z,20.55
2023-01-07T03:40:32.511Z,20.73
2023-01-07T03:42:59.801Z,20.13
2023-01-07T03:45:28.613Z,20.40
2023-01-07T03:47:58.488Z,20.38
2023-01-07T03:50:31.459Z,20.38
2023-01-07T03:52:58.155Z,20.85
2023-01-07T03:55:25.710Z,21.48
2023-01-07T03:57:58.321Z,20.90
2023-01-07T04:00:28.789Z,21.40
2023-01-07T04:03:02.877Z,21.17
2023-01-07T04:05:37.192Z,22.35
2023-01-07T04:08:04.793Z,21.52
2023-01-07T04:10:35.733Z,22.08
2023-01-07T04:13:02.812Z,21.70
2023-01-07T04:15:31.412Z,21.85
2023-01-07T04:17:58.186Z,22.85
2023-01-07T04:20:26.086Z,22.52
2023-01-07T04:22:53.960Z,22.80
2023-01-07T04:25:23.942Z,22.30
2023-01-07T04:27:51.521Z,23.35
2023-01-07T04:30:18.179Z,22.60
2023-01-07T04:32:52.754Z,22.52
2023-01-07T04:35:21.185Z,22.20
2023-01-07T04:37:47.981Z,22.70
2023-01-07T04:40:14.806Z,22.92
2023-01-07T04:42:44.959Z,21.85
2023-01-07T04:45:12.339Z,22.05
2023-01-07T04:47:40.211Z,22.85
2023-01-07T04:50:08.207Z,22.30
2023-01-07T04:52:36.727Z,21.92
2023-01-07T04:55:07.955Z,22.30
2023-01-07T04:57:34.756Z,20.92
2023-01-07T05:00:02.073Z,22.48
2023-01-07T05:02:30.778Z,22.65
2023-01-07T05:05:00.174Z,22.05
2023-01-07T05:07:27.418Z,21.40
2023-01-07T05:09:54.578Z,21.42
2023-01-07T05:12:25.028Z,21.98
2023-01-07T05:14:53.383Z,20.73
2023-01-07T05:17:20.578Z,21.00
2023-01-07T05:19:47.402Z,21.83
2023-01-07T05:22:15.460Z,21.25
2023-01-07T05:24:42.544Z,22.15
2023-01-07T05:27:12.040Z,22.23
2023-01-07T05:29:42.847Z,21.23
2023-01-07T05:32:11.867Z,21.77
2023-01-07T05:34:41.686Z,22.10
2023-01-07T05:37:08.884Z,21.85
2023-01-07T05:39:36.664Z,21.85
2023-01-07T05:42:10.033Z,21.92
2023-01-07T05:44:36.932Z,21.95
2023-01-07T05:47:06.537Z,21.17
2023-01-07T05:49:33.084Z,21.10
2023-01-07T05:52:00.149Z,20.98
2023-01-07T05:54:27.073Z,20.73
2023-01-07T05:56:53.775Z,20.08
2023-01-07T05:59:20.336Z,20.15
2023-01-07T06:01:47.295Z,20.90
2023-01-07T06:04:14.185Z,20.90
2023-01-07T06:06:40.834Z,20.00
2023-01-07T06:09:07.394Z,20.00
2023-01-07T06:11:34.069Z,19.85
2023-01-07T06:14:03.186Z,20.42
2023-01-07T06:16:30.312Z,21.45
2023-01-07T06:18:57.755Z,21.40
2023-01-07T06:21:29.068Z,20.10
2023-01-07T06:23:56.309Z,21.58
2023-01-07T06:26:23.103Z,20.58
2023-01-07T06:28:53.484Z,22.70
2023-01-07T06:31:24.719Z,21.10
2023-01-07T06:33:51.671Z,21.52
2023-01-07T06:36:18.544Z,21.73
2023-01-07T06:38:48.485Z,21.20
2023-01-07T06:41:15.481Z,21.55
2023-01-07T06:43:42.680Z,21.70
2023-01-07T06:46:09.499Z,21.08
2023-01-07T06:48:38.678Z,21.92
2023-01-07T06:51:06.147Z,20.80
2023-01-07T06:53:33.308Z,20.55
2023-01-07T06:56:03.124Z,20.58
2023-01-07T06:58:30.322Z,20.80
2023-01-07T07:00:57.573Z,20.75
2023-01-07T07:03:24.450Z,18.75
2023-01-07T07:05:51.698Z,20.15
2023-01-07T07:08:18.403Z,20.77
2023-01-07T07:10:45.208Z,20.05
2023-01-07T07:13:12.130Z,22.30
2023-01-07T07:15:45.428Z,22.30
2023-01-07T07:18:13.642Z,22.80
2023-01-07T07:20:46.243Z,23.42
2023-01-07T07:23:13.455Z,22.55
2023-01-07T07:25:40.850Z,23.55
2023-01-07T07:28:08.344Z,23.52
2023-01-07T07:30:47.277Z,24.10
2023-01-07T07:33:15.748Z,23.60
2023-01-07T07:35:43.698Z,24.83
2023-01-07T07:38:11.976Z,24.15
2023-01-07T07:40:38.938Z,25.52
2023-01-07T07:43:11.383Z,25.08
2023-01-07T07:45:45.653Z,25.52
2023-01-07T07:48:14.910Z,24.25
2023-01-07T07:50:42.307Z,24.33
2023-01-07T07:53:11.106Z,24.75
2023-01-07T07:55:39.204Z,24.17
2023-01-07T07:58:08.261Z,24.65
2023-01-07T08:00:35.297Z,25.10
2023-01-07T08:03:02.462Z,24.30
2023-01-07T08:05:31.583Z,24.98
2023-01-07T08:07:59.782Z,25.55
2023-01-07T08:10:31.414Z,25.80
2023-01-07T08:13:01.798Z,25.58
2023-01-07T08:15:29.717Z,25.10
2023-01-07T08:18:00.504Z,25.83
2023-01-07T08:20:32.381Z,25.45
2023-01-07T08:23:00.706Z,24.33
2023-01-07T08:25:29.653Z,25.38
2023-01-07T08:28:01.223Z,26.38
2023-01-07T08:30:28.968Z,24.98
2023-01-07T08:32:56.592Z,25.38
2023-01-07T08:35:23.367Z,26.65
2023-01-07T08:37:54.590Z,25.90
2023-01-07T08:40:23.272Z,26.10
2023-01-07T08:42:50.451Z,25.60
2023-01-07T08:45:18.682Z,26.55
2023-01-07T08:47:48.836Z,26.48
2023-01-07T08:50:20.682Z,26.73
2023-01-07T08:52:48.182Z,26.40
2023-01-07T08:55:17.634Z,26.25
2023-01-07T08:57:47.153Z,26.20
2023-01-07T09:00:23.603Z,25.95
2023-01-07T09:02:50.558Z,25.17
2023-01-07T09:05:17.961Z,26.67
2023-01-07T09:07:44.854Z,25.05
2023-01-07T09:10:12.344Z,23.77
2023-01-07T09:12:39.582Z,25.08
2023-01-07T09:15:11.163Z,23.83
2023-01-07T09:17:40.721Z,23.83
2023-01-07T09:20:08.111Z,23.40
2023-01-07T09:22:36.765Z,23.83
2023-01-07T09:25:05.424Z,22.23
2023-01-07T09:27:38.355Z,23.13
2023-01-07T09:30:09.298Z,21.60
2023-01-07T09:32:37.939Z,21.35
2023-01-07T09:35:06.330Z,19.05
2023-01-07T09:37:33.075Z,19.10
2023-01-07T09:40:04.992Z,19.00
2023-01-07T09:42:33.905Z,18.25
2023-01-07T09:45:11.887Z,21.10
2023-01-07T09:47:43.653Z,20.88
2023-01-07T09:50:26.910Z,17.25
2023-01-07T09:53:00.741Z,16.77
2023-01-07T09:55:36.668Z,15.73
2023-01-07T09:58:03.902Z,14.40
2023-01-07T10:00:36.551Z,14.32
2023-01-07T10:03:28.487Z,13.65
2023-01-07T10:06:09.961Z,13.95
2023-01-07T10:08:44.772Z,13.02
2023-01-07T10:11:48.631Z,12.68
2023-01-07T10:14:43.414Z,11.48
2023-01-07T10:17:22.274Z,11.30
2023-01-07T10:20:07.862Z,9.80
2023-01-07T10:22:52.324Z,9.32
2023-01-07T10:25:25.977Z,8.55
2023-01-07T10:27:59.019Z,7.70
2023-01-07T10:30:34.378Z,7.97
2023-01-07T10:33:27.068Z,7.07
2023-01-07T10:36:19.708Z,6.75
2023-01-07T10:39:10.917Z,6.22
2023-01-07T10:42:10.275Z,6.25
2023-01-07T10:44:55.061Z,5.78
2023-01-07T10:48:03.799Z,5.10
2023-01-07T10:50:55.754Z,4.53
2023-01-07T10:54:04.630Z,5.07
2023-01-07T10:56:41.509Z,4.40
2023-01-07T10:59:15.595Z,4.45
2023-01-07T11:01:45.850Z,5.55
2023-01-07T11:04:18.662Z,4.03
2023-01-07T11:06:55.994Z,4.00
2023-01-07T11:09:30.779Z,3.92
2023-01-07T11:12:04.232Z,3.75
2023-01-07T11:14:36.081Z,3.08
2023-01-07T11:17:36.125Z,3.20
2023-01-07T11:20:06.008Z,3.58
2023-01-07T11:22:36.667Z,2.80
2023-01-07T11:25:27.023Z,3.20
2023-01-07T11:27:56.825Z,3.13
2023-01-07T11:30:29.678Z,3.15
2023-01-07T11:33:03.775Z,2.88
2023-01-07T11:35:31.134Z,3.08
2023-01-07T11:37:59.398Z,2.45
2023-01-07T11:40:29.027Z,2.85
2023-01-07T11:43:01.311Z,2.90
2023-01-07T11:45:35.290Z,2.53
2023-01-07T11:48:06.805Z,2.30
2023-01-07T11:50:54.827Z,2.30
2023-01-07T11:53:57.014Z,2.50
2023-01-07T11:56:34.153Z,2.58
2023-01-07T11:59:24.257Z,2.53
2023-01-07T12:01:54.350Z,2.90
2023-01-07T12:04:30.111Z,2.70
2023-01-07T12:07:01.665Z,2.50
2023-01-07T12:09:33.753Z,2.65
2023-01-07T12:12:34.432Z,2.40
2023-01-07T12:15:08.890Z,2.55
2023-01-07T12:17:43.596Z,2.38
2023-01-07T12:20:38.596Z,2.38
2023-01-07T12:23:32.191Z,2.60
2023-01-07T12:26:17.476Z,2.30
2023-01-07T12:29:23.859Z,2.20
2023-01-07T12:32:38.872Z,2.10
2023-01-07T12:35:25.210Z,2.15
2023-01-07T12:38:28.106Z,2.22
2023-01-07T12:41:00.259Z,1.90
2023-01-07T12:43:52.581Z,2.00
2023-01-07T12:46:26.462Z,1.95
2023-01-07T12:49:05.111Z,1.70
2023-01-07T12:51:46.115Z,1.70
2023-01-07T12:54:39.423Z,1.70
2023-01-07T12:57:17.537Z,1.73
2023-01-07T12:59:57.803Z,1.80
2023-01-07T13:02:49.788Z,1.80
2023-01-07T13:05:16.604Z,1.88
2023-01-07T13:08:04.089Z,1.90
2023-01-07T13:10:38.379Z,1.98
2023-01-07T13:13:15.015Z,2.30
2023-01-07T13:15:42.052Z,1.98
2023-01-07T13:18:12.231Z,1.95
2023-01-07T13:20:51.699Z,1.95
2023-01-07T13:23:36.658Z,2.00
2023-01-07T13:26:23.598Z,2.30
2023-01-07T13:29:16.185Z,2.15
2023-01-07T13:32:27.896Z,2.00
2023-01-07T13:35:24.783Z,1.80
2023-01-07T13:37:53.552Z,2.03
2023-01-07T13:40:48.328Z,2.08
2023-01-07T13:43:33.922Z,2.20
2023-01-07T13:46:11.489Z,2.20
2023-01-07T13:48:40.912Z,2.05
2023-01-07T13:51:10.387Z,2.10
2023-01-07T13:53:39.574Z,2.20
2023-01-07T13:56:21.525Z,2.30
2023-01-07T13:58:58.330Z,2.60
2023-01-07T14:01:35.375Z,2.33
2023-01-07T14:04:08.261Z,2.50
2023-01-07T14:06:50.671Z,2.40
2023-01-07T14:09:26.497Z,2.20
2023-01-07T14:11:59.749Z,2.42
2023-01-07T14:14:55.227Z,2.80
2023-01-07T14:17:51.844Z,2.63
2023-01-07T14:20:34.412Z,2.83
2023-01-07T14:23:26.003Z,2.90
2023-01-07T14:26:17.424Z,2.47
2023-01-07T14:29:26.773Z,2.40
2023-01-07T14:32:32.649Z,2.30
2023-01-07T14:35:08.148Z,2.72
2023-01-07T14:37:47.253Z,2.03
2023-01-07T14:40:26.103Z,2.00
2023-01-07T14:42:54.819Z,2.10
2023-01-07T14:45:36.996Z,2.35
2023-01-07T14:48:09.975Z,2.60
2023-01-07T14:50:54.253Z,2.40
2023-01-07T14:53:50.070Z,2.63
2023-01-07T14:56:19.829Z,2.50
2023-01-07T14:59:14.261Z,2.42
2023-01-07T15:02:14.931Z,2.42
2023-01-07T15:05:00.426Z,2.38
2023-01-07T15:07:36.691Z,2.60
2023-01-07T15:10:37.869Z,2.35
2023-01-07T15:13:32.780Z,2.40
2023-01-07T15:16:01.470Z,2.30
2023-01-07T15:18:33.002Z,2.17
2023-01-07T15:21:23.656Z,2.38
2023-01-07T15:24:17.900Z,1.90
2023-01-07T15:27:09.616Z,2.25
2023-01-07T15:29:54.698Z,2.13
2023-01-07T15:33:00.171Z,2.22
2023-01-07T15:35:33.754Z,2.08
2023-01-07T15:38:05.960Z,1.88
2023-01-07T15:40:32.618Z,1.90
2023-01-07T15:42:59.703Z,2.10
2023-01-07T15:45:28.540Z,2.65
2023-01-07T15:48:07.860Z,2.20
2023-01-07T15:50:39.585Z,2.10
2023-01-07T15:53:15.086Z,2.10
2023-01-07T15:55:50.116Z,2.03
2023-01-07T15:58:19.038Z,2.00
2023-01-07T16:00:50.952Z,2.17
2023-01-07T16:03:19.809Z,1.70
2023-01-07T16:05:47.310Z,1.83
2023-01-07T16:08:24.641Z,1.75
2023-01-07T16:11:11.414Z,1.85
2023-01-07T16:13:38.795Z,1.70
2023-01-07T16:16:06.802Z,1.90
2023-01-07T16:18:36.175Z,2.00
2023-01-07T16:21:06.993Z,1.95
2023-01-07T16:23:35.839Z,1.90
2023-01-07T16:26:07.398Z,1.80
2023-01-07T16:28:42.960Z,2.00
2023-01-07T16:31:13.544Z,1.90
2023-01-07T16:33:41.968Z,1.73
2023-01-07T16:36:17.739Z,2.10
2023-01-07T16:38:54.620Z,2.10
2023-01-07T16:41:24.604Z,2.00
2023-01-07T16:43:58.033Z,2.35
2023-01-07T16:47:05.575Z,1.85
2023-01-07T16:49:36.747Z,2.22
2023-01-07T16:52:14.642Z,1.88
2023-01-07T16:54:52.215Z,1.80
2023-01-07T16:57:30.012Z,1.73
2023-01-07T17:00:00.607Z,1.60
2023-01-07T17:02:42.098Z,1.50
2023-01-07T17:05:29.923Z,1.65
2023-01-07T17:08:00.667Z,1.80
2023-01-07T17:10:29.352Z,1.50
2023-01-07T17:13:17.021Z,1.63
2023-01-07T17:15:44.521Z,1.58
2023-01-07T17:18:11.339Z,1.55
2023-01-07T17:20:50.307Z,1.60
2023-01-07T17:23:30.574Z,1.58
2023-01-07T17:26:12.366Z,1.50
2023-01-07T17:28:52.880Z,1.50
2023-01-07T17:31:21.498Z,1.73
2023-01-07T17:33:48.860Z,1.70
2023-01-07T17:36:20.503Z,1.40
2023-01-07T17:38:50.601Z,1.40
2023-01-07T17:41:41.171Z,1.55
2023-01-07T17:44:12.705Z,1.60
2023-01-07T17:46:45.314Z,1.42
2023-01-07T17:49:12.299Z,1.63
2023-01-07T17:51:47.439Z,1.50
2023-01-07T17:54:20.026Z,1.48
2023-01-07T17:56:46.906Z,1.60
2023-01-07T17:59:23.752Z,1.50
2023-01-07T18:01:53.556Z,1.42
2023-01-07T18:04:21.600Z,1.40
2023-01-07T18:06:48.459Z,1.58
2023-01-07T18:09:21.160Z,1.77
2023-01-07T18:12:06.640Z,1.90
2023-01-07T18:14:33.323Z,2.08
2023-01-07T18:17:02.843Z,2.25
2023-01-07T18:19:30.161Z,1.95
2023-01-07T18:22:01.454Z,2.08
2023-01-07T18:24:28.208Z,2.33
2023-01-07T18:26:57.871Z,2.60
2023-01-07T18:29:25.204Z,2.30
2023-01-07T18:31:52.646Z,2.50
2023-01-07T18:34:24.231Z,2.60
2023-01-07T18:36:51.341Z,2.25
2023-01-07T18:39:23.415Z,2.25
2023-01-07T18:41:54.688Z,2.03
2023-01-07T18:44:24.446Z,2.20
2023-01-07T18:46:51.108Z,3.15
2023-01-07T18:49:18.627Z,2.50
2023-01-07T18:51:47.329Z,1.70
2023-01-07T18:54:16.518Z,2.00
2023-01-07T18:56:45.868Z,1.90
2023-01-07T18:59:13.985Z,1.80
2023-01-07T19:01:41.174Z,1.92
2023-01-07T19:04:08.396Z,2.10
2023-01-07T19:06:35.197Z,2.75
2023-01-07T19:09:01.991Z,2.72
2023-01-07T19:11:31.620Z,1.90
2023-01-07T19:14:03.072Z,1.95
2023-01-07T19:16:29.987Z,2.00
2023-01-07T19:18:59.046Z,1.88
2023-01-07T19:21:26.704Z,1.77
2023-01-07T19:23:53.800Z,1.80
2023-01-07T19:26:22.197Z,1.70
2023-01-07T19:28:49.320Z,1.95
2023-01-07T19:31:16.343Z,1.85
2023-01-07T19:33:45.695Z,1.80
2023-01-07T19:36:15.031Z,1.88
2023-01-07T19:38:47.843Z,2.20
2023-01-07T19:41:19.795Z,4.32
2023-01-07T19:43:47.745Z,2.90
2023-01-07T19:46:16.135Z,1.90
2023-01-07T19:48:49.764Z,1.95
2023-01-07T19:51:16.743Z,2.20
2023-01-07T19:53:44.147Z,1.60
2023-01-07T19:56:14.108Z,1.90
2023-01-07T19:58:42.221Z,1.83
2023-01-07T20:01:15.323Z,1.95
2023-01-07T20:03:42.527Z,2.00
2023-01-07T20:06:14.881Z,2.10
2023-01-07T20:08:41.928Z,1.98
2023-01-07T20:11:09.146Z,2.15
2023-01-07T20:13:39.107Z,2.10
2023-01-07T20:16:11.171Z,2.50
2023-01-07T20:18:41.938Z,2.38
2023-01-07T20:21:10.044Z,3.45
2023-01-07T20:23:41.119Z,2.30
2023-01-07T20:26:16.060Z,3.58
2023-01-07T20:28:43.812Z,4.97
2023-01-07T20:31:13.601Z,3.10
2023-01-07T20:33:41.330Z,2.67
2023-01-07T20:36:10.920Z,2.88
2023-01-07T20:38:37.946Z,2.75
2023-01-07T20:41:13.126Z,2.85
2023-01-07T20:43:39.970Z,3.00
2023-01-07T20:46:08.880Z,3.33
2023-01-07T20:48:38.898Z,5.72
2023-01-07T20:51:09.502Z,4.15
2023-01-07T20:53:37.314Z,3.72
2023-01-07T20:56:05.335Z,3.38
2023-01-07T20:58:34.311Z,3.20
2023-01-07T21:01:07.580Z,2.58
2023-01-07T21:03:37.888Z,2.60
2023-01-07T21:06:05.205Z,2.42
2023-01-07T21:08:35.331Z,3.00
2023-01-07T21:11:02.437Z,2.70
2023-01-07T21:13:29.391Z,2.30
2023-01-07T21:16:02.622Z,2.00
2023-01-07T21:18:33.923Z,2.28
2023-01-07T21:21:04.151Z,2.28
2023-01-07T21:23:31.124Z,2.00
2023-01-07T21:25:58.048Z,2.47
2023-01-07T21:28:25.917Z,2.20
2023-01-07T21:30:52.778Z,2.25
2023-01-07T21:33:20.069Z,2.50
2023-01-07T21:35:46.620Z,5.75
2023-01-07T21:38:15.172Z,3.50
2023-01-07T21:40:41.915Z,2.30
2023-01-07T21:43:08.605Z,2.42
2023-01-07T21:45:36.556Z,2.30
2023-01-07T21:48:03.442Z,5.13
2023-01-07T21:50:30.172Z,4.07
2023-01-07T21:52:57.777Z,2.85
2023-01-07T21:55:24.645Z,2.25
2023-01-07T21:57:51.475Z,2.17
2023-01-07T22:00:18.968Z,2.38
2023-01-07T22:02:46.126Z,2.60
2023-01-07T22:05:15.273Z,2.30
2023-01-07T22:07:41.952Z,2.30
2023-01-07T22:10:09.926Z,2.28
2023-01-07T22:12:37.965Z,2.58
2023-01-07T22:15:05.068Z,2.65
2023-01-07T22:17:31.982Z,2.20
2023-01-07T22:19:59.085Z,2.00
2023-01-07T22:22:25.817Z,2.60
2023-01-07T22:24:52.421Z,2.42
2023-01-07T22:27:19.084Z,2.83
2023-01-07T22:29:45.896Z,2.38
2023-01-07T22:32:12.896Z,2.70
2023-01-07T22:34:39.851Z,2.22
2023-01-07T22:37:12.423Z,2.80
2023-01-07T22:39:44.194Z,2.55
2023-01-07T22:42:22.609Z,2.53
2023-01-07T22:44:57.741Z,2.33
2023-01-07T22:47:29.217Z,2.35
2023-01-07T22:49:56.863Z,2.45
2023-01-07T22:52:23.533Z,2.80
2023-01-07T22:54:50.498Z,2.47
2023-01-07T22:57:17.395Z,2.60
2023-01-07T22:59:46.959Z,2.75
2023-01-07T23:02:14.274Z,2.40
2023-01-07T23:04:41.000Z,2.35
2023-01-07T23:07:07.597Z,2.70
2023-01-07T23:09:34.453Z,2.60
2023-01-07T23:12:01.511Z,2.50
2023-01-07T23:14:29.721Z,2.38
2023-01-07T23:16:56.907Z,2.70
2023-01-07T23:19:23.638Z,2.88
2023-01-07T23:21:54.598Z,2.70
2023-01-07T23:24:22.843Z,2.80
2023-01-07T23:26:51.843Z,2.70
2023-01-07T23:29:20.061Z,2.80
2023-01-07T23:31:47.657Z,2.63
2023-01-07T23:34:14.806Z,2.70
2023-01-07T23:36:41.796Z,2.42
2023-01-07T23:39:11.482Z,2.50
2023-01-07T23:41:38.496Z,2.70
2023-01-07T23:44:05.313Z,2.72
2023-01-07T23:46:33.008Z,2.72
2023-01-07T23:49:03.516Z,3.00
2023-01-07T23:51:30.307Z,2.60
2023-01-07T23:53:57.323Z,2.70
2023-01-07T23:56:26.959Z,2.65
2023-01-07T23:58:54.214Z,2.80
