createdAt,value
2023-02-03T00:01:53.476Z,4.65
2023-02-03T00:04:20.488Z,4.40
2023-02-03T00:06:47.866Z,4.60
2023-02-03T00:09:15.740Z,3.92
2023-02-03T00:14:09.855Z,3.80
2023-02-03T00:16:38.205Z,3.70
2023-02-03T00:19:04.951Z,3.83
2023-02-03T00:21:31.592Z,3.88
2023-02-03T00:23:58.154Z,3.90
2023-02-03T00:26:25.927Z,4.20
2023-02-03T00:28:52.592Z,3.47
2023-02-03T00:31:22.481Z,3.83
2023-02-03T00:33:57.005Z,3.85
2023-02-03T00:36:26.898Z,3.58
2023-02-03T00:38:53.960Z,3.22
2023-02-03T00:41:21.483Z,3.97
2023-02-03T00:43:48.846Z,3.50
2023-02-03T00:46:15.901Z,3.25
2023-02-03T00:48:42.607Z,3.42
2023-02-03T00:51:09.222Z,3.45
2023-02-03T00:53:35.890Z,3.50
2023-02-03T00:56:02.559Z,3.17
2023-02-03T00:58:29.248Z,3.70
2023-02-03T01:00:57.146Z,3.28
2023-02-03T01:03:24.031Z,3.25
2023-02-03T01:05:51.009Z,3.47
2023-02-03T01:08:17.677Z,3.10
2023-02-03T01:10:44.257Z,3.60
2023-02-03T01:13:10.895Z,3.50
2023-02-03T01:15:37.631Z,3.65
2023-02-03T01:18:04.225Z,3.83
2023-02-03T01:20:30.793Z,3.25
2023-02-03T01:22:57.552Z,3.50
2023-02-03T01:25:24.139Z,2.95
2023-02-03T01:27:50.825Z,2.80
2023-02-03T01:30:17.714Z,3.28
2023-02-03T01:32:44.265Z,3.30
2023-02-03T01:35:10.885Z,3.42
2023-02-03T01:37:37.509Z,3.33
2023-02-03T01:40:04.903Z,2.90
2023-02-03T01:42:33.920Z,2.72
2023-02-03T01:45:00.588Z,2.78
2023-02-03T01:47:47.997Z,2.88
2023-02-03T01:50:14.547Z,2.80
2023-02-03T01:52:43.415Z,3.17
2023-02-03T01:55:13.860Z,3.10
2023-02-03T01:57:47.362Z,2.60
2023-02-03T02:00:14.625Z,2.70
2023-02-03T02:02:43.965Z,2.67
2023-02-03T02:05:23.852Z,2.60
2023-02-03T02:07:51.277Z,2.47
2023-02-03T02:10:18.047Z,3.33
2023-02-03T02:12:44.858Z,2.75
2023-02-03T02:15:11.576Z,2.45
2023-02-03T02:18:04.677Z,2.70
2023-02-03T02:21:01.107Z,2.67
2023-02-03T02:23:37.303Z,2.50
2023-02-03T02:26:16.032Z,2.63
2023-02-03T02:29:16.811Z,2.95
2023-02-03T02:31:52.744Z,2.50
2023-02-03T02:34:30.354Z,2.90
2023-02-03T02:37:30.874Z,2.65
2023-02-03T02:40:09.924Z,2.58
2023-02-03T02:43:03.791Z,2.70
2023-02-03T02:45:50.194Z,2.55
2023-02-03T02:48:30.165Z,2.40
2023-02-03T02:50:58.436Z,2.80
2023-02-03T02:53:28.640Z,3.03
2023-02-03T02:55:58.616Z,2.25
2023-02-03T02:58:27.971Z,2.42
2023-02-03T03:00:55.566Z,2.58
2023-02-03T03:03:24.005Z,2.22
2023-02-03T03:06:08.269Z,2.10
2023-02-03T03:08:37.425Z,2.30
2023-02-03T03:11:04.978Z,2.08
2023-02-03T03:13:36.215Z,2.30
2023-02-03T03:16:05.881Z,2.60
2023-02-03T03:18:54.356Z,2.00
2023-02-03T03:21:27.769Z,2.03
2023-02-03T03:23:59.250Z,1.98
2023-02-03T03:26:40.494Z,2.05
2023-02-03T03:29:15.769Z,2.20
2023-02-03T03:31:42.998Z,2.20
2023-02-03T03:34:11.986Z,1.80
2023-02-03T03:36:53.845Z,1.83
2023-02-03T03:39:27.758Z,2.40
2023-02-03T03:42:04.939Z,1.80
2023-02-03T03:44:43.019Z,2.20
2023-02-03T03:47:19.817Z,2.38
2023-02-03T03:52:18.488Z,1.83
2023-02-03T03:54:46.813Z,1.88
2023-02-03T03:57:18.993Z,2.25
2023-02-03T03:59:48.712Z,1.90
2023-02-03T04:02:17.951Z,1.95
2023-02-03T04:04:46.100Z,1.80
2023-02-03T04:07:13.869Z,2.10
2023-02-03T04:09:42.771Z,2.10
2023-02-03T04:12:24.709Z,2.00
2023-02-03T04:14:51.382Z,1.75
2023-02-03T04:17:20.077Z,1.88
2023-02-03T04:19:47.984Z,1.95
2023-02-03T04:22:14.531Z,1.75
2023-02-03T04:24:41.071Z,1.63
2023-02-03T04:27:07.624Z,2.40
2023-02-03T04:29:34.220Z,1.98
2023-02-03T04:32:00.945Z,2.08
2023-02-03T04:34:27.577Z,1.55
2023-02-03T04:36:54.131Z,1.88
2023-02-03T04:39:20.884Z,1.83
2023-02-03T04:41:47.572Z,1.90
2023-02-03T04:44:14.122Z,1.90
2023-02-03T04:46:40.658Z,1.80
2023-02-03T04:49:07.323Z,1.42
2023-02-03T04:51:33.859Z,1.95
2023-02-03T04:54:00.557Z,2.05
2023-02-03T04:56:27.204Z,1.50
2023-02-03T04:58:53.828Z,1.70
2023-02-03T05:01:20.430Z,1.60
2023-02-03T05:03:47.023Z,1.95
2023-02-03T05:06:13.593Z,1.50
2023-02-03T05:08:40.136Z,1.83
2023-02-03T05:11:06.942Z,1.40
2023-02-03T05:13:33.525Z,1.60
2023-02-03T05:16:00.135Z,1.60
2023-02-03T05:18:26.704Z,1.42
2023-02-03T05:20:53.383Z,1.40
2023-02-03T05:23:20.060Z,1.58
2023-02-03T05:25:46.715Z,1.67
2023-02-03T05:28:13.377Z,1.73
2023-02-03T05:30:40.936Z,1.50
2023-02-03T05:33:07.570Z,1.90
2023-02-03T05:35:34.247Z,1.45
2023-02-03T05:38:01.222Z,1.50
2023-02-03T05:40:46.645Z,1.65
2023-02-03T05:43:13.775Z,1.70
2023-02-03T05:45:40.598Z,1.58
2023-02-03T05:48:07.883Z,1.55
2023-02-03T05:50:38.172Z,1.35
2023-02-03T05:53:07.218Z,1.20
2023-02-03T05:55:34.722Z,1.40
2023-02-03T05:58:01.363Z,1.65
2023-02-03T06:00:29.121Z,1.38
2023-02-03T06:02:58.313Z,1.60
2023-02-03T06:05:25.667Z,1.42
2023-02-03T06:07:52.561Z,1.48
2023-02-03T06:10:19.535Z,1.52
2023-02-03T06:12:46.462Z,1.27
2023-02-03T06:15:13.358Z,1.20
2023-02-03T06:17:40.156Z,1.63
2023-02-03T06:20:08.419Z,1.13
2023-02-03T06:22:35.559Z,1.40
2023-02-03T06:25:02.163Z,1.50
2023-02-03T06:27:28.883Z,1.30
2023-02-03T06:29:55.761Z,1.20
2023-02-03T06:32:22.393Z,1.13
2023-02-03T06:34:48.918Z,1.17
2023-02-03T06:37:15.883Z,1.17
2023-02-03T06:39:42.469Z,1.25
2023-02-03T06:42:09.298Z,1.00
2023-02-03T06:44:36.091Z,1.10
2023-02-03T06:47:03.029Z,1.30
2023-02-03T06:49:30.026Z,1.25
2023-02-03T06:51:56.663Z,1.08
2023-02-03T06:54:23.304Z,1.20
2023-02-03T06:56:49.869Z,1.30
2023-02-03T06:59:16.452Z,0.88
2023-02-03T07:01:43.248Z,1.10
2023-02-03T07:04:10.175Z,1.00
2023-02-03T07:06:36.926Z,1.67
2023-02-03T07:09:05.686Z,1.20
2023-02-03T07:11:32.515Z,1.20
2023-02-03T07:13:59.124Z,1.13
2023-02-03T07:16:27.486Z,1.00
2023-02-03T07:18:54.107Z,1.00
2023-02-03T07:21:20.730Z,1.00
2023-02-03T07:23:48.584Z,0.90
2023-02-03T07:26:16.033Z,1.10
2023-02-03T07:28:42.747Z,0.90
2023-02-03T07:31:10.357Z,1.20
2023-02-03T07:33:38.437Z,1.20
2023-02-03T07:36:05.826Z,1.15
2023-02-03T07:38:32.796Z,1.10
2023-02-03T07:40:59.416Z,1.15
2023-02-03T07:43:26.055Z,1.10
2023-02-03T07:45:52.641Z,0.98
2023-02-03T07:48:20.428Z,1.27
2023-02-03T07:50:48.738Z,0.88
2023-02-03T07:53:15.732Z,1.20
2023-02-03T07:55:42.388Z,1.05
2023-02-03T07:58:09.064Z,0.80
2023-02-03T08:00:36.282Z,1.10
2023-02-03T08:03:02.952Z,1.00
2023-02-03T08:05:30.252Z,0.90
2023-02-03T08:07:57.753Z,1.23
2023-02-03T08:10:24.364Z,1.02
2023-02-03T08:12:54.146Z,0.80
2023-02-03T08:15:21.319Z,0.88
2023-02-03T08:17:49.663Z,1.27
2023-02-03T08:20:17.020Z,1.13
2023-02-03T08:22:43.867Z,1.35
2023-02-03T08:25:10.608Z,1.20
2023-02-03T08:27:37.570Z,0.95
2023-02-03T08:30:05.183Z,1.20
2023-02-03T08:32:33.806Z,1.27
2023-02-03T08:35:01.161Z,1.40
2023-02-03T08:37:30.102Z,1.33
2023-02-03T08:39:56.680Z,1.23
2023-02-03T08:42:23.317Z,0.98
2023-02-03T08:44:49.960Z,0.82
2023-02-03T08:47:16.974Z,0.95
2023-02-03T08:49:43.858Z,1.38
2023-02-03T08:52:12.627Z,1.15
2023-02-03T08:54:39.642Z,1.00
2023-02-03T08:57:06.792Z,1.05
2023-02-03T08:59:36.092Z,1.48
2023-02-03T09:02:04.935Z,1.20
2023-02-03T09:04:33.384Z,0.98
2023-02-03T09:07:02.312Z,1.10
2023-02-03T09:09:29.235Z,0.88
2023-02-03T09:12:01.923Z,1.00
2023-02-03T09:14:33.046Z,0.93
2023-02-03T09:17:01.286Z,0.82
2023-02-03T09:19:27.920Z,1.30
2023-02-03T09:21:54.616Z,1.15
2023-02-03T09:24:22.228Z,1.00
2023-02-03T09:26:49.100Z,1.08
2023-02-03T09:29:16.089Z,1.30
2023-02-03T09:31:43.703Z,1.10
2023-02-03T09:34:10.357Z,1.00
2023-02-03T09:36:37.662Z,1.38
2023-02-03T09:39:04.390Z,0.90
2023-02-03T09:41:56.831Z,1.05
2023-02-03T09:47:21.290Z,1.00
2023-02-03T09:49:58.703Z,1.20
2023-02-03T09:52:34.064Z,1.13
2023-02-03T09:55:00.629Z,1.10
2023-02-03T09:57:30.566Z,1.00
2023-02-03T09:59:59.966Z,1.20
2023-02-03T10:02:55.953Z,0.95
2023-02-03T10:05:45.671Z,0.85
2023-02-03T10:08:39.177Z,1.20
2023-02-03T10:11:38.120Z,0.90
2023-02-03T10:14:33.264Z,1.02
2023-02-03T10:17:22.114Z,1.00
2023-02-03T10:19:55.626Z,0.90
2023-02-03T10:22:28.034Z,0.70
2023-02-03T10:25:24.577Z,1.00
2023-02-03T10:27:59.737Z,1.10
2023-02-03T10:30:29.950Z,0.68
2023-02-03T10:33:09.528Z,1.05
2023-02-03T10:36:17.054Z,1.08
2023-02-03T10:38:58.218Z,1.02
2023-02-03T10:41:25.481Z,1.27
2023-02-03T10:43:53.516Z,0.90
2023-02-03T10:46:20.415Z,1.27
2023-02-03T10:48:47.235Z,1.05
2023-02-03T10:51:25.185Z,1.05
2023-02-03T10:53:53.436Z,1.80
2023-02-03T10:56:29.040Z,2.45
2023-02-03T10:58:58.457Z,4.00
2023-02-03T11:01:28.570Z,12.90
2023-02-03T11:04:01.403Z,23.75
2023-02-03T11:06:29.006Z,38.70
2023-02-03T11:08:56.127Z,23.30
2023-02-03T11:11:33.708Z,34.85
2023-02-03T11:14:03.337Z,30.25
2023-02-03T11:16:32.575Z,28.17
2023-02-03T11:19:11.293Z,26.52
2023-02-03T11:21:37.865Z,23.35
2023-02-03T11:24:22.743Z,26.52
2023-02-03T11:26:57.186Z,22.02
2023-02-03T11:29:30.619Z,23.75
2023-02-03T11:31:59.835Z,22.98
2023-02-03T11:34:30.712Z,20.48
2023-02-03T11:36:57.415Z,22.40
2023-02-03T11:39:29.670Z,21.48
2023-02-03T11:41:56.753Z,21.83
2023-02-03T11:44:26.432Z,21.90
2023-02-03T11:47:02.533Z,21.30
2023-02-03T11:49:35.020Z,19.58
2023-02-03T11:52:17.920Z,21.80
2023-02-03T11:55:04.137Z,20.42
2023-02-03T11:57:38.858Z,19.35
2023-02-03T12:00:16.757Z,18.85
2023-02-03T12:02:58.040Z,19.85
2023-02-03T12:06:01.554Z,18.10
2023-02-03T12:08:45.203Z,18.35
2023-02-03T12:11:31.071Z,18.02
2023-02-03T12:14:31.337Z,17.92
2023-02-03T12:17:26.915Z,17.73
2023-02-03T12:20:27.824Z,18.60
2023-02-03T12:22:54.566Z,17.48
2023-02-03T12:25:37.126Z,18.02
2023-02-03T12:28:33.654Z,15.85
2023-02-03T12:31:34.988Z,16.70
2023-02-03T12:34:13.499Z,16.38
2023-02-03T12:36:45.606Z,15.82
2023-02-03T12:41:50.372Z,15.85
2023-02-03T12:44:35.362Z,16.88
2023-02-03T12:47:44.734Z,15.00
2023-02-03T12:50:21.837Z,14.90
2023-02-03T12:53:07.495Z,14.38
2023-02-03T12:55:41.185Z,13.88
2023-02-03T12:58:19.475Z,15.30
2023-02-03T13:01:09.679Z,14.85
2023-02-03T13:03:56.044Z,15.27
2023-02-03T13:06:31.539Z,14.77
2023-02-03T13:09:14.483Z,13.57
2023-02-03T13:11:48.410Z,13.30
2023-02-03T13:14:26.907Z,13.32
2023-02-03T13:16:59.951Z,13.18
2023-02-03T13:19:35.298Z,12.63
2023-02-03T13:22:02.080Z,11.80
2023-02-03T13:24:30.080Z,11.95
2023-02-03T13:27:30.842Z,12.32
2023-02-03T13:30:15.527Z,12.50
2023-02-03T13:33:11.616Z,12.25
2023-02-03T13:36:07.836Z,11.98
2023-02-03T13:38:55.092Z,11.70
2023-02-03T13:41:45.254Z,11.25
2023-02-03T13:44:16.044Z,11.02
2023-02-03T13:46:42.721Z,11.27
2023-02-03T13:49:09.923Z,11.20
2023-02-03T13:51:46.188Z,11.05
2023-02-03T13:54:21.471Z,10.77
2023-02-03T13:56:58.171Z,11.10
2023-02-03T13:59:38.803Z,9.90
2023-02-03T14:02:24.366Z,10.25
2023-02-03T14:04:54.525Z,9.30
2023-02-03T14:07:36.591Z,10.18
2023-02-03T14:10:24.781Z,9.77
2023-02-03T14:12:51.308Z,9.57
2023-02-03T14:15:33.499Z,9.90
2023-02-03T14:20:27.023Z,9.95
2023-02-03T14:22:54.994Z,9.85
2023-02-03T14:25:22.404Z,9.20
2023-02-03T14:28:00.966Z,9.40
2023-02-03T14:30:27.597Z,9.10
2023-02-03T14:32:56.420Z,8.05
2023-02-03T14:35:43.268Z,8.48
2023-02-03T14:38:13.189Z,8.93
2023-02-03T14:40:45.248Z,8.00
2023-02-03T14:46:12.780Z,8.73
2023-02-03T14:48:57.512Z,9.23
2023-02-03T14:51:45.223Z,8.27
2023-02-03T14:54:26.258Z,8.57
2023-02-03T14:57:15.984Z,8.27
2023-02-03T14:59:47.561Z,7.85
2023-02-03T15:02:17.256Z,8.25
2023-02-03T15:04:45.772Z,8.13
2023-02-03T15:07:37.227Z,6.93
2023-02-03T15:10:12.621Z,7.78
2023-02-03T15:12:42.103Z,7.97
2023-02-03T15:15:22.876Z,8.02
2023-02-03T15:17:57.961Z,7.93
2023-02-03T15:20:43.560Z,6.95
2023-02-03T15:23:21.682Z,7.72
2023-02-03T15:26:14.563Z,7.05
2023-02-03T15:28:41.154Z,7.57
2023-02-03T15:31:19.108Z,7.22
2023-02-03T15:33:49.825Z,6.57
2023-02-03T15:36:22.926Z,7.05
2023-02-03T15:38:57.677Z,5.78
2023-02-03T15:41:26.073Z,6.13
2023-02-03T15:44:00.361Z,6.22
2023-02-03T15:46:36.351Z,6.65
2023-02-03T15:49:27.364Z,4.93
2023-02-03T15:52:16.400Z,4.93
2023-02-03T15:54:53.825Z,5.57
2023-02-03T15:57:30.622Z,5.30
2023-02-03T16:00:00.513Z,5.85
2023-02-03T16:02:40.983Z,5.50
2023-02-03T16:05:34.770Z,5.18
2023-02-03T16:08:42.575Z,5.03
2023-02-03T16:11:31.198Z,5.15
2023-02-03T16:13:59.965Z,4.60
2023-02-03T16:16:31.051Z,4.55
2023-02-03T16:19:19.186Z,4.43
2023-02-03T16:21:49.685Z,4.43
2023-02-03T16:24:37.899Z,4.65
2023-02-03T16:27:26.556Z,5.07
2023-02-03T16:30:24.492Z,4.63
2023-02-03T16:33:34.858Z,4.25
2023-02-03T16:36:30.279Z,4.15
2023-02-03T16:39:20.136Z,4.57
2023-02-03T16:42:05.587Z,5.03
2023-02-03T16:44:50.878Z,4.13
2023-02-03T16:47:48.006Z,4.18
2023-02-03T16:50:39.008Z,3.75
2023-02-03T16:53:11.096Z,4.00
2023-02-03T16:55:37.703Z,3.40
2023-02-03T16:58:04.277Z,3.35
2023-02-03T17:02:58.724Z,1.23
2023-02-03T17:05:25.419Z,1.40
2023-02-03T17:07:52.010Z,0.95
2023-02-03T17:10:18.669Z,1.10
2023-02-03T17:12:45.238Z,1.10
2023-02-03T17:15:11.907Z,1.00
2023-02-03T17:20:05.492Z,0.90
2023-02-03T17:22:32.221Z,0.85
2023-02-03T17:24:58.815Z,0.90
2023-02-03T17:27:25.490Z,0.90
2023-02-03T17:29:52.061Z,0.80
2023-02-03T17:32:18.794Z,0.98
2023-02-03T17:34:45.532Z,0.90
2023-02-03T17:37:12.174Z,1.00
2023-02-03T17:53:24.190Z,1.58
2023-02-03T17:55:50.832Z,1.25
2023-02-03T17:58:17.499Z,1.25
2023-02-03T18:00:44.258Z,1.48
2023-02-03T18:03:13.370Z,1.33
2023-02-03T18:05:40.036Z,1.23
2023-02-03T18:08:12.411Z,1.13
2023-02-03T18:10:43.617Z,1.17
2023-02-03T18:13:12.959Z,1.92
2023-02-03T18:15:40.039Z,1.48
2023-02-03T18:18:07.913Z,1.65
2023-02-03T18:20:34.971Z,1.30
2023-02-03T18:23:01.669Z,1.40
2023-02-03T18:25:28.302Z,1.35
2023-02-03T18:27:55.044Z,1.13
2023-02-03T18:30:21.890Z,1.65
2023-02-03T18:32:54.984Z,1.30
2023-02-03T18:35:21.598Z,1.20
2023-02-03T18:37:51.367Z,1.20
2023-02-03T18:40:18.025Z,1.20
2023-02-03T18:42:47.688Z,1.27
2023-02-03T18:45:14.253Z,1.27
2023-02-03T18:47:41.342Z,1.17
2023-02-03T18:50:08.516Z,1.08
2023-02-03T18:52:35.239Z,0.82
2023-02-03T18:55:01.892Z,0.93
2023-02-03T18:57:28.616Z,1.25
2023-02-03T18:59:55.790Z,1.00
2023-02-03T19:02:25.574Z,1.05
2023-02-03T19:04:53.599Z,0.93
2023-02-03T19:07:20.242Z,0.73
2023-02-03T19:09:46.837Z,1.00
2023-02-03T19:12:13.647Z,0.90
2023-02-03T19:14:40.264Z,0.90
2023-02-03T19:17:08.345Z,1.00
2023-02-03T19:19:34.993Z,1.00
2023-02-03T19:22:01.660Z,1.10
2023-02-03T19:24:28.602Z,1.15
2023-02-03T19:26:55.344Z,1.10
2023-02-03T19:29:21.993Z,0.90
2023-02-03T19:31:48.735Z,0.82
2023-02-03T19:34:18.242Z,0.90
2023-02-03T19:36:47.104Z,1.00
2023-02-03T19:39:14.321Z,0.80
2023-02-03T19:41:41.582Z,1.00
2023-02-03T19:44:08.268Z,1.25
2023-02-03T19:46:41.531Z,0.73
2023-02-03T19:49:13.341Z,1.08
2023-02-03T19:51:41.537Z,0.88
2023-02-03T19:54:12.271Z,0.65
2023-02-03T19:56:39.095Z,0.95
2023-02-03T19:59:06.273Z,0.95
2023-02-03T20:01:32.983Z,1.33
2023-02-03T20:03:59.904Z,0.80
2023-02-03T20:06:28.339Z,1.20
2023-02-03T20:08:56.290Z,0.90
2023-02-03T20:11:23.185Z,0.68
2023-02-03T20:13:55.954Z,6.95
2023-02-03T20:16:22.754Z,26.10
2023-02-03T20:18:50.289Z,18.05
2023-02-03T20:21:16.962Z,19.15
2023-02-03T20:23:48.474Z,17.42
2023-02-03T20:26:21.894Z,6.50
2023-02-03T20:28:53.945Z,4.05
2023-02-03T20:31:21.689Z,4.72
2023-02-03T20:33:48.484Z,7.97
2023-02-03T20:36:15.109Z,7.93
2023-02-03T20:38:41.800Z,7.38
2023-02-03T20:41:13.823Z,6.70
2023-02-03T20:46:13.652Z,6.13
2023-02-03T20:48:40.431Z,5.95
2023-02-03T20:51:14.820Z,5.50
2023-02-03T20:53:45.767Z,5.30
2023-02-03T20:56:18.015Z,5.45
2023-02-03T20:58:45.420Z,5.35
2023-02-03T21:01:20.609Z,4.85
2023-02-03T21:04:14.140Z,5.28
2023-02-03T21:06:40.738Z,5.32
2023-02-03T21:09:17.520Z,4.90
2023-02-03T21:11:44.672Z,4.50
2023-02-03T21:14:27.228Z,4.32
2023-02-03T21:16:54.753Z,3.65
2023-02-03T21:19:31.260Z,3.95
2023-02-03T21:21:58.661Z,4.05
2023-02-03T21:24:32.508Z,3.95
2023-02-03T21:27:02.144Z,3.92
2023-02-03T21:29:35.794Z,3.47
2023-02-03T21:32:03.882Z,3.70
2023-02-03T21:34:34.447Z,3.22
2023-02-03T21:37:20.237Z,3.20
2023-02-03T21:39:47.868Z,3.38
2023-02-03T21:42:41.722Z,3.30
2023-02-03T21:45:14.477Z,2.90
2023-02-03T21:47:44.466Z,2.85
2023-02-03T21:50:33.397Z,2.90
2023-02-03T21:53:08.984Z,2.80
2023-02-03T21:55:37.853Z,2.53
2023-02-03T21:58:20.745Z,2.20
2023-02-03T22:00:48.522Z,2.25
2023-02-03T22:03:35.079Z,2.55
2023-02-03T22:06:04.486Z,2.42
2023-02-03T22:08:34.600Z,2.47
2023-02-03T22:11:01.248Z,2.13
2023-02-03T22:13:29.479Z,2.25
2023-02-03T22:15:56.768Z,2.03
2023-02-03T22:18:25.962Z,1.92
2023-02-03T22:20:53.199Z,2.00
2023-02-03T22:23:20.504Z,1.75
2023-02-03T22:25:47.678Z,1.52
2023-02-03T22:28:15.075Z,1.98
2023-02-03T22:30:41.963Z,1.60
2023-02-03T22:33:08.659Z,2.00
2023-02-03T22:35:35.291Z,1.42
2023-02-03T22:38:01.944Z,1.60
2023-02-03T22:40:29.083Z,1.65
2023-02-03T22:42:55.986Z,1.30
2023-02-03T22:45:22.700Z,1.60
2023-02-03T22:47:49.407Z,1.25
2023-02-03T22:50:34.758Z,1.25
2023-02-03T22:53:04.201Z,1.30
2023-02-03T22:55:31.356Z,1.40
2023-02-03T22:57:59.007Z,1.60
2023-02-03T23:00:26.671Z,1.10
2023-02-03T23:02:54.534Z,1.33
2023-02-03T23:05:22.172Z,1.48
2023-02-03T23:07:49.924Z,1.10
2023-02-03T23:10:19.795Z,1.25
2023-02-03T23:12:46.702Z,1.40
2023-02-03T23:15:14.382Z,1.10
2023-02-03T23:17:41.319Z,1.30
2023-02-03T23:20:09.398Z,1.30
2023-02-03T23:22:36.108Z,1.20
2023-02-03T23:25:03.547Z,1.20
2023-02-03T23:27:30.252Z,1.13
2023-02-03T23:29:57.077Z,1.10
2023-02-03T23:32:23.773Z,1.20
2023-02-03T23:35:09.157Z,1.40
2023-02-03T23:37:35.755Z,1.17
2023-02-03T23:40:03.821Z,1.10
2023-02-03T23:42:30.505Z,1.23
2023-02-03T23:44:57.114Z,1.10
2023-02-03T23:47:23.840Z,1.27
2023-02-03T23:49:50.405Z,1.00
2023-02-03T23:52:17.017Z,1.00
2023-02-03T23:54:43.588Z,0.95
2023-02-03T23:57:10.158Z,0.90
2023-02-03T23:59:37.566Z,0.93
