createdAt,value
2023-05-08T00:04:16.041Z,12.47
2023-05-08T00:09:23.726Z,13.47
2023-05-08T00:14:30.442Z,14.73
2023-05-08T00:19:37.647Z,14.07
2023-05-08T00:24:44.578Z,16.13
2023-05-08T00:29:51.756Z,15.20
2023-05-08T00:34:58.868Z,14.67
2023-05-08T00:40:06.737Z,14.97
2023-05-08T00:45:13.647Z,15.33
2023-05-08T00:50:21.525Z,16.17
2023-05-08T00:55:28.749Z,17.60
2023-05-08T01:00:36.122Z,16.67
2023-05-08T01:05:43.842Z,19.43
2023-05-08T01:11:00.955Z,20.40
2023-05-08T01:16:27.425Z,17.80
2023-05-08T01:21:56.701Z,16.57
2023-05-08T01:27:44.343Z,16.37
2023-05-08T01:33:03.979Z,27.90
2023-05-08T01:38:20.966Z,17.27
2023-05-08T01:43:50.061Z,47.10
2023-05-08T01:49:09.958Z,13.93
2023-05-08T01:54:23.245Z,30.67
2023-05-08T01:59:31.918Z,22.33
2023-05-08T02:04:40.862Z,58.73
2023-05-08T02:09:48.676Z,126.73
2023-05-08T02:14:57.397Z,114.50
2023-05-08T02:20:08.045Z,37.87
2023-05-08T02:25:17.431Z,16.63
2023-05-08T02:30:27.387Z,14.37
2023-05-08T02:35:35.862Z,17.57
2023-05-08T02:40:46.913Z,87.53
2023-05-08T02:46:18.021Z,33.90
2023-05-08T02:51:29.334Z,14.50
2023-05-08T02:56:43.408Z,16.50
2023-05-08T03:01:57.729Z,16.63
2023-05-08T03:07:07.883Z,16.97
2023-05-08T03:12:22.245Z,16.23
2023-05-08T03:17:32.500Z,16.03
2023-05-08T03:22:40.760Z,16.07
2023-05-08T03:27:49.137Z,15.47
2023-05-08T03:32:58.852Z,12.83
2023-05-08T03:38:07.169Z,13.77
2023-05-08T03:43:14.309Z,12.70
2023-05-08T03:48:22.932Z,58.10
2023-05-08T03:53:31.175Z,15.47
2023-05-08T03:58:45.649Z,18.10
2023-05-08T04:03:59.915Z,15.40
2023-05-08T04:09:35.303Z,16.67
2023-05-08T04:14:46.626Z,48.37
2023-05-08T04:19:57.740Z,17.10
2023-05-08T04:25:08.291Z,16.67
2023-05-08T04:30:16.658Z,54.40
2023-05-08T04:35:24.306Z,32.97
2023-05-08T04:40:31.400Z,19.13
2023-05-08T04:45:38.266Z,28.13
2023-05-08T04:50:45.158Z,20.97
2023-05-08T04:55:52.180Z,20.10
2023-05-08T05:00:59.109Z,15.37
2023-05-08T05:06:06.115Z,16.30
2023-05-08T05:11:12.824Z,15.97
2023-05-08T05:16:20.236Z,12.87
2023-05-08T05:21:28.344Z,11.23
2023-05-08T05:26:36.854Z,17.57
2023-05-08T05:31:44.021Z,32.80
2023-05-08T05:36:51.413Z,33.93
2023-05-08T05:41:58.673Z,36.37
2023-05-08T05:47:17.527Z,17.60
2023-05-08T05:52:24.592Z,18.37
2023-05-08T05:57:31.875Z,25.27
2023-05-08T06:02:41.162Z,67.60
2023-05-08T06:07:48.254Z,67.87
2023-05-08T06:12:55.355Z,82.33
2023-05-08T06:18:02.563Z,92.33
2023-05-08T06:23:09.936Z,135.53
2023-05-08T06:28:16.884Z,162.37
2023-05-08T06:33:27.285Z,233.97
2023-05-08T06:38:34.320Z,69.80
2023-05-08T06:43:41.531Z,148.50
2023-05-08T06:48:48.532Z,66.27
2023-05-08T06:53:55.904Z,145.00
2023-05-08T06:59:15.548Z,193.03
2023-05-08T07:04:24.214Z,118.43
2023-05-08T07:09:31.681Z,195.20
2023-05-08T07:14:39.917Z,169.43
2023-05-08T07:19:48.671Z,65.47
2023-05-08T07:24:55.681Z,168.03
2023-05-08T07:30:04.664Z,178.10
2023-05-08T07:35:13.437Z,108.53
2023-05-08T07:40:20.872Z,180.13
2023-05-08T07:45:28.112Z,260.73
2023-05-08T07:50:56.892Z,525.03
2023-05-08T07:56:02.884Z,441.33
2023-05-08T08:01:10.003Z,517.73
2023-05-08T08:06:18.716Z,639.90
2023-05-08T08:11:25.912Z,822.50
2023-05-08T08:16:32.847Z,167.63
2023-05-08T08:21:44.742Z,188.47
2023-05-08T08:26:52.128Z,194.30
2023-05-08T08:31:59.592Z,103.67
2023-05-08T08:37:08.504Z,307.33
2023-05-08T08:42:16.285Z,313.97
2023-05-08T08:47:34.205Z,349.43
2023-05-08T08:53:03.946Z,282.33
2023-05-08T08:58:27.140Z,207.10
2023-05-08T09:03:34.797Z,363.70
2023-05-08T09:08:43.295Z,399.50
2023-05-08T09:13:52.141Z,207.70
2023-05-08T09:18:59.334Z,471.37
2023-05-08T09:24:07.967Z,353.93
2023-05-08T09:29:22.824Z,345.80
2023-05-08T09:34:33.656Z,213.80
2023-05-08T09:39:42.445Z,418.57
2023-05-08T09:44:58.134Z,134.23
2023-05-08T09:50:10.894Z,605.92
2023-05-08T09:55:18.082Z,198.30
2023-05-08T10:00:28.095Z,179.07
2023-05-08T10:05:59.049Z,284.13
2023-05-08T10:11:22.780Z,526.93
2023-05-08T10:16:32.262Z,110.03
2023-05-08T10:21:41.014Z,229.80
2023-05-08T10:27:17.853Z,254.23
2023-05-08T10:32:26.790Z,110.17
2023-05-08T10:37:36.416Z,154.33
2023-05-08T10:42:43.932Z,23.07
2023-05-08T10:48:19.319Z,161.30
2023-05-08T10:53:59.679Z,121.77
2023-05-08T10:59:07.732Z,29.27
2023-05-08T11:04:25.613Z,208.67
2023-05-08T11:09:46.136Z,113.93
2023-05-08T11:15:09.636Z,60.93
2023-05-08T11:20:16.613Z,81.63
2023-05-08T11:25:28.150Z,143.93
2023-05-08T11:30:42.181Z,181.70
2023-05-08T11:36:02.763Z,145.90
2023-05-08T11:41:23.943Z,71.63
2023-05-08T11:46:38.070Z,36.20
2023-05-08T11:51:47.152Z,46.67
2023-05-08T11:56:55.877Z,72.70
2023-05-08T12:02:09.123Z,28.77
2023-05-08T12:07:18.398Z,110.43
2023-05-08T12:12:25.241Z,70.83
2023-05-08T12:17:32.276Z,94.33
2023-05-08T12:22:39.849Z,135.77
2023-05-08T12:27:50.506Z,48.73
2023-05-08T12:32:58.628Z,234.77
2023-05-08T12:38:08.352Z,168.50
2023-05-08T12:43:16.484Z,64.10
2023-05-08T12:48:23.724Z,35.90
2023-05-08T12:53:33.371Z,31.90
2023-05-08T12:58:41.350Z,31.03
2023-05-08T13:04:01.038Z,33.17
2023-05-08T13:09:00.245Z,81.00
2023-05-08T13:14:07.319Z,53.53
2023-05-08T13:19:15.950Z,34.03
2023-05-08T13:24:23.099Z,51.93
2023-05-08T13:29:30.177Z,50.97
2023-05-08T13:34:41.496Z,320.57
2023-05-08T13:39:46.412Z,194.00
2023-05-08T13:44:53.211Z,331.27
2023-05-08T13:50:00.694Z,80.10
2023-05-08T13:55:09.969Z,37.67
2023-05-08T14:00:18.866Z,53.80
2023-05-08T14:05:26.005Z,30.63
2023-05-08T14:10:33.288Z,43.73
2023-05-08T14:15:40.809Z,46.20
2023-05-08T14:20:56.558Z,44.60
2023-05-08T14:25:57.075Z,38.33
2023-05-08T14:31:04.455Z,32.47
2023-05-08T14:36:12.161Z,31.63
2023-05-08T14:41:19.323Z,31.33
2023-05-08T14:46:26.468Z,32.23
2023-05-08T14:51:33.813Z,31.83
2023-05-08T14:56:47.252Z,29.50
2023-05-08T15:01:49.614Z,32.00
2023-05-08T15:06:56.437Z,32.67
2023-05-08T15:12:04.140Z,31.20
2023-05-08T15:17:13.002Z,30.07
2023-05-08T15:22:19.957Z,32.37
2023-05-08T15:27:26.779Z,29.77
2023-05-08T15:32:33.651Z,27.97
2023-05-08T15:37:41.270Z,28.50
2023-05-08T15:42:48.086Z,26.37
2023-05-08T15:47:55.927Z,26.53
2023-05-08T15:53:02.883Z,28.23
2023-05-08T15:58:09.733Z,28.87
2023-05-08T16:03:16.942Z,23.83
2023-05-08T16:08:25.027Z,25.47
2023-05-08T16:13:32.484Z,26.57
2023-05-08T16:18:39.368Z,24.53
2023-05-08T16:23:46.436Z,28.80
2023-05-08T16:28:53.235Z,28.73
2023-05-08T16:34:00.127Z,27.10
2023-05-08T16:39:07.255Z,25.90
2023-05-08T16:44:16.030Z,26.50
2023-05-08T16:49:22.903Z,27.17
2023-05-08T16:54:29.786Z,26.87
2023-05-08T16:59:37.093Z,26.83
2023-05-08T17:04:45.597Z,24.17
2023-05-08T17:09:55.861Z,26.10
2023-05-08T17:15:02.834Z,25.93
2023-05-08T17:20:11.861Z,22.63
2023-05-08T17:25:19.110Z,22.00
2023-05-08T17:30:26.653Z,20.07
2023-05-08T17:35:34.171Z,18.70
2023-05-08T17:40:41.126Z,18.90
2023-05-08T17:45:48.159Z,17.77
2023-05-08T17:50:55.472Z,21.40
2023-05-08T17:56:02.289Z,16.40
2023-05-08T18:01:09.447Z,20.07
2023-05-08T18:06:20.773Z,16.57
2023-05-08T18:11:28.975Z,17.80
2023-05-08T18:16:36.135Z,17.90
2023-05-08T18:21:43.211Z,20.33
2023-05-08T18:26:52.480Z,16.87
2023-05-08T18:31:59.366Z,18.83
2023-05-08T18:37:06.314Z,20.53
2023-05-08T18:42:14.958Z,18.63
2023-05-08T18:47:21.882Z,19.00
2023-05-08T18:52:28.976Z,18.87
2023-05-08T18:57:43.476Z,18.80
2023-05-08T19:02:55.565Z,18.17
2023-05-08T19:08:03.546Z,16.70
2023-05-08T19:13:10.338Z,16.67
2023-05-08T19:18:18.372Z,16.00
2023-05-08T19:23:25.141Z,13.80
2023-05-08T19:28:32.633Z,14.00
2023-05-08T19:33:39.560Z,15.17
2023-05-08T19:38:46.720Z,13.73
2023-05-08T19:43:53.635Z,13.93
2023-05-08T19:49:01.109Z,16.07
2023-05-08T19:54:08.711Z,15.53
2023-05-08T19:59:16.132Z,13.33
2023-05-08T20:04:24.520Z,16.57
2023-05-08T20:09:32.128Z,16.17
2023-05-08T20:14:39.094Z,17.23
2023-05-08T20:19:46.306Z,15.50
2023-05-08T20:24:53.261Z,15.37
2023-05-08T20:30:00.212Z,13.97
2023-05-08T20:35:07.902Z,16.50
2023-05-08T20:40:15.454Z,18.03
2023-05-08T20:45:22.512Z,15.57
2023-05-08T20:50:29.544Z,16.27
2023-05-08T20:55:36.575Z,17.70
2023-05-08T21:00:43.800Z,16.87
2023-05-08T21:05:52.646Z,15.23
2023-05-08T21:10:59.673Z,15.60
2023-05-08T21:16:08.786Z,16.07
2023-05-08T21:21:20.993Z,18.30
2023-05-08T21:26:28.035Z,24.73
2023-05-08T21:31:37.797Z,28.23
2023-05-08T21:36:45.355Z,28.27
2023-05-08T21:41:52.656Z,27.53
2023-05-08T21:46:59.815Z,27.97
2023-05-08T21:52:07.116Z,25.10
2023-05-08T21:57:15.581Z,26.80
2023-05-08T22:02:23.223Z,25.60
2023-05-08T22:07:30.272Z,24.07
2023-05-08T22:12:37.550Z,23.00
2023-05-08T22:17:48.211Z,18.17
2023-05-08T22:22:55.317Z,16.27
2023-05-08T22:28:04.142Z,21.80
2023-05-08T22:33:11.229Z,24.97
2023-05-08T22:38:18.157Z,21.77
2023-05-08T22:43:25.483Z,22.27
2023-05-08T22:48:33.473Z,23.57
2023-05-08T22:53:40.378Z,25.10
2023-05-08T22:58:47.234Z,27.40
2023-05-08T23:03:57.146Z,26.87
2023-05-08T23:09:04.776Z,29.30
2023-05-08T23:14:12.891Z,27.90
2023-05-08T23:19:20.081Z,29.73
2023-05-08T23:24:28.110Z,26.73
2023-05-08T23:29:34.930Z,32.63
2023-05-08T23:34:43.894Z,32.87
2023-05-08T23:39:51.106Z,33.90
2023-05-08T23:44:59.239Z,36.07
2023-05-08T23:50:08.542Z,31.20
2023-05-08T23:55:15.764Z,30.67
