createdAt,value
2019-05-13T00:00:00.469Z,23
2019-05-13T00:01:07.047Z,23.1
2019-05-13T00:02:09.199Z,23
2019-05-13T00:03:10.524Z,23
2019-05-13T00:04:14.426Z,23
2019-05-13T00:05:16.324Z,23
2019-05-13T00:06:17.371Z,22.9
2019-05-13T00:07:19.267Z,22.9
2019-05-13T00:08:21.800Z,23
2019-05-13T00:09:26.338Z,23
2019-05-13T00:10:28.233Z,23
2019-05-13T00:11:29.857Z,23
2019-05-13T00:12:31.753Z,23
2019-05-13T00:13:35.954Z,23
2019-05-13T00:14:37.279Z,23
2019-05-13T00:15:39.178Z,22.9
2019-05-13T00:16:41.101Z,23
2019-05-13T00:17:45.334Z,23
2019-05-13T00:18:47.228Z,22.9
2019-05-13T00:19:48.847Z,23
2019-05-13T00:20:50.465Z,23
2019-05-13T00:21:54.740Z,22.9
2019-05-13T00:22:56.351Z,23
2019-05-13T00:23:58.019Z,22.9
2019-05-13T00:24:59.640Z,22.9
2019-05-13T00:26:03.561Z,23
2019-05-13T00:27:05.265Z,22.9
2019-05-13T00:28:06.887Z,22.9
2019-05-13T00:29:08.508Z,23
2019-05-13T00:30:10.132Z,22.9
2019-05-13T00:31:13.769Z,23
2019-05-13T00:32:15.783Z,23
2019-05-13T00:33:17.405Z,22.9
2019-05-13T00:34:19.302Z,22.9
2019-05-13T00:35:23.153Z,23
2019-05-13T00:36:24.422Z,23
2019-05-13T00:37:26.307Z,23
2019-05-13T00:38:28.207Z,22.9
2019-05-13T00:39:29.531Z,22.9
2019-05-13T00:40:33.403Z,23
2019-05-13T00:41:35.566Z,23
2019-05-13T00:42:36.888Z,22.9
2019-05-13T00:43:38.248Z,22.9
2019-05-13T00:44:40.148Z,22.9
2019-05-13T00:45:44.084Z,22.9
2019-05-13T00:46:46.169Z,23
2019-05-13T00:47:47.514Z,22.9
2019-05-13T00:48:48.844Z,22.9
2019-05-13T00:49:50.743Z,22.9
2019-05-13T00:50:54.753Z,22.9
2019-05-13T00:51:56.103Z,22.9
2019-05-13T00:52:58.031Z,23
2019-05-13T00:53:59.928Z,22.9
2019-05-13T00:55:04.072Z,22.9
2019-05-13T00:56:05.886Z,22.9
2019-05-13T00:57:07.512Z,23
2019-05-13T00:58:10.972Z,22.9
2019-05-13T00:59:14.794Z,22.9
2019-05-13T01:00:16.124Z,23
2019-05-13T01:01:17.748Z,22.9
2019-05-13T01:02:19.370Z,23
2019-05-13T01:03:21.269Z,23
2019-05-13T01:04:28.896Z,22.9
2019-05-13T01:05:30.801Z,23
2019-05-13T01:06:34.640Z,22.9
2019-05-13T01:07:36.238Z,22.9
2019-05-13T01:08:37.586Z,22.8
2019-05-13T01:09:39.190Z,22.8
2019-05-13T01:10:40.813Z,22.8
2019-05-13T01:11:43.720Z,22.9
2019-05-13T01:12:45.738Z,22.9
2019-05-13T01:13:47.089Z,22.9
2019-05-13T01:14:48.429Z,22.8
2019-05-13T01:15:50.331Z,22.9
2019-05-13T01:16:51.679Z,22.9
2019-05-13T01:17:55.478Z,22.9
2019-05-13T01:18:57.101Z,22.8
2019-05-13T01:19:58.998Z,22.9
2019-05-13T01:21:00.622Z,22.8
2019-05-13T01:22:04.840Z,22.8
2019-05-13T01:23:06.192Z,23
2019-05-13T01:24:07.832Z,22.9
2019-05-13T01:25:09.179Z,22.9
2019-05-13T01:26:10.799Z,22.8
2019-05-13T01:27:15.119Z,22.8
2019-05-13T01:28:16.742Z,22.8
2019-05-13T01:29:18.364Z,22.9
2019-05-13T01:30:19.689Z,22.8
2019-05-13T01:31:23.792Z,22.8
2019-05-13T01:32:25.852Z,22.8
2019-05-13T01:33:27.186Z,22.8
2019-05-13T01:34:28.531Z,22.8
2019-05-13T01:35:30.431Z,22.9
2019-05-13T01:36:34.802Z,22.9
2019-05-13T01:37:42.075Z,22.8
2019-05-13T01:38:47.174Z,22.9
2019-05-13T01:39:49.069Z,22.8
2019-05-13T01:40:50.971Z,22.9
2019-05-13T01:41:55.297Z,22.8
2019-05-13T01:42:56.934Z,22.8
2019-05-13T01:43:58.831Z,22.8
2019-05-13T01:45:00.732Z,22.7
2019-05-13T01:46:05.028Z,22.9
2019-05-13T01:47:06.929Z,22.7
2019-05-13T01:48:08.555Z,22.8
2019-05-13T01:49:10.214Z,22.8
2019-05-13T01:50:14.565Z,22.9
2019-05-13T01:51:16.447Z,22.8
2019-05-13T01:52:18.046Z,22.7
2019-05-13T01:53:19.946Z,22.8
2019-05-13T01:54:21.568Z,22.8
2019-05-13T01:55:25.702Z,22.7
2019-05-13T01:56:27.323Z,22.8
2019-05-13T01:57:29.003Z,22.7
2019-05-13T01:58:30.930Z,22.9
2019-05-13T01:59:35.371Z,22.8
2019-05-13T02:00:36.993Z,22.8
2019-05-13T02:01:38.894Z,22.8
2019-05-13T02:02:40.791Z,22.7
2019-05-13T02:03:45.271Z,22.8
2019-05-13T02:04:46.615Z,22.8
2019-05-13T02:05:48.516Z,22.7
2019-05-13T02:06:49.865Z,22.7
2019-05-13T02:07:57.547Z,22.7
2019-05-13T02:09:04.682Z,22.8
2019-05-13T02:10:06.582Z,22.8
2019-05-13T02:11:08.482Z,22.8
2019-05-13T02:12:10.381Z,22.8
2019-05-13T02:13:14.783Z,22.8
2019-05-13T02:14:16.158Z,22.8
2019-05-13T02:15:18.059Z,22.7
2019-05-13T02:16:19.962Z,22.8
2019-05-13T02:17:23.405Z,22.7
2019-05-13T02:18:25.023Z,22.7
2019-05-13T02:19:26.953Z,22.7
2019-05-13T02:20:28.297Z,22.8
2019-05-13T02:21:29.920Z,22.7
2019-05-13T02:22:34.544Z,22.7
2019-05-13T02:23:36.444Z,22.7
2019-05-13T02:24:38.339Z,22.7
2019-05-13T02:25:40.235Z,22.7
2019-05-13T02:26:44.502Z,22.7
2019-05-13T02:27:46.399Z,22.9
2019-05-13T02:28:48.029Z,22.7
2019-05-13T02:29:49.931Z,22.9
2019-05-13T02:30:55.257Z,22.8
2019-05-13T02:31:58.308Z,22.8
2019-05-13T02:33:04.113Z,22.7
2019-05-13T02:34:06.039Z,22.6
2019-05-13T02:35:08.001Z,22.8
2019-05-13T02:36:14.239Z,22.7
2019-05-13T02:37:16.135Z,22.8
2019-05-13T02:38:24.403Z,22.7
2019-05-13T02:39:36.542Z,22.8
2019-05-13T02:40:38.441Z,22.8
2019-05-13T02:41:42.866Z,22.8
2019-05-13T02:42:44.592Z,22.8
2019-05-13T02:43:46.491Z,22.7
2019-05-13T02:44:48.395Z,22.8
2019-05-13T02:45:54.239Z,22.7
2019-05-13T02:46:56.264Z,22.7
2019-05-13T02:47:58.162Z,22.7
2019-05-13T02:49:03.536Z,22.7
2019-05-13T02:50:05.501Z,22.7
2019-05-13T02:51:07.463Z,22.8
2019-05-13T02:52:09.084Z,22.7
2019-05-13T02:53:14.149Z,22.7
2019-05-13T02:54:15.775Z,22.7
2019-05-13T02:55:17.676Z,22.7
2019-05-13T02:56:22.378Z,22.7
2019-05-13T02:57:24.093Z,22.8
2019-05-13T02:58:25.991Z,22.7
2019-05-13T02:59:27.651Z,22.8
2019-05-13T03:00:32.589Z,22.6
2019-05-13T03:01:34.734Z,22.7
2019-05-13T03:02:36.633Z,22.7
2019-05-13T03:03:37.987Z,22.8
2019-05-13T03:04:43.031Z,22.7
2019-05-13T03:05:44.961Z,22.6
2019-05-13T03:06:46.969Z,22.7
2019-05-13T03:07:48.591Z,22.7
2019-05-13T03:08:54.551Z,22.7
2019-05-13T03:09:55.755Z,22.7
2019-05-13T03:10:57.101Z,22.7
2019-05-13T03:11:59.001Z,22.8
2019-05-13T03:13:05.138Z,22.8
2019-05-13T03:14:06.783Z,22.8
2019-05-13T03:15:08.680Z,22.9
2019-05-13T03:16:14.211Z,22.9
2019-05-13T03:17:16.104Z,23
2019-05-13T03:18:17.998Z,23
2019-05-13T03:19:23.471Z,22.9
2019-05-13T03:20:25.164Z,23
2019-05-13T03:21:27.081Z,23
2019-05-13T03:22:28.702Z,23.1
2019-05-13T03:23:33.937Z,23
2019-05-13T03:24:35.263Z,23.1
2019-05-13T03:25:36.892Z,23.2
2019-05-13T03:26:38.805Z,23.2
2019-05-13T03:27:43.854Z,23.2
2019-05-13T03:28:45.480Z,23.3
2019-05-13T03:29:47.377Z,23.3
2019-05-13T03:30:48.989Z,23.3
2019-05-13T03:31:57.706Z,23.4
2019-05-13T03:33:03.397Z,23.3
2019-05-13T03:34:27.950Z,23.4
2019-05-13T03:35:37.489Z,23.4
2019-05-13T03:36:46.614Z,23.4
2019-05-13T03:37:48.294Z,23.4
2019-05-13T03:39:04.248Z,23.4
2019-05-13T03:40:17.586Z,23.4
2019-05-13T03:41:23.515Z,23.4
2019-05-13T03:42:25.420Z,23.4
2019-05-13T03:43:27.043Z,23.4
2019-05-13T03:44:28.650Z,23.5
2019-05-13T03:45:33.620Z,23.5
2019-05-13T03:46:35.247Z,23.5
2019-05-13T03:47:36.849Z,23.5
2019-05-13T03:48:38.757Z,23.4
2019-05-13T03:49:44.286Z,23.4
2019-05-13T03:50:46.175Z,23.5
2019-05-13T03:51:48.073Z,23.5
2019-05-13T03:52:52.450Z,23.5
2019-05-13T03:53:54.570Z,23.5
2019-05-13T03:54:56.465Z,23.5
2019-05-13T03:55:58.088Z,23.4
2019-05-13T03:57:04.063Z,23.4
2019-05-13T03:58:05.531Z,23.5
2019-05-13T03:59:07.435Z,23.4
2019-05-13T04:00:08.765Z,23.4
2019-05-13T04:01:14.527Z,23.4
2019-05-13T04:02:15.850Z,23.4
2019-05-13T04:03:17.751Z,23.5
2019-05-13T04:04:23.615Z,23.4
2019-05-13T04:05:25.598Z,23.4
2019-05-13T04:06:27.513Z,23.4
2019-05-13T04:07:32.786Z,23.5
2019-05-13T04:08:34.406Z,23.4
2019-05-13T04:09:36.840Z,23.4
2019-05-13T04:10:41.817Z,23.4
2019-05-13T04:11:43.632Z,23.4
2019-05-13T04:12:45.339Z,23.4
2019-05-13T04:13:47.237Z,23.3
2019-05-13T04:14:48.861Z,23.4
2019-05-13T04:15:54.128Z,23.4
2019-05-13T04:16:56.021Z,23.3
2019-05-13T04:17:57.627Z,23.4
2019-05-13T04:19:03.126Z,23.4
2019-05-13T04:20:05.028Z,23.4
2019-05-13T04:21:06.922Z,23.5
2019-05-13T04:22:08.822Z,23.4
2019-05-13T04:23:13.997Z,23.4
2019-05-13T04:24:15.674Z,23.5
2019-05-13T04:25:17.019Z,23.4
2019-05-13T04:26:18.654Z,23.3
2019-05-13T04:27:24.660Z,23.4
2019-05-13T04:28:26.573Z,23.4
2019-05-13T04:29:28.211Z,23.4
2019-05-13T04:30:34.286Z,23.4
2019-05-13T04:31:36.189Z,23.4
2019-05-13T04:32:38.089Z,23.3
2019-05-13T04:33:42.461Z,23.4
2019-05-13T04:34:44.619Z,23.4
2019-05-13T04:35:46.511Z,23.4
2019-05-13T04:36:48.425Z,23.4
2019-05-13T04:37:53.421Z,23.4
2019-05-13T04:38:55.046Z,23.4
2019-05-13T04:39:56.852Z,23.4
2019-05-13T04:40:58.876Z,23.4
2019-05-13T04:42:04.631Z,23.4
2019-05-13T04:43:06.254Z,23.4
2019-05-13T04:44:07.897Z,23.4
2019-05-13T04:45:13.305Z,23.4
2019-05-13T04:46:15.227Z,23.4
2019-05-13T04:47:16.851Z,23.4
2019-05-13T04:48:18.480Z,23.4
2019-05-13T04:49:23.761Z,23.4
2019-05-13T04:50:25.365Z,23.4
2019-05-13T04:51:27.267Z,23.4
2019-05-13T04:52:29.173Z,23.5
2019-05-13T04:53:34.376Z,23.5
2019-05-13T04:54:35.729Z,23.4
2019-05-13T04:55:37.353Z,23.5
2019-05-13T04:56:41.788Z,23.5
2019-05-13T04:57:44.126Z,23.5
2019-05-13T04:58:46.026Z,23.5
2019-05-13T04:59:47.651Z,23.5
2019-05-13T05:00:57.416Z,23.5
2019-05-13T05:02:14.879Z,23.5
2019-05-13T05:03:22.202Z,23.5
2019-05-13T05:04:46.923Z,23.5
2019-05-13T05:05:48.270Z,23.6
2019-05-13T05:06:53.586Z,23.6
2019-05-13T05:07:54.912Z,23.6
2019-05-13T05:08:56.812Z,23.7
2019-05-13T05:10:23.166Z,23.7
2019-05-13T05:11:43.463Z,23.7
2019-05-13T05:12:44.793Z,23.8
2019-05-13T05:13:46.410Z,23.7
2019-05-13T05:14:47.471Z,23.8
2019-05-13T05:15:51.940Z,23.7
2019-05-13T05:16:54.106Z,23.9
2019-05-13T05:17:55.734Z,24
2019-05-13T05:18:57.080Z,24.1
2019-05-13T05:19:58.706Z,24.2
2019-05-13T05:21:04.712Z,24.2
2019-05-13T05:22:06.351Z,24.3
2019-05-13T05:23:08.023Z,24.3
2019-05-13T05:24:12.085Z,24.3
2019-05-13T05:25:13.987Z,24.2
2019-05-13T05:26:15.609Z,24.3
2019-05-13T05:27:17.509Z,24.3
2019-05-13T05:28:21.546Z,24.3
2019-05-13T05:29:23.120Z,24.3
2019-05-13T05:30:25.020Z,24.4
2019-05-13T05:31:26.644Z,24.4
2019-05-13T05:32:28.252Z,24.4
2019-05-13T05:33:36.425Z,24.5
2019-05-13T05:34:37.494Z,24.6
2019-05-13T05:35:42.745Z,24.6
2019-05-13T05:36:44.686Z,24.5
2019-05-13T05:37:46.312Z,24.6
2019-05-13T05:38:48.214Z,24.6
2019-05-13T05:39:52.566Z,24.6
2019-05-13T05:40:54.171Z,24.6
2019-05-13T05:41:56.072Z,24.6
2019-05-13T05:42:57.972Z,24.7
2019-05-13T05:44:02.242Z,24.7
2019-05-13T05:45:04.284Z,24.6
2019-05-13T05:46:06.184Z,24.7
2019-05-13T05:47:08.083Z,24.7
2019-05-13T05:48:12.671Z,24.7
2019-05-13T05:49:14.569Z,24.8
2019-05-13T05:50:16.237Z,24.7
2019-05-13T05:51:18.536Z,24.7
2019-05-13T05:52:22.545Z,24.8
2019-05-13T05:53:24.173Z,24.8
2019-05-13T05:54:26.001Z,24.8
2019-05-13T05:55:27.957Z,24.8
2019-05-13T05:56:29.300Z,24.9
2019-05-13T05:57:33.958Z,24.9
2019-05-13T05:58:35.583Z,24.9
2019-05-13T05:59:37.569Z,24.9
2019-05-13T06:00:41.408Z,24.9
2019-05-13T06:01:43.527Z,24.9
2019-05-13T06:02:45.429Z,24.9
2019-05-13T06:03:46.782Z,24.9
2019-05-13T06:04:48.137Z,24.9
2019-05-13T06:05:53.455Z,25
2019-05-13T06:06:55.432Z,24.9
2019-05-13T06:07:57.336Z,25
2019-05-13T06:09:01.716Z,25
2019-05-13T06:10:03.916Z,24.9
2019-05-13T06:11:06.053Z,24.9
2019-05-13T06:12:07.841Z,25
2019-05-13T06:13:11.977Z,25
2019-05-13T06:14:13.801Z,24.9
2019-05-13T06:15:16.071Z,25
2019-05-13T06:16:18.279Z,25
2019-05-13T06:17:22.423Z,25
