createdAt,value
2022-10-15T00:00:15.718Z,315
2022-10-15T00:05:15.584Z,315
2022-10-15T00:10:15.611Z,315
2022-10-15T00:15:15.457Z,315
2022-10-15T00:20:15.519Z,338
2022-10-15T00:25:15.536Z,315
2022-10-15T00:30:15.526Z,0
2022-10-15T00:35:15.633Z,338
2022-10-15T00:40:15.499Z,338
2022-10-15T00:45:15.759Z,338
2022-10-15T00:50:15.627Z,338
2022-10-15T00:55:15.564Z,315
2022-10-15T01:00:15.615Z,315
2022-10-15T01:05:15.607Z,315
2022-10-15T01:10:15.622Z,315
2022-10-15T01:15:15.620Z,315
2022-10-15T01:20:15.761Z,0
2022-10-15T01:25:18.788Z,0
2022-10-15T01:30:15.620Z,315
2022-10-15T01:35:15.674Z,315
2022-10-15T01:40:15.692Z,338
2022-10-15T01:45:15.734Z,338
2022-10-15T01:50:15.904Z,338
2022-10-15T01:55:15.656Z,338
2022-10-15T02:00:15.800Z,338
2022-10-15T02:05:15.746Z,315
2022-10-15T02:10:15.887Z,315
2022-10-15T02:15:15.838Z,315
2022-10-15T02:20:15.782Z,315
2022-10-15T02:25:15.906Z,315
2022-10-15T02:30:15.779Z,315
2022-10-15T02:35:15.801Z,338
2022-10-15T02:40:15.839Z,338
2022-10-15T02:45:15.771Z,338
2022-10-15T02:50:15.933Z,338
2022-10-15T02:55:15.948Z,338
2022-10-15T03:00:15.834Z,338
2022-10-15T03:15:15.825Z,338
2022-10-15T03:20:15.970Z,338
2022-10-15T03:25:15.954Z,338
2022-10-15T03:35:15.935Z,338
2022-10-15T03:40:15.985Z,338
2022-10-15T03:45:15.930Z,338
2022-10-15T03:50:16.082Z,338
2022-10-15T03:55:15.884Z,338
2022-10-15T04:10:17.052Z,338
2022-10-15T04:15:16.967Z,315
2022-10-15T04:20:17.017Z,315
2022-10-15T04:40:17.034Z,315
2022-10-15T04:45:17.196Z,315
2022-10-15T04:55:17.070Z,315
2022-10-15T05:00:17.145Z,315
2022-10-15T05:05:17.295Z,292
2022-10-15T05:15:17.074Z,292
2022-10-15T05:20:17.118Z,315
2022-10-15T05:25:17.220Z,292
2022-10-15T05:30:17.148Z,292
2022-10-15T05:35:17.172Z,292
2022-10-15T05:40:21.103Z,315
2022-10-15T05:45:17.359Z,315
2022-10-15T05:50:17.311Z,315
2022-10-15T05:55:17.157Z,292
2022-10-15T06:00:17.195Z,292
2022-10-15T06:05:17.232Z,292
2022-10-15T06:30:17.231Z,292
2022-10-15T06:35:17.307Z,292
2022-10-15T06:50:17.485Z,292
2022-10-15T06:55:17.346Z,292
2022-10-15T07:00:17.352Z,292
2022-10-15T07:05:17.396Z,292
2022-10-15T07:15:17.454Z,292
2022-10-15T07:20:21.629Z,292
2022-10-15T07:25:17.340Z,292
2022-10-15T07:30:15.511Z,292
2022-10-15T07:35:15.363Z,292
2022-10-15T07:40:15.586Z,292
2022-10-15T07:45:15.373Z,248
2022-10-15T07:55:15.585Z,248
2022-10-15T08:00:15.456Z,248
2022-10-15T08:05:15.458Z,248
2022-10-15T08:10:15.479Z,248
2022-10-15T08:15:15.452Z,248
2022-10-15T08:20:15.509Z,292
2022-10-15T08:25:15.481Z,315
2022-10-15T08:30:15.712Z,292
2022-10-15T08:35:15.556Z,292
2022-10-15T08:40:15.498Z,292
2022-10-15T08:45:15.584Z,292
2022-10-15T08:50:15.476Z,270
2022-10-15T08:55:15.733Z,270
2022-10-15T09:00:15.681Z,292
2022-10-15T09:05:15.535Z,292
2022-10-15T09:10:15.510Z,292
2022-10-15T09:15:15.583Z,292
2022-10-15T09:20:15.594Z,270
2022-10-15T09:35:15.691Z,270
2022-10-15T09:45:15.638Z,270
2022-10-15T09:55:15.545Z,270
2022-10-15T10:00:15.673Z,270
2022-10-15T10:05:15.696Z,292
2022-10-15T10:10:15.794Z,292
2022-10-15T10:15:15.723Z,270
2022-10-15T10:20:15.866Z,270
2022-10-15T10:25:15.817Z,270
2022-10-15T10:30:15.773Z,270
2022-10-15T10:35:15.744Z,270
2022-10-15T10:40:15.819Z,270
2022-10-15T10:45:18.586Z,248
2022-10-15T10:50:15.806Z,248
2022-10-15T10:55:15.846Z,158
2022-10-15T11:00:15.791Z,158
2022-10-15T11:05:16.042Z,158
2022-10-15T11:20:45.570Z,158
2022-10-15T11:25:15.841Z,180
2022-10-15T11:30:15.909Z,292
2022-10-15T11:35:24.122Z,292
2022-10-15T11:40:15.984Z,292
2022-10-15T11:45:15.816Z,292
2022-10-15T11:50:15.926Z,292
2022-10-15T12:00:16.106Z,292
2022-10-15T12:05:15.919Z,270
2022-10-15T12:10:15.921Z,292
2022-10-15T12:15:16.200Z,292
2022-10-15T12:20:16.189Z,292
2022-10-15T12:25:15.986Z,292
2022-10-15T12:30:16.004Z,292
2022-10-15T12:35:16.251Z,292
2022-10-15T12:40:16.112Z,292
2022-10-15T12:45:16.116Z,292
2022-10-15T12:50:15.969Z,292
2022-10-15T12:55:16.080Z,292
2022-10-15T13:00:16.102Z,315
2022-10-15T13:05:16.031Z,292
2022-10-15T13:10:16.165Z,315
2022-10-15T13:15:16.064Z,270
2022-10-15T13:20:16.074Z,292
2022-10-15T13:25:16.074Z,292
2022-10-15T13:30:16.233Z,292
2022-10-15T13:35:16.152Z,292
2022-10-15T13:40:16.101Z,270
2022-10-15T13:45:16.092Z,292
2022-10-15T13:50:16.102Z,292
2022-10-15T13:55:16.055Z,270
2022-10-15T14:00:16.237Z,270
2022-10-15T14:05:16.163Z,315
2022-10-15T14:10:16.258Z,292
2022-10-15T14:15:16.227Z,292
2022-10-15T14:20:26.891Z,292
2022-10-15T14:25:16.323Z,315
2022-10-15T14:30:16.256Z,315
2022-10-15T14:35:16.299Z,292
2022-10-15T14:40:19.583Z,292
2022-10-15T14:45:16.216Z,315
2022-10-15T14:50:16.306Z,315
2022-10-15T14:55:16.370Z,292
2022-10-15T15:00:16.392Z,315
2022-10-15T15:05:16.303Z,315
2022-10-15T15:10:16.260Z,315
2022-10-15T15:15:16.343Z,338
2022-10-15T15:20:16.375Z,315
2022-10-15T15:25:16.319Z,270
2022-10-15T15:30:16.366Z,292
2022-10-15T15:35:16.415Z,338
2022-10-15T15:50:16.632Z,270
2022-10-15T15:55:16.361Z,315
2022-10-15T16:00:16.437Z,292
2022-10-15T16:05:16.331Z,315
2022-10-15T16:10:16.435Z,292
2022-10-15T16:15:16.410Z,292
2022-10-15T16:20:16.418Z,315
2022-10-15T16:25:16.494Z,315
2022-10-15T16:30:16.407Z,292
2022-10-15T16:35:16.421Z,0
2022-10-15T16:40:16.471Z,315
2022-10-15T16:45:16.406Z,338
2022-10-15T16:50:16.527Z,338
2022-10-15T16:55:16.507Z,315
2022-10-15T17:00:16.595Z,315
2022-10-15T17:05:16.518Z,315
2022-10-15T17:10:16.497Z,338
2022-10-15T17:15:16.503Z,315
2022-10-15T17:21:21.726Z,315
2022-10-15T17:25:16.583Z,315
2022-10-15T17:30:16.523Z,292
2022-10-15T17:35:16.609Z,292
2022-10-15T17:40:16.671Z,292
2022-10-15T17:45:16.593Z,270
2022-10-15T17:50:16.645Z,292
2022-10-15T17:55:16.580Z,315
2022-10-15T18:00:16.782Z,292
2022-10-15T18:05:22.115Z,0
2022-10-15T18:10:16.734Z,292
2022-10-15T18:15:16.695Z,0
2022-10-15T18:20:16.682Z,0
2022-10-15T18:25:16.729Z,0
2022-10-15T18:30:16.751Z,0
2022-10-15T18:35:16.778Z,338
2022-10-15T18:40:16.740Z,338
2022-10-15T18:45:16.800Z,338
2022-10-15T18:50:16.811Z,0
2022-10-15T18:55:16.678Z,0
2022-10-15T19:00:16.756Z,22
2022-10-15T19:05:16.787Z,22
2022-10-15T19:10:19.175Z,338
2022-10-15T19:15:17.033Z,0
2022-10-15T19:20:16.957Z,0
2022-10-15T19:25:16.756Z,0
2022-10-15T19:30:16.924Z,0
2022-10-15T19:35:16.850Z,0
2022-10-15T19:40:16.806Z,0
2022-10-15T19:45:16.801Z,135
2022-10-15T19:50:17.029Z,135
2022-10-15T19:55:16.864Z,135
2022-10-15T20:00:17.141Z,180
2022-10-15T20:05:16.867Z,135
2022-10-15T20:10:16.895Z,112
2022-10-15T20:15:16.919Z,112
2022-10-15T20:20:16.942Z,112
2022-10-15T20:25:16.904Z,112
2022-10-15T20:30:17.148Z,112
2022-10-15T20:35:16.980Z,112
2022-10-15T20:40:16.965Z,112
2022-10-15T20:45:17.017Z,112
2022-10-15T20:50:16.942Z,135
2022-10-15T20:55:16.924Z,135
2022-10-15T21:00:17.031Z,135
2022-10-15T21:05:17.234Z,135
2022-10-15T21:10:16.977Z,158
2022-10-15T21:15:17.170Z,135
2022-10-15T21:20:17.128Z,180
2022-10-15T21:25:17.084Z,180
2022-10-15T21:30:17.052Z,180
2022-10-15T21:35:17.014Z,180
2022-10-15T21:40:17.123Z,180
2022-10-15T21:45:16.998Z,158
2022-10-15T21:50:17.075Z,135
2022-10-15T21:55:17.017Z,180
2022-10-15T22:00:17.109Z,180
2022-10-15T22:05:17.144Z,158
2022-10-15T22:10:17.189Z,180
2022-10-15T22:15:17.158Z,180
2022-10-15T22:20:21.536Z,180
2022-10-15T22:25:17.136Z,180
2022-10-15T22:30:17.153Z,180
2022-10-15T22:35:17.144Z,180
2022-10-15T22:40:17.489Z,180
2022-10-15T22:45:17.182Z,180
2022-10-15T22:50:17.179Z,180
2022-10-15T22:55:17.266Z,180
2022-10-15T23:00:17.239Z,180
2022-10-15T23:05:17.202Z,180
2022-10-15T23:10:17.316Z,180
2022-10-15T23:15:17.305Z,180
2022-10-15T23:20:17.245Z,158
2022-10-15T23:25:17.250Z,158
2022-10-15T23:30:24.630Z,158
2022-10-15T23:35:17.253Z,180
2022-10-15T23:40:17.323Z,180
2022-10-15T23:45:17.364Z,180
2022-10-15T23:50:17.547Z,202
2022-10-15T23:55:17.597Z,202
