createdAt,value
2018-12-05T00:00:23.352Z,7.20
2018-12-05T00:02:51.640Z,7.20
2018-12-05T00:05:19.864Z,7.20
2018-12-05T00:07:48.155Z,7.20
2018-12-05T00:10:16.371Z,7.20
2018-12-05T00:12:44.680Z,7.20
2018-12-05T00:15:12.976Z,7.20
2018-12-05T00:17:41.235Z,7.20
2018-12-05T00:20:10.125Z,7.20
2018-12-05T00:22:38.333Z,7.30
2018-12-05T00:25:06.590Z,7.30
2018-12-05T00:27:34.848Z,7.30
2018-12-05T00:30:03.584Z,7.30
2018-12-05T00:32:31.919Z,7.40
2018-12-05T00:35:00.215Z,7.40
2018-12-05T00:37:28.588Z,7.40
2018-12-05T00:39:56.776Z,7.40
2018-12-05T00:42:24.988Z,7.40
2018-12-05T00:44:53.203Z,7.40
2018-12-05T00:47:21.470Z,7.30
2018-12-05T00:49:49.687Z,7.30
2018-12-05T00:52:17.893Z,7.20
2018-12-05T00:54:46.105Z,7.20
2018-12-05T00:57:14.403Z,7.20
2018-12-05T00:59:42.695Z,7.10
2018-12-05T01:02:11.044Z,7.20
2018-12-05T01:04:39.292Z,7.10
2018-12-05T01:07:07.503Z,7.20
2018-12-05T01:12:22.116Z,7.20
2018-12-05T01:14:50.391Z,7.10
2018-12-05T01:17:18.608Z,7.10
2018-12-05T01:19:46.832Z,7.10
2018-12-05T01:22:15.054Z,7.10
2018-12-05T01:24:43.311Z,7.10
2018-12-05T01:27:11.523Z,7.10
2018-12-05T01:29:39.735Z,7.10
2018-12-05T01:32:08.043Z,7.10
2018-12-05T01:34:36.272Z,7.10
2018-12-05T01:37:04.615Z,7.10
2018-12-05T01:39:32.854Z,7.10
2018-12-05T01:42:01.075Z,7.00
2018-12-05T01:44:29.298Z,7.00
2018-12-05T01:46:57.599Z,7.00
2018-12-05T01:49:25.810Z,6.90
2018-12-05T01:51:54.031Z,6.90
2018-12-05T01:54:22.287Z,6.90
2018-12-05T01:56:50.523Z,6.90
2018-12-05T01:59:18.884Z,6.90
2018-12-05T02:01:47.165Z,6.90
2018-12-05T02:04:15.378Z,6.90
2018-12-05T02:06:43.737Z,6.90
2018-12-05T02:09:11.944Z,6.80
2018-12-05T02:11:40.211Z,6.80
2018-12-05T02:14:08.459Z,6.80
2018-12-05T02:16:36.663Z,6.80
2018-12-05T02:19:05.227Z,6.90
2018-12-05T02:21:33.484Z,6.80
2018-12-05T02:24:01.735Z,6.80
2018-12-05T02:26:29.939Z,6.80
2018-12-05T02:28:58.155Z,6.80
2018-12-05T02:31:26.802Z,6.80
2018-12-05T02:33:55.147Z,6.90
2018-12-05T02:36:23.403Z,6.80
2018-12-05T02:38:51.672Z,6.80
2018-12-05T02:41:19.870Z,6.80
2018-12-05T02:43:48.092Z,6.70
2018-12-05T02:46:16.303Z,6.70
2018-12-05T02:48:44.611Z,6.80
2018-12-05T02:51:12.912Z,6.80
2018-12-05T02:53:41.264Z,6.80
2018-12-05T02:56:09.569Z,6.80
2018-12-05T02:58:37.831Z,6.80
2018-12-05T03:01:06.131Z,6.80
2018-12-05T03:03:34.375Z,6.80
2018-12-05T03:06:02.597Z,6.80
2018-12-05T03:08:30.906Z,6.80
2018-12-05T03:10:59.116Z,6.80
2018-12-05T03:13:27.403Z,6.70
2018-12-05T03:15:55.630Z,6.70
2018-12-05T03:18:23.923Z,6.70
2018-12-05T03:20:52.225Z,6.70
2018-12-05T03:23:20.436Z,6.70
2018-12-05T03:25:48.728Z,6.70
2018-12-05T03:28:16.935Z,6.70
2018-12-05T03:30:45.222Z,6.70
2018-12-05T03:33:13.535Z,6.70
2018-12-05T03:35:41.856Z,6.60
2018-12-05T03:38:10.121Z,6.70
2018-12-05T03:40:38.417Z,6.60
2018-12-05T03:43:06.722Z,6.60
2018-12-05T03:45:35.057Z,6.60
2018-12-05T03:48:03.291Z,6.60
2018-12-05T03:50:31.527Z,6.50
2018-12-05T03:52:59.910Z,6.50
2018-12-05T03:55:28.242Z,6.40
2018-12-05T03:57:56.465Z,6.40
2018-12-05T04:00:24.685Z,6.40
2018-12-05T04:02:52.971Z,6.40
2018-12-05T04:05:21.371Z,6.40
2018-12-05T04:07:49.671Z,6.40
2018-12-05T04:10:18.016Z,6.40
2018-12-05T04:12:46.229Z,6.40
2018-12-05T04:15:14.700Z,6.50
2018-12-05T04:17:42.965Z,6.50
2018-12-05T04:20:11.180Z,6.50
2018-12-05T04:22:39.398Z,6.50
2018-12-05T04:25:07.896Z,6.50
2018-12-05T04:27:36.193Z,6.40
2018-12-05T04:30:05.486Z,6.40
2018-12-05T04:32:33.708Z,6.40
2018-12-05T04:35:01.935Z,6.40
2018-12-05T04:37:30.329Z,6.40
2018-12-05T04:39:58.631Z,6.50
2018-12-05T04:42:27.771Z,6.50
2018-12-05T04:44:55.985Z,6.40
2018-12-05T04:47:24.203Z,6.40
2018-12-05T04:49:52.603Z,6.30
2018-12-05T04:52:20.852Z,6.30
2018-12-05T04:54:49.277Z,6.20
2018-12-05T04:57:17.489Z,6.20
2018-12-05T04:59:45.827Z,6.20
2018-12-05T05:02:14.100Z,6.10
2018-12-05T05:04:42.414Z,6.20
2018-12-05T05:07:10.731Z,6.10
2018-12-05T05:09:38.972Z,6.10
2018-12-05T05:12:07.332Z,6.20
2018-12-05T05:14:35.534Z,6.20
2018-12-05T05:17:03.792Z,6.30
2018-12-05T05:19:32.036Z,6.30
2018-12-05T05:22:00.263Z,6.40
2018-12-05T05:24:28.491Z,6.40
2018-12-05T05:26:56.795Z,6.40
2018-12-05T05:29:25.051Z,6.40
2018-12-05T05:31:53.268Z,6.40
2018-12-05T05:34:21.776Z,6.40
2018-12-05T05:36:50.084Z,6.30
2018-12-05T05:39:18.386Z,6.30
2018-12-05T05:41:46.592Z,6.10
2018-12-05T05:44:14.880Z,6.00
2018-12-05T05:46:43.093Z,6.00
2018-12-05T05:49:11.429Z,5.90
2018-12-05T05:54:23.796Z,5.80
2018-12-05T05:56:52.008Z,5.80
2018-12-05T05:59:20.240Z,5.80
2018-12-05T06:01:48.454Z,5.80
2018-12-05T06:04:16.686Z,5.80
2018-12-05T06:06:44.912Z,5.90
2018-12-05T06:09:13.221Z,5.90
2018-12-05T06:11:41.483Z,6.00
2018-12-05T06:14:09.700Z,6.00
2018-12-05T06:16:37.988Z,6.10
2018-12-05T06:19:06.302Z,6.10
2018-12-05T06:21:34.588Z,6.20
2018-12-05T06:24:02.848Z,6.20
2018-12-05T06:26:31.071Z,6.30
2018-12-05T06:28:59.297Z,6.30
2018-12-05T06:31:27.516Z,6.30
2018-12-05T06:33:55.741Z,6.30
2018-12-05T06:36:23.992Z,6.30
2018-12-05T06:38:52.219Z,6.30
2018-12-05T06:41:20.433Z,6.20
2018-12-05T06:43:48.705Z,6.20
2018-12-05T06:46:16.931Z,6.20
2018-12-05T06:48:45.174Z,6.30
2018-12-05T06:51:13.402Z,6.30
2018-12-05T06:53:41.731Z,6.30
2018-12-05T06:56:09.927Z,6.30
2018-12-05T06:58:38.148Z,6.30
2018-12-05T07:01:06.404Z,6.30
2018-12-05T07:03:34.743Z,6.20
2018-12-05T07:06:03.032Z,6.20
2018-12-05T07:08:31.285Z,6.20
2018-12-05T07:10:59.503Z,6.30
2018-12-05T07:13:27.783Z,6.20
2018-12-05T07:15:56.039Z,6.30
2018-12-05T07:18:24.277Z,6.30
2018-12-05T07:20:52.517Z,6.20
2018-12-05T07:23:20.811Z,6.20
2018-12-05T07:25:49.079Z,6.10
2018-12-05T07:28:17.388Z,6.10
2018-12-05T07:30:45.627Z,6.10
2018-12-05T07:33:13.938Z,6.10
2018-12-05T07:35:42.180Z,6.20
2018-12-05T07:38:10.649Z,6.20
2018-12-05T07:40:38.880Z,6.30
2018-12-05T07:43:07.132Z,6.30
2018-12-05T07:45:35.381Z,6.40
2018-12-05T07:48:03.861Z,6.40
2018-12-05T07:50:32.089Z,6.40
2018-12-05T07:53:00.399Z,6.40
2018-12-05T07:55:28.623Z,6.30
2018-12-05T07:57:56.941Z,6.20
2018-12-05T08:00:25.256Z,6.30
2018-12-05T08:02:53.512Z,6.40
2018-12-05T08:05:21.888Z,6.30
2018-12-05T08:07:50.127Z,6.40
2018-12-05T08:10:18.359Z,6.40
2018-12-05T08:12:50.504Z,6.40
2018-12-05T08:15:18.764Z,6.40
2018-12-05T08:17:46.978Z,6.40
2018-12-05T08:20:15.217Z,6.40
2018-12-05T08:22:43.526Z,6.40
2018-12-05T08:25:12.130Z,6.30
2018-12-05T08:27:40.365Z,6.40
2018-12-05T08:30:08.645Z,6.40
2018-12-05T08:32:36.956Z,6.50
2018-12-05T08:35:05.855Z,6.50
2018-12-05T08:37:34.132Z,6.40
2018-12-05T08:40:02.397Z,6.50
2018-12-05T08:42:30.620Z,6.60
2018-12-05T08:44:58.846Z,6.60
2018-12-05T08:47:33.642Z,6.50
2018-12-05T08:49:57.816Z,6.50
2018-12-05T08:52:26.039Z,6.50
2018-12-05T08:54:54.492Z,6.40
2018-12-05T08:57:22.757Z,6.30
2018-12-05T08:59:50.981Z,6.30
2018-12-05T09:02:19.205Z,6.20
2018-12-05T09:04:47.521Z,6.20
2018-12-05T09:07:15.861Z,6.30
2018-12-05T09:09:44.084Z,6.40
2018-12-05T09:12:12.448Z,6.40
2018-12-05T09:14:40.689Z,6.40
2018-12-05T09:17:08.912Z,6.30
2018-12-05T09:19:37.200Z,6.40
2018-12-05T09:22:05.486Z,6.30
2018-12-05T09:24:33.716Z,6.40
2018-12-05T09:27:01.935Z,6.30
2018-12-05T09:29:30.152Z,6.20
2018-12-05T09:31:58.457Z,6.20
2018-12-05T09:34:26.672Z,6.20
2018-12-05T09:36:54.901Z,6.20
2018-12-05T09:39:23.120Z,6.40
2018-12-05T09:41:51.340Z,6.50
2018-12-05T09:44:19.639Z,6.60
2018-12-05T09:46:47.884Z,6.60
2018-12-05T09:49:16.104Z,6.70
2018-12-05T09:51:44.363Z,6.80
2018-12-05T09:54:12.597Z,6.80
2018-12-05T09:56:40.848Z,6.90
2018-12-05T09:59:09.063Z,6.90
2018-12-05T10:01:37.291Z,6.90
2018-12-05T10:04:05.610Z,7.00
2018-12-05T10:06:33.833Z,7.00
2018-12-05T10:09:02.139Z,7.00
2018-12-05T10:11:30.495Z,6.90
2018-12-05T10:13:58.732Z,6.90
2018-12-05T10:16:26.998Z,6.90
2018-12-05T10:18:55.324Z,7.00
2018-12-05T10:21:23.547Z,7.00
2018-12-05T10:23:51.857Z,7.10
2018-12-05T10:26:20.150Z,7.10
2018-12-05T10:28:48.372Z,7.20
2018-12-05T10:31:16.692Z,7.30
2018-12-05T10:33:44.924Z,7.30
2018-12-05T10:36:13.173Z,7.40
2018-12-05T10:38:41.418Z,7.40
2018-12-05T10:41:09.660Z,7.40
2018-12-05T10:43:37.907Z,7.50
2018-12-05T10:46:06.391Z,7.40
2018-12-05T10:48:34.605Z,7.50
2018-12-05T10:51:02.881Z,7.50
2018-12-05T10:53:31.159Z,7.50
2018-12-05T10:55:59.435Z,7.60
2018-12-05T10:58:27.740Z,7.60
2018-12-05T11:01:01.520Z,7.60
2018-12-05T11:03:35.227Z,7.60
2018-12-05T11:06:09.411Z,7.70
2018-12-05T11:08:43.347Z,7.60
2018-12-05T11:11:17.293Z,7.60
2018-12-05T11:13:50.972Z,7.70
2018-12-05T11:16:48.820Z,7.70
2018-12-05T11:19:22.777Z,7.60
2018-12-05T11:21:56.494Z,7.60
2018-12-05T11:24:30.347Z,7.60
2018-12-05T11:26:58.867Z,7.60
2018-12-05T11:29:27.167Z,7.60
2018-12-05T11:31:55.399Z,7.50
2018-12-05T11:34:23.807Z,7.60
2018-12-05T11:36:52.079Z,7.50
2018-12-05T11:39:20.355Z,7.50
2018-12-05T11:41:48.623Z,7.50
2018-12-05T11:44:16.836Z,7.50
2018-12-05T11:46:45.176Z,7.50
2018-12-05T11:49:13.410Z,7.60
2018-12-05T11:51:41.827Z,7.60
2018-12-05T11:54:10.052Z,7.60
2018-12-05T11:56:38.307Z,7.60
2018-12-05T11:59:06.620Z,7.60
2018-12-05T12:01:35.041Z,7.60
2018-12-05T12:04:03.440Z,7.60
2018-12-05T12:06:31.767Z,7.50
2018-12-05T12:09:00.012Z,7.40
2018-12-05T12:11:28.343Z,7.30
2018-12-05T12:13:56.656Z,7.30
2018-12-05T12:16:25.008Z,7.40
2018-12-05T12:18:53.278Z,7.50
2018-12-05T12:21:21.684Z,7.50
2018-12-05T12:23:50.001Z,7.60
2018-12-05T12:26:18.312Z,7.50
2018-12-05T12:28:46.573Z,7.60
2018-12-05T12:31:14.854Z,7.50
2018-12-05T12:33:43.240Z,7.40
2018-12-05T12:36:11.568Z,7.40
2018-12-05T12:38:40.602Z,7.30
2018-12-05T12:41:09.195Z,7.20
2018-12-05T12:43:37.494Z,7.30
2018-12-05T12:46:05.868Z,7.30
2018-12-05T12:48:34.230Z,7.30
2018-12-05T12:51:02.584Z,7.30
2018-12-05T12:53:30.985Z,7.30
2018-12-05T12:55:59.237Z,7.40
2018-12-05T12:58:27.565Z,7.40
2018-12-05T13:00:55.896Z,7.40
2018-12-05T13:03:24.166Z,7.30
2018-12-05T13:05:52.443Z,7.20
2018-12-05T13:08:20.708Z,7.10
2018-12-05T13:10:49.022Z,7.10
2018-12-05T13:13:17.267Z,7.10
2018-12-05T13:15:45.523Z,7.20
2018-12-05T13:18:13.787Z,7.20
2018-12-05T13:20:42.092Z,7.20
2018-12-05T13:23:10.415Z,7.20
2018-12-05T13:25:38.888Z,7.10
2018-12-05T13:28:07.171Z,7.10
2018-12-05T13:30:35.401Z,7.20
2018-12-05T13:33:03.708Z,7.20
2018-12-05T13:35:32.041Z,7.30
2018-12-05T13:38:00.321Z,7.40
2018-12-05T13:40:28.532Z,7.40
2018-12-05T13:42:56.819Z,7.40
2018-12-05T13:45:25.085Z,7.40
2018-12-05T13:47:53.356Z,7.50
2018-12-05T13:50:21.609Z,7.40
2018-12-05T13:52:49.999Z,7.40
2018-12-05T13:55:18.296Z,7.40
2018-12-05T13:57:46.541Z,7.40
2018-12-05T14:00:14.996Z,7.40
2018-12-05T14:02:43.596Z,7.40
2018-12-05T14:05:11.916Z,7.30
2018-12-05T14:07:40.133Z,7.30
2018-12-05T14:10:08.579Z,7.40
2018-12-05T14:12:38.746Z,7.40
2018-12-05T14:15:07.897Z,7.40
2018-12-05T14:17:36.175Z,7.40
2018-12-05T14:20:06.156Z,7.30
2018-12-05T14:22:34.395Z,7.30
2018-12-05T14:25:02.648Z,7.20
2018-12-05T14:27:30.986Z,7.20
2018-12-05T14:29:59.235Z,7.20
2018-12-05T14:32:27.587Z,7.20
2018-12-05T14:34:55.920Z,7.20
2018-12-05T14:37:24.271Z,7.20
2018-12-05T14:39:52.592Z,7.20
2018-12-05T14:42:20.883Z,7.20
2018-12-05T14:44:49.255Z,7.20
2018-12-05T14:47:17.511Z,7.20
2018-12-05T14:49:45.820Z,7.20
2018-12-05T14:52:14.184Z,7.20
2018-12-05T14:54:42.418Z,7.10
2018-12-05T14:57:10.641Z,7.10
2018-12-05T14:59:38.959Z,7.10
2018-12-05T15:02:07.167Z,7.10
2018-12-05T15:04:35.419Z,7.00
2018-12-05T15:09:46.204Z,7.00
2018-12-05T15:12:14.522Z,7.10
2018-12-05T15:14:42.766Z,7.10
2018-12-05T15:17:11.071Z,7.10
2018-12-05T15:19:39.308Z,7.10
2018-12-05T15:22:07.584Z,7.00
2018-12-05T15:24:35.816Z,7.10
2018-12-05T15:27:04.072Z,7.00
2018-12-05T15:29:32.309Z,7.10
2018-12-05T15:32:00.557Z,7.00
2018-12-05T15:34:28.820Z,7.00
2018-12-05T15:36:57.048Z,6.80
2018-12-05T15:39:25.284Z,6.80
2018-12-05T15:41:53.505Z,6.80
2018-12-05T15:44:21.763Z,6.80
2018-12-05T15:46:50.002Z,6.80
2018-12-05T15:49:18.299Z,6.90
2018-12-05T15:51:46.525Z,6.90
2018-12-05T15:54:14.828Z,6.90
2018-12-05T15:56:43.295Z,6.90
2018-12-05T15:59:11.616Z,7.00
2018-12-05T16:01:39.831Z,6.90
2018-12-05T16:04:08.228Z,6.90
2018-12-05T16:06:36.473Z,6.90
2018-12-05T16:09:06.311Z,7.00
2018-12-05T16:11:34.519Z,7.00
2018-12-05T16:14:02.775Z,7.00
2018-12-05T16:16:30.986Z,7.00
2018-12-05T16:18:59.196Z,7.00
2018-12-05T16:21:28.027Z,7.00
2018-12-05T16:23:56.252Z,6.90
2018-12-05T16:26:24.561Z,6.90
2018-12-05T16:28:52.782Z,6.90
2018-12-05T16:31:21.093Z,6.90
2018-12-05T16:33:49.314Z,6.90
2018-12-05T16:36:17.633Z,6.80
2018-12-05T16:38:45.853Z,6.80
2018-12-05T16:41:14.214Z,6.80
2018-12-05T16:43:42.510Z,6.80
2018-12-05T16:46:10.785Z,6.80
2018-12-05T16:48:39.001Z,6.80
2018-12-05T16:51:07.315Z,6.80
2018-12-05T16:53:35.529Z,6.70
2018-12-05T16:56:03.810Z,6.60
2018-12-05T16:58:32.121Z,6.60
2018-12-05T17:01:00.432Z,6.70
2018-12-05T17:03:28.743Z,6.70
2018-12-05T17:05:56.983Z,6.70
2018-12-05T17:08:25.232Z,6.60
2018-12-05T17:10:53.471Z,6.50
2018-12-05T17:13:21.692Z,6.40
2018-12-05T17:15:49.941Z,6.40
2018-12-05T17:18:18.188Z,6.40
2018-12-05T17:20:46.468Z,6.40
2018-12-05T17:23:14.695Z,6.50
2018-12-05T17:25:42.974Z,6.50
2018-12-05T17:28:11.226Z,6.50
2018-12-05T17:30:39.624Z,6.60
2018-12-05T17:33:07.847Z,6.50
2018-12-05T17:35:36.516Z,6.50
2018-12-05T17:38:04.813Z,6.50
2018-12-05T17:40:33.026Z,6.50
2018-12-05T17:43:01.244Z,6.40
2018-12-05T17:45:29.710Z,6.20
2018-12-05T17:47:58.024Z,6.20
2018-12-05T17:50:26.261Z,6.20
2018-12-05T17:52:54.472Z,6.10
2018-12-05T17:55:22.720Z,6.10
2018-12-05T17:57:50.946Z,6.10
2018-12-05T18:00:19.314Z,6.00
2018-12-05T18:02:47.631Z,6.00
2018-12-05T18:05:15.894Z,6.10
2018-12-05T18:07:44.216Z,6.00
2018-12-05T18:10:12.464Z,6.00
2018-12-05T18:12:40.732Z,6.10
2018-12-05T18:15:09.003Z,6.10
2018-12-05T18:17:37.402Z,6.10
2018-12-05T18:20:09.218Z,6.00
2018-12-05T18:22:37.489Z,5.90
2018-12-05T18:25:05.799Z,5.90
2018-12-05T18:27:34.033Z,5.90
2018-12-05T18:30:02.410Z,5.90
2018-12-05T18:32:30.622Z,5.90
2018-12-05T18:34:58.859Z,5.90
2018-12-05T18:37:27.335Z,6.00
2018-12-05T18:39:55.556Z,6.10
2018-12-05T18:42:23.798Z,6.10
2018-12-05T18:44:52.084Z,6.10
2018-12-05T18:47:25.336Z,6.10
2018-12-05T18:49:53.578Z,6.00
2018-12-05T18:52:21.940Z,6.00
2018-12-05T18:54:50.161Z,6.10
2018-12-05T18:57:18.389Z,6.20
2018-12-05T18:59:46.636Z,6.20
2018-12-05T19:02:14.948Z,6.30
2018-12-05T19:04:43.201Z,6.30
2018-12-05T19:07:11.560Z,6.30
2018-12-05T19:09:39.775Z,6.40
2018-12-05T19:12:08.057Z,6.30
2018-12-05T19:14:41.868Z,6.30
2018-12-05T19:17:11.177Z,6.30
2018-12-05T19:19:39.393Z,6.20
2018-12-05T19:22:07.627Z,6.30
2018-12-05T19:24:35.847Z,6.20
2018-12-05T19:27:04.181Z,6.20
2018-12-05T19:29:32.523Z,6.20
2018-12-05T19:32:00.776Z,6.20
2018-12-05T19:34:29.012Z,6.30
2018-12-05T19:36:57.316Z,6.30
2018-12-05T19:39:25.544Z,6.20
2018-12-05T19:41:54.130Z,6.20
2018-12-05T19:44:22.509Z,6.10
2018-12-05T19:46:50.899Z,6.00
2018-12-05T19:49:19.119Z,6.00
2018-12-05T19:51:47.439Z,6.00
2018-12-05T19:54:15.815Z,6.10
2018-12-05T19:56:44.115Z,6.10
2018-12-05T19:59:12.479Z,6.10
2018-12-05T20:01:40.750Z,6.10
2018-12-05T20:04:09.032Z,6.20
2018-12-05T20:06:37.305Z,6.20
2018-12-05T20:09:07.446Z,6.20
2018-12-05T20:11:35.693Z,6.20
2018-12-05T20:14:04.529Z,6.20
2018-12-05T20:16:33.234Z,6.20
2018-12-05T20:19:01.461Z,6.30
2018-12-05T20:21:29.722Z,6.40
2018-12-05T20:23:57.935Z,6.50
2018-12-05T20:26:26.307Z,6.50
2018-12-05T20:28:54.651Z,6.40
2018-12-05T20:31:23.037Z,6.30
2018-12-05T20:33:51.255Z,6.20
2018-12-05T20:36:19.586Z,6.10
2018-12-05T20:38:47.891Z,6.10
2018-12-05T20:41:16.240Z,6.00
2018-12-05T20:43:50.982Z,5.90
2018-12-05T20:46:19.219Z,5.90
2018-12-05T20:48:47.599Z,6.00
2018-12-05T20:51:15.923Z,6.00
2018-12-05T20:53:44.284Z,6.00
2018-12-05T20:56:12.514Z,5.90
2018-12-05T20:58:40.862Z,6.00
2018-12-05T21:01:09.159Z,6.00
2018-12-05T21:03:37.403Z,6.00
2018-12-05T21:06:05.759Z,6.10
2018-12-05T21:08:33.984Z,6.10
2018-12-05T21:11:02.515Z,6.10
2018-12-05T21:13:30.775Z,6.00
2018-12-05T21:15:58.995Z,6.00
2018-12-05T21:18:27.253Z,5.90
2018-12-05T21:20:55.470Z,5.90
2018-12-05T21:23:23.756Z,5.80
2018-12-05T21:25:52.011Z,5.80
2018-12-05T21:28:20.279Z,5.80
2018-12-05T21:30:48.542Z,5.70
2018-12-05T21:33:16.799Z,5.70
2018-12-05T21:35:45.014Z,5.70
2018-12-05T21:38:13.256Z,5.70
2018-12-05T21:40:41.528Z,5.80
2018-12-05T21:43:09.756Z,5.80
2018-12-05T21:45:38.801Z,5.80
2018-12-05T21:48:07.059Z,5.90
2018-12-05T21:50:35.275Z,5.90
2018-12-05T21:53:03.557Z,5.90
2018-12-05T21:55:31.817Z,5.90
2018-12-05T21:58:00.040Z,5.90
2018-12-05T22:00:28.262Z,5.90
2018-12-05T22:02:56.625Z,6.00
2018-12-05T22:05:24.863Z,5.90
2018-12-05T22:07:53.284Z,5.90
2018-12-05T22:10:21.499Z,6.00
2018-12-05T22:12:49.855Z,6.00
2018-12-05T22:15:18.110Z,5.90
2018-12-05T22:17:46.373Z,5.90
2018-12-05T22:20:14.602Z,5.90
2018-12-05T22:22:42.837Z,5.90
2018-12-05T22:25:11.055Z,5.90
2018-12-05T22:27:39.488Z,5.90
2018-12-05T22:30:08.363Z,6.00
2018-12-05T22:32:36.633Z,5.90
2018-12-05T22:35:05.215Z,6.00
2018-12-05T22:37:33.518Z,5.90
2018-12-05T22:40:01.911Z,5.90
2018-12-05T22:42:30.222Z,5.90
2018-12-05T22:44:58.527Z,5.80
2018-12-05T22:47:26.838Z,5.90
2018-12-05T22:49:55.223Z,5.90
2018-12-05T22:52:23.456Z,5.80
2018-12-05T22:54:51.773Z,5.80
2018-12-05T22:57:20.051Z,5.90
2018-12-05T22:59:48.283Z,5.90
2018-12-05T23:02:16.601Z,5.80
2018-12-05T23:04:44.880Z,5.80
2018-12-05T23:07:13.156Z,5.80
2018-12-05T23:09:41.472Z,5.80
2018-12-05T23:12:09.794Z,5.70
2018-12-05T23:14:38.096Z,5.60
2018-12-05T23:17:06.463Z,5.60
2018-12-05T23:19:34.715Z,5.60
2018-12-05T23:22:03.568Z,5.60
2018-12-05T23:24:31.928Z,5.70
2018-12-05T23:27:00.223Z,5.70
2018-12-05T23:29:28.631Z,5.70
2018-12-05T23:31:56.865Z,5.80
2018-12-05T23:34:25.202Z,5.80
2018-12-05T23:36:53.415Z,5.80
2018-12-05T23:39:21.655Z,5.90
2018-12-05T23:41:50.040Z,5.90
2018-12-05T23:44:19.763Z,5.90
2018-12-05T23:46:48.049Z,5.90
2018-12-05T23:49:16.591Z,5.90
2018-12-05T23:51:44.853Z,5.90
2018-12-05T23:54:13.128Z,5.80
2018-12-05T23:56:41.378Z,5.90
2018-12-05T23:59:09.635Z,5.90
