createdAt,value
2018-12-09T00:00:10.715Z,3.23
2018-12-09T00:02:46.214Z,3.47
2018-12-09T00:05:20.149Z,2.77
2018-12-09T00:07:56.057Z,3.90
2018-12-09T00:10:30.235Z,4.20
2018-12-09T00:13:06.009Z,3.17
2018-12-09T00:15:40.792Z,4.67
2018-12-09T00:18:15.914Z,4.00
2018-12-09T00:20:51.106Z,5.00
2018-12-09T00:23:26.082Z,6.10
2018-12-09T00:26:00.731Z,5.37
2018-12-09T00:28:39.837Z,4.20
2018-12-09T00:31:21.022Z,3.40
2018-12-09T00:33:55.432Z,2.87
2018-12-09T00:36:30.253Z,3.00
2018-12-09T00:39:19.163Z,2.03
2018-12-09T00:41:54.490Z,2.17
2018-12-09T00:44:28.557Z,2.30
2018-12-09T00:47:02.626Z,2.40
2018-12-09T00:49:38.560Z,3.07
2018-12-09T00:52:14.971Z,3.10
2018-12-09T00:54:49.354Z,3.97
2018-12-09T00:57:24.562Z,4.57
2018-12-09T00:59:59.264Z,5.37
2018-12-09T01:02:33.213Z,5.83
2018-12-09T01:05:08.228Z,5.93
2018-12-09T01:07:43.009Z,7.07
2018-12-09T01:10:16.927Z,4.17
2018-12-09T01:12:53.697Z,4.87
2018-12-09T01:18:18.787Z,3.67
2018-12-09T01:20:53.040Z,3.00
2018-12-09T01:23:29.790Z,3.20
2018-12-09T01:26:07.555Z,4.57
2018-12-09T01:28:44.332Z,4.93
2018-12-09T01:31:18.530Z,5.13
2018-12-09T01:33:52.836Z,3.83
2018-12-09T01:36:27.585Z,3.67
2018-12-09T01:39:02.574Z,3.50
2018-12-09T01:44:32.967Z,3.43
2018-12-09T01:47:07.032Z,4.17
2018-12-09T01:49:41.642Z,4.73
2018-12-09T01:52:17.448Z,4.40
2018-12-09T01:54:52.358Z,5.80
2018-12-09T02:00:23.295Z,4.30
2018-12-09T02:03:05.498Z,4.00
2018-12-09T02:05:57.052Z,5.43
2018-12-09T02:08:31.302Z,5.00
2018-12-09T02:11:06.006Z,5.70
2018-12-09T02:13:40.161Z,7.00
2018-12-09T02:16:15.931Z,6.73
2018-12-09T02:19:00.228Z,6.17
2018-12-09T02:21:31.099Z,6.33
2018-12-09T02:24:06.313Z,6.80
2018-12-09T02:26:42.872Z,6.63
2018-12-09T02:29:21.629Z,6.27
2018-12-09T02:31:55.668Z,6.70
2018-12-09T02:34:30.544Z,5.97
2018-12-09T02:37:04.651Z,7.77
2018-12-09T02:39:38.937Z,6.50
2018-12-09T02:45:18.537Z,5.50
2018-12-09T02:47:56.949Z,5.57
2018-12-09T02:50:31.895Z,5.17
2018-12-09T02:53:05.328Z,4.10
2018-12-09T02:55:39.947Z,5.50
2018-12-09T02:58:14.798Z,4.20
2018-12-09T03:00:49.632Z,4.40
2018-12-09T03:03:24.465Z,4.07
2018-12-09T03:05:57.110Z,4.60
2018-12-09T03:08:32.144Z,4.73
2018-12-09T03:11:18.179Z,4.63
2018-12-09T03:13:52.622Z,3.87
2018-12-09T03:16:26.717Z,3.87
2018-12-09T03:19:01.758Z,3.80
2018-12-09T03:24:35.620Z,4.40
2018-12-09T03:27:11.339Z,4.40
2018-12-09T03:29:45.363Z,4.20
2018-12-09T03:32:17.922Z,4.03
2018-12-09T03:34:52.891Z,4.40
2018-12-09T03:37:27.500Z,3.83
2018-12-09T03:40:03.075Z,4.63
2018-12-09T03:42:35.771Z,4.90
2018-12-09T03:45:10.096Z,4.20
2018-12-09T03:47:44.937Z,4.03
2018-12-09T03:58:19.954Z,4.57
2018-12-09T04:00:48.506Z,4.07
2018-12-09T04:06:20.109Z,4.27
2018-12-09T04:08:54.686Z,4.00
2018-12-09T04:11:29.140Z,3.70
2018-12-09T04:14:04.960Z,3.47
2018-12-09T04:16:40.160Z,3.80
2018-12-09T04:19:19.035Z,3.73
2018-12-09T04:21:51.401Z,4.57
2018-12-09T04:24:26.913Z,4.80
2018-12-09T04:27:07.730Z,4.17
2018-12-09T04:32:40.136Z,5.73
2018-12-09T04:35:14.906Z,4.63
2018-12-09T04:37:45.220Z,4.27
2018-12-09T04:40:19.313Z,4.53
2018-12-09T04:42:51.824Z,4.60
2018-12-09T04:45:30.367Z,4.50
2018-12-09T04:51:16.444Z,5.07
2018-12-09T04:53:51.767Z,4.83
2018-12-09T04:59:03.918Z,2.90
2018-12-09T05:01:38.372Z,3.40
2018-12-09T05:04:10.654Z,3.00
2018-12-09T05:06:44.804Z,3.83
2018-12-09T05:09:20.761Z,3.87
2018-12-09T05:11:55.205Z,3.90
2018-12-09T05:14:30.489Z,3.27
2018-12-09T05:17:12.328Z,3.80
2018-12-09T05:19:44.587Z,4.10
2018-12-09T05:22:27.058Z,3.73
2018-12-09T05:25:01.568Z,3.37
2018-12-09T05:27:44.355Z,4.13
2018-12-09T05:30:18.842Z,3.20
2018-12-09T05:32:53.955Z,3.37
2018-12-09T05:35:26.258Z,3.27
2018-12-09T05:37:59.838Z,3.23
2018-12-09T05:43:35.256Z,3.30
2018-12-09T05:46:08.814Z,3.20
2018-12-09T05:48:49.366Z,4.87
2018-12-09T05:51:25.883Z,3.00
2018-12-09T05:54:02.742Z,3.80
2018-12-09T05:56:35.264Z,3.67
2018-12-09T05:59:09.894Z,4.77
2018-12-09T06:11:56.538Z,5.83
2018-12-09T06:14:31.117Z,5.17
2018-12-09T06:17:06.060Z,5.60
2018-12-09T06:19:38.586Z,5.23
2018-12-09T06:22:10.529Z,4.93
2018-12-09T06:24:45.005Z,6.27
2018-12-09T06:27:20.757Z,4.33
2018-12-09T06:29:56.752Z,4.40
2018-12-09T06:32:32.349Z,4.40
2018-12-09T06:35:05.139Z,4.30
2018-12-09T06:37:35.431Z,3.77
2018-12-09T06:40:10.060Z,3.60
2018-12-09T06:42:45.918Z,3.73
2018-12-09T06:45:24.017Z,3.47
2018-12-09T06:47:57.464Z,3.53
2018-12-09T06:50:31.856Z,2.93
2018-12-09T06:53:07.557Z,3.33
2018-12-09T06:55:40.070Z,3.10
2018-12-09T06:58:14.563Z,3.37
2018-12-09T07:00:47.155Z,3.40
2018-12-09T07:03:22.410Z,4.00
2018-12-09T07:05:56.444Z,4.27
2018-12-09T07:08:31.403Z,4.30
2018-12-09T07:11:06.415Z,5.50
2018-12-09T07:13:41.212Z,4.37
2018-12-09T07:16:15.290Z,6.00
2018-12-09T07:18:46.703Z,6.03
2018-12-09T07:21:21.174Z,6.13
2018-12-09T07:23:55.925Z,5.80
2018-12-09T07:26:31.012Z,5.50
2018-12-09T07:29:03.440Z,5.90
2018-12-09T07:31:35.326Z,5.63
2018-12-09T07:34:09.684Z,7.00
2018-12-09T07:36:45.136Z,5.47
2018-12-09T07:39:20.498Z,5.47
2018-12-09T07:41:55.488Z,5.80
2018-12-09T07:44:31.052Z,5.73
2018-12-09T07:47:05.334Z,6.03
2018-12-09T07:49:37.900Z,5.30
2018-12-09T07:52:12.146Z,5.37
2018-12-09T07:54:47.310Z,5.67
2018-12-09T07:57:22.060Z,5.67
2018-12-09T07:59:56.891Z,5.30
2018-12-09T08:02:31.615Z,4.87
2018-12-09T08:05:04.241Z,4.83
2018-12-09T08:07:42.464Z,5.13
2018-12-09T08:10:17.330Z,4.90
2018-12-09T08:22:55.342Z,6.03
2018-12-09T08:25:32.222Z,6.03
2018-12-09T08:28:06.999Z,5.50
2018-12-09T08:30:41.547Z,6.33
2018-12-09T08:33:12.770Z,5.40
2018-12-09T08:35:47.055Z,4.73
2018-12-09T08:38:26.860Z,4.87
2018-12-09T08:41:01.871Z,5.00
2018-12-09T08:46:35.272Z,4.33
2018-12-09T08:49:09.891Z,4.93
2018-12-09T08:54:42.599Z,5.20
2018-12-09T08:57:15.261Z,5.13
2018-12-09T09:02:42.561Z,5.03
2018-12-09T09:05:17.741Z,5.73
2018-12-09T09:07:55.705Z,4.83
2018-12-09T09:10:31.472Z,4.87
2018-12-09T09:13:05.819Z,5.47
2018-12-09T09:15:42.250Z,6.47
2018-12-09T09:18:16.659Z,14.27
2018-12-09T09:20:53.560Z,5.30
2018-12-09T09:25:59.355Z,6.17
2018-12-09T09:34:15.994Z,6.97
2018-12-09T09:36:50.146Z,7.90
2018-12-09T09:39:27.385Z,6.90
2018-12-09T09:42:06.616Z,7.07
2018-12-09T09:44:41.525Z,6.80
2018-12-09T09:47:17.254Z,3.33
2018-12-09T09:49:52.235Z,2.93
2018-12-09T09:52:28.230Z,1.67
2018-12-09T09:55:00.459Z,1.87
2018-12-09T09:57:33.345Z,2.20
2018-12-09T10:00:08.393Z,1.70
2018-12-09T10:02:40.907Z,1.80
2018-12-09T10:08:07.957Z,1.53
2018-12-09T10:10:39.865Z,2.00
2018-12-09T10:13:14.069Z,2.00
2018-12-09T10:15:55.147Z,2.30
2018-12-09T10:21:33.110Z,2.43
2018-12-09T10:26:36.543Z,2.90
2018-12-09T10:29:10.995Z,2.33
2018-12-09T10:31:45.082Z,3.07
2018-12-09T10:34:19.107Z,3.00
2018-12-09T10:37:10.250Z,3.10
2018-12-09T10:39:46.298Z,2.30
2018-12-09T10:42:23.067Z,2.93
2018-12-09T10:44:57.725Z,2.93
2018-12-09T10:47:45.836Z,2.70
2018-12-09T10:50:20.138Z,2.23
2018-12-09T10:52:55.936Z,2.10
2018-12-09T10:55:42.920Z,2.13
2018-12-09T10:58:17.140Z,2.20
2018-12-09T11:00:57.186Z,2.07
2018-12-09T11:03:50.341Z,2.33
2018-12-09T11:09:21.356Z,2.40
2018-12-09T11:14:49.168Z,2.60
2018-12-09T11:20:16.672Z,2.30
2018-12-09T11:22:59.882Z,2.30
2018-12-09T11:30:40.786Z,2.03
2018-12-09T11:33:14.793Z,3.33
2018-12-09T11:35:50.817Z,3.17
2018-12-09T11:38:25.480Z,3.17
2018-12-09T11:41:00.607Z,3.37
2018-12-09T11:43:36.386Z,3.23
2018-12-09T11:46:08.912Z,2.70
2018-12-09T11:48:49.174Z,2.67
2018-12-09T11:51:21.790Z,2.40
2018-12-09T11:53:55.949Z,2.67
2018-12-09T11:56:30.782Z,2.23
2018-12-09T11:59:07.718Z,2.03
2018-12-09T12:04:46.724Z,2.70
2018-12-09T12:10:23.350Z,2.33
2018-12-09T12:13:10.307Z,2.80
2018-12-09T12:15:45.288Z,2.13
2018-12-09T12:18:19.424Z,2.73
2018-12-09T12:23:48.373Z,3.27
2018-12-09T12:26:23.548Z,3.60
2018-12-09T12:28:59.215Z,3.37
2018-12-09T12:31:28.729Z,3.60
2018-12-09T12:36:34.369Z,3.87
2018-12-09T12:39:09.014Z,4.17
2018-12-09T12:41:43.512Z,4.60
2018-12-09T12:44:34.736Z,4.60
2018-12-09T12:47:13.678Z,4.67
2018-12-09T12:49:50.363Z,4.87
2018-12-09T12:55:17.506Z,5.40
2018-12-09T12:57:52.229Z,5.27
2018-12-09T13:00:25.501Z,5.77
2018-12-09T13:03:00.638Z,5.13
2018-12-09T13:05:35.748Z,5.30
2018-12-09T13:08:10.332Z,5.70
2018-12-09T13:10:45.164Z,3.87
2018-12-09T13:13:19.683Z,4.60
2018-12-09T13:15:53.942Z,3.63
2018-12-09T13:18:30.839Z,3.33
2018-12-09T13:21:00.279Z,3.03
2018-12-09T13:23:34.445Z,3.00
2018-12-09T13:26:09.052Z,3.83
2018-12-09T13:31:42.900Z,4.73
2018-12-09T13:34:17.244Z,4.10
2018-12-09T13:36:52.042Z,4.23
2018-12-09T13:39:39.119Z,4.13
2018-12-09T13:42:13.617Z,4.10
2018-12-09T13:44:48.433Z,5.53
2018-12-09T13:47:23.089Z,4.27
2018-12-09T13:50:01.856Z,4.97
2018-12-09T13:52:42.578Z,6.40
2018-12-09T13:55:19.694Z,5.47
2018-12-09T13:57:56.297Z,4.50
2018-12-09T14:00:31.594Z,5.40
2018-12-09T14:03:06.054Z,5.50
2018-12-09T14:05:40.701Z,5.50
2018-12-09T14:08:11.161Z,5.50
2018-12-09T14:10:42.941Z,5.37
2018-12-09T14:13:17.404Z,5.90
2018-12-09T14:15:49.571Z,5.63
2018-12-09T14:18:23.576Z,5.37
2018-12-09T14:20:59.348Z,6.37
2018-12-09T14:23:33.380Z,5.20
2018-12-09T14:26:08.311Z,5.90
2018-12-09T14:31:37.124Z,5.90
2018-12-09T14:34:13.877Z,10.47
2018-12-09T14:36:46.377Z,5.50
2018-12-09T14:39:16.056Z,5.60
2018-12-09T14:41:52.076Z,5.33
2018-12-09T14:44:27.063Z,5.20
2018-12-09T14:47:03.718Z,4.90
2018-12-09T14:49:37.669Z,5.80
2018-12-09T14:52:10.292Z,6.03
2018-12-09T14:54:43.267Z,5.60
2018-12-09T15:00:15.006Z,5.93
2018-12-09T15:02:49.718Z,6.97
2018-12-09T15:05:22.180Z,6.33
2018-12-09T15:07:56.872Z,6.20
2018-12-09T15:10:31.313Z,5.73
2018-12-09T15:13:06.929Z,5.00
2018-12-09T15:15:40.864Z,3.87
2018-12-09T15:18:16.626Z,3.47
2018-12-09T15:26:50.531Z,3.90
2018-12-09T15:29:37.340Z,3.33
2018-12-09T15:32:10.188Z,3.53
2018-12-09T15:34:45.787Z,3.13
2018-12-09T15:40:14.094Z,2.93
2018-12-09T15:45:18.773Z,3.97
2018-12-09T15:50:29.600Z,3.30
2018-12-09T15:53:04.201Z,4.10
2018-12-09T15:55:40.035Z,4.40
2018-12-09T15:58:12.233Z,4.13
2018-12-09T16:00:45.965Z,4.80
2018-12-09T16:03:19.984Z,3.90
2018-12-09T16:08:52.285Z,4.60
2018-12-09T16:11:24.841Z,3.40
2018-12-09T16:13:59.315Z,3.77
2018-12-09T16:16:38.019Z,3.07
2018-12-09T16:19:12.678Z,3.70
2018-12-09T16:21:47.536Z,3.40
2018-12-09T16:24:23.398Z,3.80
2018-12-09T16:26:58.161Z,4.27
2018-12-09T16:29:32.352Z,3.30
2018-12-09T16:32:04.740Z,3.40
2018-12-09T16:34:39.498Z,3.27
2018-12-09T16:37:15.249Z,3.70
2018-12-09T16:39:50.839Z,3.50
2018-12-09T16:48:17.569Z,5.80
2018-12-09T16:50:49.213Z,4.13
2018-12-09T16:53:21.162Z,3.67
2018-12-09T16:55:56.062Z,3.23
2018-12-09T16:58:27.819Z,3.03
2018-12-09T17:01:02.094Z,3.77
2018-12-09T17:03:36.989Z,4.07
2018-12-09T17:06:11.327Z,3.63
2018-12-09T17:08:43.259Z,4.93
2018-12-09T17:11:27.798Z,4.20
2018-12-09T17:14:02.359Z,4.53
2018-12-09T17:16:30.994Z,4.73
2018-12-09T17:19:04.413Z,3.63
2018-12-09T17:21:38.637Z,3.40
2018-12-09T17:24:23.602Z,4.07
2018-12-09T17:27:00.061Z,4.10
2018-12-09T17:29:35.796Z,3.60
2018-12-09T17:35:08.604Z,3.10
2018-12-09T17:37:42.180Z,3.33
2018-12-09T17:40:17.315Z,3.63
2018-12-09T17:42:50.053Z,3.30
2018-12-09T17:45:30.517Z,4.43
2018-12-09T17:54:00.330Z,4.73
2018-12-09T17:56:36.955Z,3.63
2018-12-09T17:59:11.595Z,3.80
2018-12-09T18:01:44.036Z,4.00
2018-12-09T18:04:18.500Z,4.07
2018-12-09T18:06:53.289Z,3.77
2018-12-09T18:09:26.217Z,4.00
2018-12-09T18:12:13.102Z,3.80
2018-12-09T18:14:48.458Z,3.03
2018-12-09T18:17:29.256Z,3.57
2018-12-09T18:26:09.546Z,3.60
2018-12-09T18:28:42.628Z,3.50
2018-12-09T18:31:15.297Z,3.80
2018-12-09T18:42:38.214Z,3.73
2018-12-09T18:45:11.251Z,3.60
2018-12-09T18:50:45.447Z,3.70
2018-12-09T18:53:20.302Z,3.30
2018-12-09T18:58:52.271Z,3.77
2018-12-09T19:04:27.417Z,3.73
2018-12-09T19:07:12.262Z,3.70
2018-12-09T19:09:45.009Z,3.63
2018-12-09T19:12:20.252Z,3.80
2018-12-09T19:14:54.681Z,3.80
2018-12-09T19:17:40.424Z,4.37
2018-12-09T19:20:16.864Z,3.17
2018-12-09T19:25:57.343Z,3.37
2018-12-09T19:28:33.781Z,3.93
2018-12-09T19:34:09.882Z,4.00
2018-12-09T19:36:44.928Z,3.40
2018-12-09T19:42:18.363Z,3.90
2018-12-09T19:53:51.783Z,3.60
2018-12-09T19:56:32.570Z,4.43
2018-12-09T19:59:04.448Z,4.37
2018-12-09T20:01:38.687Z,3.43
2018-12-09T20:04:17.338Z,4.13
2018-12-09T20:06:52.384Z,3.70
2018-12-09T20:12:19.310Z,4.43
2018-12-09T20:15:06.483Z,4.50
2018-12-09T20:20:48.936Z,3.80
2018-12-09T20:29:16.525Z,5.23
2018-12-09T20:37:56.404Z,4.07
2018-12-09T20:40:31.109Z,3.43
2018-12-09T20:43:05.773Z,3.73
2018-12-09T20:45:40.658Z,4.93
2018-12-09T20:48:16.472Z,3.87
2018-12-09T20:50:50.883Z,5.03
2018-12-09T20:53:25.728Z,3.93
2018-12-09T20:56:13.940Z,3.70
2018-12-09T21:01:56.991Z,4.53
2018-12-09T21:04:41.931Z,4.63
2018-12-09T21:07:20.252Z,4.30
2018-12-09T21:09:56.061Z,3.90
2018-12-09T21:15:37.413Z,3.67
2018-12-09T21:18:21.713Z,3.10
2018-12-09T21:20:56.481Z,5.37
2018-12-09T21:23:30.478Z,4.00
2018-12-09T21:26:05.416Z,3.90
2018-12-09T21:28:50.150Z,4.23
2018-12-09T21:31:31.690Z,5.23
2018-12-09T21:34:18.275Z,5.33
2018-12-09T21:36:52.307Z,3.90
2018-12-09T21:39:26.827Z,4.63
2018-12-09T21:42:03.516Z,4.47
2018-12-09T21:44:37.755Z,4.30
2018-12-09T21:47:06.346Z,3.67
2018-12-09T21:49:41.362Z,3.60
2018-12-09T21:52:16.962Z,4.10
2018-12-09T21:54:48.541Z,4.00
2018-12-09T21:57:28.425Z,3.73
2018-12-09T22:00:03.356Z,3.37
2018-12-09T22:02:41.729Z,3.40
2018-12-09T22:05:16.635Z,3.80
2018-12-09T22:07:57.777Z,3.20
2018-12-09T22:10:33.053Z,3.80
2018-12-09T22:13:15.002Z,4.13
2018-12-09T22:15:57.635Z,3.40
2018-12-09T22:18:38.383Z,3.63
2018-12-09T22:21:13.804Z,3.57
2018-12-09T22:23:48.441Z,2.87
2018-12-09T22:26:21.514Z,3.50
2018-12-09T22:28:56.098Z,3.47
2018-12-09T22:31:32.566Z,3.00
2018-12-09T22:34:08.446Z,3.20
2018-12-09T22:36:43.378Z,3.47
2018-12-09T22:42:08.283Z,2.90
2018-12-09T22:44:36.899Z,3.40
2018-12-09T22:47:10.876Z,3.70
2018-12-09T22:49:54.033Z,4.23
2018-12-09T22:52:33.339Z,3.17
2018-12-09T22:55:06.632Z,3.80
2018-12-09T22:57:40.844Z,3.20
2018-12-09T23:00:25.786Z,4.23
2018-12-09T23:03:03.388Z,3.43
2018-12-09T23:05:44.027Z,3.63
2018-12-09T23:08:24.241Z,3.03
2018-12-09T23:10:58.346Z,3.60
2018-12-09T23:13:33.987Z,3.30
2018-12-09T23:19:06.886Z,3.53
2018-12-09T23:33:28.566Z,3.23
2018-12-09T23:36:09.681Z,3.10
2018-12-09T23:39:02.929Z,3.50
2018-12-09T23:41:37.887Z,3.07
2018-12-09T23:44:23.318Z,3.97
2018-12-09T23:46:57.788Z,3.50
2018-12-09T23:49:44.905Z,3.00
2018-12-09T23:55:17.682Z,3.10
