createdAt,value
2018-12-13T00:02:01.940Z,8.28
2018-12-13T00:04:33.404Z,7.87
2018-12-13T00:07:02.441Z,7.25
2018-12-13T00:09:31.376Z,7.72
2018-12-13T00:12:00.308Z,7.37
2018-12-13T00:14:29.276Z,7.30
2018-12-13T00:16:58.171Z,8.00
2018-12-13T00:19:27.235Z,7.10
2018-12-13T00:21:56.216Z,7.08
2018-12-13T00:24:25.116Z,8.45
2018-12-13T00:26:54.284Z,8.00
2018-12-13T00:29:23.265Z,7.63
2018-12-13T00:31:52.264Z,7.15
2018-12-13T00:34:21.215Z,6.80
2018-12-13T00:36:50.257Z,7.50
2018-12-13T00:39:19.116Z,6.80
2018-12-13T00:41:47.976Z,7.75
2018-12-13T00:44:16.878Z,6.92
2018-12-13T00:46:45.753Z,6.37
2018-12-13T00:49:14.726Z,5.95
2018-12-13T00:51:43.844Z,7.03
2018-12-13T00:54:12.726Z,6.70
2018-12-13T00:56:41.600Z,6.30
2018-12-13T00:59:10.506Z,6.50
2018-12-13T01:01:39.702Z,6.42
2018-12-13T01:04:08.595Z,6.05
2018-12-13T01:06:37.549Z,6.70
2018-12-13T01:09:07.023Z,6.85
2018-12-13T01:11:36.243Z,7.35
2018-12-13T01:14:05.300Z,6.53
2018-12-13T01:16:34.207Z,7.35
2018-12-13T01:19:03.186Z,6.83
2018-12-13T01:21:32.120Z,8.50
2018-12-13T01:24:01.046Z,6.87
2018-12-13T01:26:29.962Z,7.25
2018-12-13T01:28:58.881Z,6.15
2018-12-13T01:31:27.806Z,6.87
2018-12-13T01:33:56.696Z,7.12
2018-12-13T01:36:25.621Z,7.08
2018-12-13T01:38:54.557Z,7.42
2018-12-13T01:41:23.481Z,7.20
2018-12-13T01:43:52.350Z,7.60
2018-12-13T01:46:21.223Z,7.43
2018-12-13T01:48:50.224Z,7.62
2018-12-13T01:51:19.302Z,7.58
2018-12-13T01:53:48.234Z,7.20
2018-12-13T01:56:17.309Z,8.30
2018-12-13T01:58:47.236Z,7.75
2018-12-13T02:01:16.111Z,7.78
2018-12-13T02:03:45.105Z,8.53
2018-12-13T02:06:13.979Z,9.33
2018-12-13T02:08:43.088Z,8.90
2018-12-13T02:11:12.032Z,9.50
2018-12-13T02:13:40.900Z,8.33
2018-12-13T02:16:09.925Z,8.23
2018-12-13T02:18:39.654Z,8.53
2018-12-13T02:21:08.544Z,8.00
2018-12-13T02:23:37.755Z,8.58
2018-12-13T02:26:06.649Z,7.53
2018-12-13T02:28:35.547Z,8.73
2018-12-13T02:31:04.569Z,7.95
2018-12-13T02:33:33.600Z,8.10
2018-12-13T02:36:02.815Z,6.70
2018-12-13T02:38:31.776Z,7.55
2018-12-13T02:41:00.670Z,7.47
2018-12-13T02:43:29.593Z,7.78
2018-12-13T02:45:58.540Z,7.70
2018-12-13T02:48:27.431Z,7.58
2018-12-13T02:50:56.581Z,7.92
2018-12-13T02:53:25.532Z,8.63
2018-12-13T02:55:54.632Z,7.60
2018-12-13T02:58:23.532Z,7.50
2018-12-13T03:00:52.421Z,7.17
2018-12-13T03:03:21.320Z,7.95
2018-12-13T03:05:50.208Z,8.00
2018-12-13T03:08:19.147Z,7.60
2018-12-13T03:10:48.058Z,8.10
2018-12-13T03:13:16.912Z,7.62
2018-12-13T03:15:45.912Z,7.40
2018-12-13T03:18:16.989Z,7.90
2018-12-13T03:20:46.215Z,7.30
2018-12-13T03:23:15.125Z,7.92
2018-12-13T03:25:44.228Z,7.45
2018-12-13T03:28:13.281Z,7.57
2018-12-13T03:30:42.274Z,7.85
2018-12-13T03:33:11.267Z,8.03
2018-12-13T03:35:40.238Z,7.37
2018-12-13T03:38:09.136Z,7.47
2018-12-13T03:40:38.123Z,7.83
2018-12-13T03:43:07.230Z,7.20
2018-12-13T03:45:36.368Z,7.60
2018-12-13T03:48:05.246Z,7.50
2018-12-13T03:50:34.222Z,7.28
2018-12-13T03:53:03.109Z,7.87
2018-12-13T03:55:32.032Z,7.37
2018-12-13T03:58:00.891Z,7.47
2018-12-13T04:00:29.917Z,7.95
2018-12-13T04:02:58.939Z,8.03
2018-12-13T04:05:27.784Z,7.70
2018-12-13T04:07:56.765Z,8.05
2018-12-13T04:10:25.636Z,8.40
2018-12-13T04:12:54.637Z,8.33
2018-12-13T04:15:23.703Z,8.60
2018-12-13T04:17:52.569Z,7.83
2018-12-13T04:20:23.573Z,8.25
2018-12-13T04:22:52.489Z,8.33
2018-12-13T04:25:21.364Z,7.47
2018-12-13T04:27:50.269Z,7.60
2018-12-13T04:30:19.216Z,7.80
2018-12-13T04:32:48.756Z,8.48
2018-12-13T04:35:17.842Z,7.55
2018-12-13T04:37:46.738Z,8.98
2018-12-13T04:40:15.676Z,8.10
2018-12-13T04:42:44.695Z,8.33
2018-12-13T04:45:13.741Z,9.10
2018-12-13T04:47:42.706Z,9.20
2018-12-13T04:50:12.678Z,8.40
2018-12-13T04:52:41.716Z,8.35
2018-12-13T04:55:10.734Z,8.25
2018-12-13T04:57:39.896Z,8.23
2018-12-13T05:00:08.992Z,8.90
2018-12-13T05:02:37.951Z,8.68
2018-12-13T05:05:07.086Z,8.83
2018-12-13T05:07:41.523Z,9.60
2018-12-13T05:10:07.195Z,9.05
2018-12-13T05:12:36.330Z,9.13
2018-12-13T05:15:05.713Z,9.03
2018-12-13T05:17:34.613Z,9.58
2018-12-13T05:20:03.760Z,9.78
2018-12-13T05:22:32.668Z,9.28
2018-12-13T05:25:01.927Z,9.30
2018-12-13T05:27:30.809Z,9.30
2018-12-13T05:29:59.955Z,8.88
2018-12-13T05:32:28.944Z,10.13
2018-12-13T05:34:57.856Z,9.18
2018-12-13T05:37:26.760Z,9.70
2018-12-13T05:39:55.745Z,10.08
2018-12-13T05:42:24.761Z,9.25
2018-12-13T05:44:53.705Z,9.30
2018-12-13T05:47:22.648Z,9.60
2018-12-13T05:49:51.562Z,9.88
2018-12-13T05:52:20.534Z,9.80
2018-12-13T05:54:50.591Z,9.60
2018-12-13T05:57:19.545Z,9.33
2018-12-13T05:59:48.789Z,8.95
2018-12-13T06:02:17.675Z,9.10
2018-12-13T06:04:47.941Z,9.93
2018-12-13T06:07:18.117Z,9.73
2018-12-13T06:09:47.189Z,10.43
2018-12-13T06:12:16.110Z,9.65
2018-12-13T06:14:45.034Z,8.90
2018-12-13T06:17:13.947Z,8.48
2018-12-13T06:19:43.004Z,8.85
2018-12-13T06:22:11.986Z,8.43
2018-12-13T06:24:40.924Z,8.30
2018-12-13T06:27:10.015Z,8.83
2018-12-13T06:29:41.799Z,7.87
2018-12-13T06:32:09.901Z,8.90
2018-12-13T06:34:38.872Z,8.50
2018-12-13T06:37:07.705Z,8.43
2018-12-13T06:39:36.595Z,8.80
2018-12-13T06:42:05.483Z,8.38
2018-12-13T06:44:34.349Z,8.38
2018-12-13T06:47:03.262Z,8.43
2018-12-13T06:49:32.146Z,8.68
2018-12-13T06:52:01.047Z,9.30
2018-12-13T06:54:30.346Z,8.80
2018-12-13T06:57:00.588Z,8.85
2018-12-13T06:59:29.659Z,8.03
2018-12-13T07:01:58.544Z,8.73
2018-12-13T07:04:27.444Z,8.80
2018-12-13T07:06:56.381Z,9.13
2018-12-13T07:09:25.287Z,8.78
2018-12-13T07:11:54.329Z,8.58
2018-12-13T07:14:23.272Z,9.03
2018-12-13T07:16:52.164Z,8.98
2018-12-13T07:19:21.065Z,9.10
2018-12-13T07:21:50.008Z,9.38
2018-12-13T07:24:18.952Z,8.85
2018-12-13T07:26:47.897Z,9.33
2018-12-13T07:29:16.836Z,9.00
2018-12-13T07:31:46.199Z,9.20
2018-12-13T07:34:15.200Z,9.30
2018-12-13T07:36:44.051Z,9.10
2018-12-13T07:39:12.926Z,9.40
2018-12-13T07:41:41.816Z,9.68
2018-12-13T07:44:10.667Z,9.30
2018-12-13T07:46:39.719Z,8.73
2018-12-13T07:49:08.575Z,9.65
2018-12-13T07:51:37.463Z,9.75
2018-12-13T07:54:07.416Z,9.18
2018-12-13T07:56:36.303Z,10.15
2018-12-13T07:59:05.797Z,9.83
2018-12-13T08:01:34.653Z,9.35
2018-12-13T08:04:03.687Z,9.60
2018-12-13T08:06:32.618Z,9.65
2018-12-13T08:09:01.652Z,9.80
2018-12-13T08:11:31.631Z,10.20
2018-12-13T08:14:00.619Z,9.30
2018-12-13T08:16:29.601Z,9.95
2018-12-13T08:19:00.659Z,9.80
2018-12-13T08:21:31.604Z,9.23
2018-12-13T08:24:00.604Z,10.03
2018-12-13T08:26:29.534Z,10.32
2018-12-13T08:28:58.565Z,10.65
2018-12-13T08:31:27.492Z,10.25
2018-12-13T08:33:56.544Z,9.60
2018-12-13T08:36:25.549Z,9.78
2018-12-13T08:38:54.436Z,9.98
2018-12-13T08:41:23.401Z,10.57
2018-12-13T08:43:52.393Z,9.50
2018-12-13T08:46:36.460Z,10.00
2018-12-13T08:49:02.865Z,10.75
2018-12-13T08:51:31.723Z,10.88
2018-12-13T08:54:00.790Z,10.43
2018-12-13T08:56:29.864Z,10.72
2018-12-13T08:58:59.044Z,10.70
2018-12-13T09:01:29.054Z,10.88
2018-12-13T09:03:58.254Z,10.80
2018-12-13T09:06:27.330Z,10.48
2018-12-13T09:08:56.644Z,11.03
2018-12-13T09:11:25.713Z,10.43
2018-12-13T09:13:54.837Z,11.00
2018-12-13T09:16:24.147Z,10.63
2018-12-13T09:18:53.170Z,9.87
2018-12-13T09:21:24.225Z,10.50
2018-12-13T09:23:53.743Z,10.48
2018-12-13T09:26:22.809Z,11.03
2018-12-13T09:28:51.987Z,15.15
2018-12-13T09:31:21.049Z,29.00
2018-12-13T09:33:50.530Z,25.10
2018-12-13T09:36:19.597Z,14.00
2018-12-13T09:38:49.258Z,19.87
2018-12-13T09:41:22.881Z,22.73
2018-12-13T09:43:52.246Z,20.97
2018-12-13T09:46:21.360Z,17.77
2018-12-13T09:48:50.357Z,13.38
2018-12-13T09:51:20.307Z,24.07
2018-12-13T09:53:49.345Z,15.23
2018-12-13T09:59:08.994Z,11.65
2018-12-13T10:01:38.157Z,14.58
2018-12-13T10:04:07.214Z,17.60
2018-12-13T10:06:36.235Z,22.42
2018-12-13T10:09:07.480Z,20.62
2018-12-13T10:11:37.739Z,15.18
2018-12-13T10:14:06.831Z,32.10
2018-12-13T10:16:36.185Z,16.97
2018-12-13T10:19:05.244Z,12.68
2018-12-13T10:21:34.220Z,17.50
2018-12-13T10:24:03.468Z,32.38
2018-12-13T10:26:37.431Z,13.13
2018-12-13T10:29:11.054Z,17.03
2018-12-13T10:31:40.098Z,16.82
2018-12-13T10:34:09.089Z,13.13
2018-12-13T10:36:38.135Z,11.73
2018-12-13T10:39:08.458Z,18.98
2018-12-13T10:41:38.489Z,15.03
2018-12-13T10:44:07.542Z,18.57
2018-12-13T10:46:36.594Z,12.90
2018-12-13T10:49:05.548Z,13.35
2018-12-13T10:51:34.468Z,13.08
2018-12-13T10:54:03.730Z,10.80
2018-12-13T10:56:32.600Z,18.10
2018-12-13T10:59:01.713Z,18.75
2018-12-13T11:01:36.081Z,14.30
2018-12-13T11:04:05.441Z,14.25
2018-12-13T11:06:34.321Z,11.75
2018-12-13T11:09:03.845Z,10.70
2018-12-13T11:11:34.020Z,9.70
2018-12-13T11:14:03.030Z,9.73
2018-12-13T11:16:32.022Z,10.58
2018-12-13T11:19:00.992Z,10.73
2018-12-13T11:21:30.083Z,10.32
2018-12-13T11:23:59.135Z,10.35
2018-12-13T11:26:28.113Z,10.15
2018-12-13T11:29:34.514Z,9.67
2018-12-13T11:32:03.474Z,10.00
2018-12-13T11:34:32.415Z,9.70
2018-12-13T11:37:01.541Z,9.98
2018-12-13T11:39:30.488Z,9.65
2018-12-13T11:41:59.543Z,10.43
2018-12-13T11:44:28.460Z,10.33
2018-12-13T11:46:58.740Z,9.88
2018-12-13T11:49:27.608Z,10.58
2018-12-13T11:51:56.548Z,10.13
2018-12-13T11:54:44.428Z,10.63
2018-12-13T11:57:13.598Z,10.15
2018-12-13T11:59:42.551Z,9.83
2018-12-13T12:02:11.518Z,8.98
2018-12-13T12:04:40.427Z,9.33
2018-12-13T12:07:09.372Z,9.80
2018-12-13T12:09:38.339Z,9.70
2018-12-13T12:12:07.365Z,10.03
2018-12-13T12:14:36.400Z,9.23
2018-12-13T12:17:05.529Z,9.53
2018-12-13T12:19:34.508Z,8.95
2018-12-13T12:22:03.432Z,8.93
2018-12-13T12:24:32.314Z,8.90
2018-12-13T12:27:01.333Z,9.08
2018-12-13T12:29:30.229Z,9.27
2018-12-13T12:31:59.163Z,8.93
2018-12-13T12:34:28.177Z,9.30
2018-12-13T12:36:57.149Z,9.17
2018-12-13T12:39:26.312Z,9.30
2018-12-13T12:41:55.259Z,9.33
2018-12-13T12:44:26.213Z,9.30
2018-12-13T12:46:55.334Z,8.95
2018-12-13T12:49:25.307Z,8.73
2018-12-13T12:51:55.371Z,9.15
2018-12-13T12:54:24.434Z,8.93
2018-12-13T12:56:53.453Z,9.03
2018-12-13T12:59:22.465Z,9.35
2018-12-13T13:01:51.454Z,8.85
2018-12-13T13:04:20.432Z,9.10
2018-12-13T13:06:49.378Z,9.00
2018-12-13T13:09:18.295Z,8.73
2018-12-13T13:11:47.359Z,8.98
2018-12-13T13:14:16.400Z,8.87
2018-12-13T13:16:45.338Z,8.93
2018-12-13T13:19:14.476Z,8.68
2018-12-13T13:21:43.455Z,9.43
2018-12-13T13:24:12.512Z,8.60
2018-12-13T13:26:41.421Z,9.45
2018-12-13T13:29:10.373Z,9.03
2018-12-13T13:31:39.311Z,8.90
2018-12-13T13:34:08.238Z,9.03
2018-12-13T13:36:37.161Z,9.00
2018-12-13T13:39:07.971Z,8.57
2018-12-13T13:41:37.024Z,8.23
2018-12-13T13:44:05.973Z,8.98
2018-12-13T13:46:34.959Z,9.63
2018-12-13T13:49:04.093Z,9.30
2018-12-13T13:51:33.012Z,8.78
2018-12-13T13:54:02.009Z,8.78
2018-12-13T13:56:30.883Z,8.50
2018-12-13T13:58:59.925Z,9.10
2018-12-13T14:01:29.028Z,9.45
2018-12-13T14:03:57.964Z,8.45
2018-12-13T14:06:26.912Z,8.25
2018-12-13T14:08:55.830Z,9.50
2018-12-13T14:11:24.776Z,8.43
2018-12-13T14:13:53.712Z,8.58
2018-12-13T14:16:22.669Z,8.55
2018-12-13T14:18:51.631Z,8.68
2018-12-13T14:21:20.597Z,8.05
2018-12-13T14:23:50.200Z,8.68
2018-12-13T14:26:19.240Z,8.05
2018-12-13T14:28:48.264Z,8.38
2018-12-13T14:31:17.205Z,8.40
2018-12-13T14:33:46.173Z,8.10
2018-12-13T14:36:15.342Z,7.90
2018-12-13T14:38:44.619Z,8.38
2018-12-13T14:41:15.582Z,9.45
2018-12-13T14:43:50.319Z,8.70
2018-12-13T14:46:19.248Z,8.30
2018-12-13T14:48:48.254Z,8.18
2018-12-13T14:51:17.190Z,8.58
2018-12-13T14:53:46.255Z,8.35
2018-12-13T14:56:15.177Z,8.40
2018-12-13T14:58:44.173Z,9.03
2018-12-13T15:01:13.089Z,8.27
2018-12-13T15:03:42.180Z,8.88
2018-12-13T15:06:11.121Z,8.00
2018-12-13T15:08:40.113Z,8.43
2018-12-13T15:11:09.085Z,8.45
2018-12-13T15:13:37.957Z,8.15
2018-12-13T15:16:06.866Z,8.05
2018-12-13T15:18:35.931Z,8.00
2018-12-13T15:21:05.008Z,8.40
2018-12-13T15:23:34.051Z,8.35
2018-12-13T15:26:03.170Z,8.50
2018-12-13T15:28:32.209Z,8.88
2018-12-13T15:31:01.233Z,8.68
2018-12-13T15:33:31.164Z,8.58
2018-12-13T15:36:00.168Z,8.70
2018-12-13T15:38:29.078Z,8.53
2018-12-13T15:40:58.054Z,8.58
2018-12-13T15:43:27.005Z,8.80
2018-12-13T15:45:56.092Z,8.50
2018-12-13T15:48:25.871Z,8.67
2018-12-13T15:50:55.276Z,8.90
2018-12-13T15:53:24.642Z,8.75
2018-12-13T15:55:53.638Z,8.50
2018-12-13T15:58:22.521Z,8.18
2018-12-13T16:00:51.633Z,8.25
2018-12-13T16:03:20.620Z,8.48
2018-12-13T16:05:49.511Z,8.40
2018-12-13T16:08:18.703Z,8.80
2018-12-13T16:10:48.159Z,8.70
2018-12-13T16:13:17.055Z,8.75
2018-12-13T16:15:45.943Z,9.73
2018-12-13T16:18:14.832Z,9.03
2018-12-13T16:20:43.810Z,8.93
2018-12-13T16:23:13.248Z,7.92
2018-12-13T16:25:42.317Z,7.97
2018-12-13T16:28:11.379Z,8.45
2018-12-13T16:30:40.440Z,8.45
2018-12-13T16:33:09.416Z,8.93
2018-12-13T16:35:38.635Z,8.63
2018-12-13T16:38:07.909Z,8.95
2018-12-13T16:40:36.930Z,9.45
2018-12-13T16:43:05.938Z,8.75
2018-12-13T16:45:35.034Z,8.80
2018-12-13T16:48:03.969Z,9.48
2018-12-13T16:50:32.918Z,8.88
2018-12-13T16:53:01.888Z,9.20
2018-12-13T16:55:31.338Z,9.70
2018-12-13T16:58:01.390Z,10.00
2018-12-13T17:00:30.269Z,9.43
2018-12-13T17:03:00.068Z,9.40
2018-12-13T17:05:30.103Z,10.38
2018-12-13T17:07:59.385Z,8.65
2018-12-13T17:10:29.361Z,8.73
2018-12-13T17:12:58.343Z,9.20
2018-12-13T17:15:27.421Z,9.48
2018-12-13T17:17:56.452Z,8.73
2018-12-13T17:20:25.742Z,8.63
2018-12-13T17:22:55.736Z,9.30
2018-12-13T17:25:24.657Z,9.68
2018-12-13T17:27:53.800Z,9.93
2018-12-13T17:30:22.770Z,9.18
2018-12-13T17:32:51.661Z,8.60
2018-12-13T17:35:20.599Z,7.92
2018-12-13T17:37:49.514Z,7.87
2018-12-13T17:40:22.971Z,8.17
2018-12-13T17:42:50.007Z,8.85
2018-12-13T17:45:19.152Z,9.15
2018-12-13T17:47:47.992Z,8.73
2018-12-13T17:50:17.045Z,8.85
2018-12-13T17:52:46.140Z,8.20
2018-12-13T17:55:15.112Z,8.20
2018-12-13T17:57:44.051Z,8.55
2018-12-13T18:00:13.888Z,8.25
2018-12-13T18:02:42.833Z,8.68
2018-12-13T18:05:11.806Z,8.93
2018-12-13T18:07:41.003Z,8.35
2018-12-13T18:10:11.299Z,9.28
2018-12-13T18:12:40.329Z,9.58
2018-12-13T18:15:09.416Z,9.60
2018-12-13T18:17:39.721Z,8.60
2018-12-13T18:20:09.117Z,8.40
2018-12-13T18:22:38.137Z,9.43
2018-12-13T18:25:07.191Z,9.40
2018-12-13T18:27:36.381Z,9.00
2018-12-13T18:30:06.638Z,9.55
2018-12-13T18:32:36.979Z,9.70
2018-12-13T18:35:07.061Z,9.95
2018-12-13T18:37:36.053Z,9.18
2018-12-13T18:40:05.974Z,8.50
2018-12-13T18:42:34.949Z,9.38
2018-12-13T18:45:04.290Z,9.83
2018-12-13T18:47:33.336Z,9.28
2018-12-13T18:50:02.480Z,9.10
2018-12-13T18:52:31.584Z,8.90
2018-12-13T18:55:00.665Z,9.28
2018-12-13T18:57:29.665Z,8.93
2018-12-13T18:59:59.152Z,9.70
2018-12-13T19:02:28.682Z,9.90
2018-12-13T19:04:57.684Z,9.35
2018-12-13T19:07:27.677Z,9.68
2018-12-13T19:09:56.616Z,8.50
2018-12-13T19:12:25.670Z,9.30
2018-12-13T19:14:54.718Z,10.00
2018-12-13T19:17:24.893Z,9.65
2018-12-13T19:19:54.118Z,9.03
2018-12-13T19:22:23.036Z,9.45
2018-12-13T19:24:52.081Z,9.70
2018-12-13T19:27:21.006Z,10.32
2018-12-13T19:29:49.950Z,10.90
2018-12-13T19:32:18.948Z,9.23
2018-12-13T19:34:48.253Z,9.45
2018-12-13T19:37:18.450Z,9.43
2018-12-13T19:39:48.081Z,9.53
2018-12-13T19:42:17.015Z,8.70
2018-12-13T19:44:46.205Z,8.73
2018-12-13T19:47:15.144Z,9.08
2018-12-13T19:49:45.303Z,9.13
2018-12-13T19:52:14.207Z,8.68
2018-12-13T19:54:43.163Z,8.38
2018-12-13T19:57:13.507Z,8.73
2018-12-13T19:59:42.686Z,9.55
2018-12-13T20:02:11.661Z,9.60
2018-12-13T20:04:41.082Z,8.83
2018-12-13T20:07:10.017Z,9.65
2018-12-13T20:09:39.013Z,9.13
2018-12-13T20:12:08.596Z,9.65
2018-12-13T20:14:37.674Z,9.53
2018-12-13T20:17:07.785Z,8.68
2018-12-13T20:19:37.802Z,8.78
2018-12-13T20:22:06.776Z,9.73
2018-12-13T20:24:42.335Z,9.80
2018-12-13T20:27:11.342Z,9.88
2018-12-13T20:29:40.599Z,9.90
2018-12-13T20:32:09.616Z,9.47
2018-12-13T20:34:38.754Z,11.03
2018-12-13T20:37:07.851Z,10.35
2018-12-13T20:39:36.834Z,10.05
2018-12-13T20:42:05.965Z,10.38
2018-12-13T20:44:34.960Z,9.30
2018-12-13T20:47:05.198Z,8.90
2018-12-13T20:49:34.237Z,9.03
2018-12-13T20:52:03.297Z,8.48
2018-12-13T20:54:32.347Z,9.55
2018-12-13T20:57:01.371Z,9.35
2018-12-13T20:59:30.572Z,9.55
2018-12-13T21:02:00.483Z,9.18
2018-12-13T21:04:29.556Z,8.83
2018-12-13T21:07:03.729Z,8.73
2018-12-13T21:09:32.744Z,9.25
2018-12-13T21:12:03.259Z,8.40
2018-12-13T21:14:32.325Z,8.40
2018-12-13T21:17:01.916Z,8.95
2018-12-13T21:19:30.836Z,9.05
2018-12-13T21:21:59.772Z,8.70
2018-12-13T21:24:29.125Z,8.90
2018-12-13T21:26:58.101Z,9.38
2018-12-13T21:29:27.185Z,9.60
2018-12-13T21:31:56.260Z,9.70
2018-12-13T21:34:25.413Z,9.58
2018-12-13T21:36:54.568Z,8.83
2018-12-13T21:39:23.531Z,10.30
2018-12-13T21:41:52.842Z,9.73
2018-12-13T21:44:22.003Z,9.68
2018-12-13T21:46:51.158Z,9.65
2018-12-13T21:49:20.219Z,10.32
2018-12-13T21:51:49.324Z,10.15
2018-12-13T21:54:18.287Z,10.53
2018-12-13T21:56:49.327Z,11.10
2018-12-13T21:59:18.464Z,10.23
2018-12-13T22:01:47.567Z,9.70
2018-12-13T22:04:16.740Z,9.83
2018-12-13T22:06:46.784Z,9.88
2018-12-13T22:09:15.771Z,9.50
2018-12-13T22:11:44.989Z,9.68
2018-12-13T22:14:14.216Z,9.38
2018-12-13T22:16:43.147Z,9.30
2018-12-13T22:19:12.202Z,9.50
2018-12-13T22:21:41.248Z,9.40
2018-12-13T22:24:10.279Z,9.75
2018-12-13T22:26:39.309Z,9.58
2018-12-13T22:29:08.260Z,9.25
2018-12-13T22:31:37.239Z,9.68
2018-12-13T22:34:06.450Z,9.90
2018-12-13T22:36:35.791Z,10.65
2018-12-13T22:39:06.408Z,9.95
2018-12-13T22:41:35.571Z,11.00
2018-12-13T22:44:05.140Z,10.55
2018-12-13T22:46:34.148Z,10.38
2018-12-13T22:49:04.397Z,9.33
2018-12-13T22:51:33.382Z,9.83
2018-12-13T22:54:02.461Z,9.70
2018-12-13T22:56:31.416Z,9.85
2018-12-13T22:59:00.674Z,9.88
2018-12-13T23:01:29.596Z,10.00
2018-12-13T23:03:58.557Z,10.72
2018-12-13T23:06:27.438Z,10.20
2018-12-13T23:08:56.404Z,10.80
2018-12-13T23:11:25.323Z,10.50
2018-12-13T23:13:54.235Z,9.90
2018-12-13T23:16:23.116Z,10.03
2018-12-13T23:18:52.057Z,10.93
2018-12-13T23:21:21.040Z,10.38
2018-12-13T23:23:50.053Z,10.10
2018-12-13T23:26:19.128Z,10.55
2018-12-13T23:28:48.028Z,10.67
2018-12-13T23:31:17.023Z,10.65
2018-12-13T23:33:45.948Z,10.40
2018-12-13T23:36:15.025Z,9.93
2018-12-13T23:38:43.941Z,10.30
2018-12-13T23:41:12.892Z,10.98
2018-12-13T23:43:42.061Z,13.83
2018-12-13T23:46:11.234Z,12.23
2018-12-13T23:48:40.158Z,10.57
2018-12-13T23:51:09.138Z,11.50
2018-12-13T23:53:38.405Z,10.72
2018-12-13T23:56:07.460Z,10.80
2018-12-13T23:58:36.763Z,11.12
