createdAt,value
2016-05-06T00:00:42.728Z,0
2016-05-06T00:01:30.636Z,0
2016-05-06T00:02:30.468Z,0
2016-05-06T00:03:42.721Z,0
2016-05-06T00:04:42.802Z,0
2016-05-06T00:05:49.319Z,0
2016-05-06T00:06:49.307Z,0
2016-05-06T00:08:01.418Z,0
2016-05-06T00:08:55.828Z,0
2016-05-06T00:10:01.486Z,0
2016-05-06T00:10:56.708Z,0
2016-05-06T00:11:30.132Z,0
2016-05-06T00:13:20.732Z,0
2016-05-06T00:13:33.232Z,0
2016-05-06T00:14:33.375Z,0
2016-05-06T00:15:33.346Z,0
2016-05-06T00:16:39.584Z,0
2016-05-06T00:17:39.711Z,0
2016-05-06T00:18:33.183Z,0
2016-05-06T00:19:33.185Z,0
2016-05-06T00:20:33.368Z,0
2016-05-06T00:21:33.356Z,0
2016-05-06T00:22:33.296Z,0
2016-05-06T00:23:46.143Z,0
2016-05-06T00:24:33.285Z,0
2016-05-06T00:25:46.038Z,0
2016-05-06T00:26:33.307Z,0
2016-05-06T00:28:36.343Z,0
2016-05-06T00:29:49.237Z,0
2016-05-06T00:30:36.552Z,0
2016-05-06T00:31:55.867Z,0
2016-05-06T00:32:36.573Z,0
2016-05-06T00:33:36.638Z,0
2016-05-06T00:34:44.125Z,0
2016-05-06T00:35:42.769Z,0
2016-05-06T00:36:49.240Z,0
2016-05-06T00:37:36.680Z,0
2016-05-06T00:38:38.120Z,0
2016-05-06T00:39:42.826Z,0
2016-05-06T00:40:36.891Z,0
2016-05-06T00:41:49.488Z,0
2016-05-06T00:42:36.850Z,0
2016-05-06T00:43:55.822Z,0
2016-05-06T00:44:36.808Z,0
2016-05-06T00:45:36.811Z,0
2016-05-06T00:46:36.766Z,0
2016-05-06T00:47:36.519Z,0
2016-05-06T00:48:36.850Z,0
2016-05-06T00:49:43.135Z,0
2016-05-06T00:50:36.746Z,0
2016-05-06T00:51:56.124Z,0
2016-05-06T00:52:37.658Z,0
2016-05-06T00:53:36.771Z,0
2016-05-06T00:54:49.679Z,0
2016-05-06T00:55:38.307Z,0
2016-05-06T00:56:36.982Z,0
2016-05-06T00:57:49.577Z,0
2016-05-06T00:58:49.627Z,0
2016-05-06T00:59:37.067Z,0
2016-05-06T01:00:49.649Z,0
2016-05-06T01:01:37.088Z,0
2016-05-06T01:02:37.091Z,0
2016-05-06T01:03:49.859Z,0
2016-05-06T01:04:37.096Z,0
2016-05-06T01:05:56.193Z,0
2016-05-06T01:06:37.649Z,0
2016-05-06T01:08:39.748Z,0
2016-05-06T01:08:52.248Z,0
2016-05-06T01:09:52.001Z,0
2016-05-06T01:11:04.894Z,0
2016-05-06T01:12:05.209Z,0
2016-05-06T01:12:52.321Z,0
2016-05-06T01:14:11.403Z,0
2016-05-06T01:15:05.108Z,0
2016-05-06T01:15:52.408Z,0
2016-05-06T01:17:11.519Z,0
2016-05-06T01:17:52.444Z,0
2016-05-06T01:18:52.431Z,0
2016-05-06T01:19:52.294Z,0
2016-05-06T01:21:05.280Z,0
2016-05-06T01:21:52.782Z,0
2016-05-06T01:23:04.942Z,0
2016-05-06T01:23:52.351Z,0
2016-05-06T01:25:11.807Z,0
2016-05-06T01:25:58.981Z,0
2016-05-06T01:27:58.205Z,0
2016-05-06T01:28:10.737Z,0
2016-05-06T01:29:10.896Z,0
2016-05-06T01:30:10.913Z,0
2016-05-06T01:31:10.791Z,0
2016-05-06T01:32:10.951Z,0
2016-05-06T01:33:10.984Z,0
2016-05-06T01:34:10.987Z,0
2016-05-06T01:35:10.911Z,0
2016-05-06T01:36:11.618Z,0
2016-05-06T01:37:23.747Z,0
2016-05-06T01:38:12.497Z,0
2016-05-06T01:39:30.504Z,0
2016-05-06T01:40:11.410Z,0
2016-05-06T01:41:36.758Z,0
2016-05-06T01:42:11.164Z,0
2016-05-06T01:43:11.012Z,0
2016-05-06T01:44:11.201Z,0
2016-05-06T01:45:18.064Z,0
2016-05-06T01:46:23.616Z,0
2016-05-06T01:47:11.194Z,0
2016-05-06T01:49:08.184Z,0
2016-05-06T01:49:20.840Z,0
2016-05-06T01:50:33.657Z,0
2016-05-06T01:51:22.364Z,0
2016-05-06T01:52:40.258Z,0
2016-05-06T01:53:20.914Z,0
2016-05-06T01:54:40.137Z,0
2016-05-06T01:55:20.965Z,0
2016-05-06T01:56:20.984Z,0
2016-05-06T01:57:22.396Z,0
2016-05-06T01:58:26.960Z,0
2016-05-06T01:59:22.463Z,0
2016-05-06T02:00:33.779Z,0
2016-05-06T02:01:20.747Z,0
2016-05-06T02:03:30.583Z,0
2016-05-06T02:04:30.618Z,0
2016-05-06T02:05:30.745Z,0
2016-05-06T02:06:31.092Z,0
2016-05-06T02:07:36.922Z,0
2016-05-06T02:08:31.112Z,0
2016-05-06T02:09:43.490Z,0
2016-05-06T02:10:30.555Z,0
2016-05-06T02:11:30.542Z,0
2016-05-06T02:12:43.514Z,0
2016-05-06T02:13:37.032Z,0
2016-05-06T02:14:30.613Z,0
2016-05-06T02:15:30.678Z,0
2016-05-06T02:16:43.572Z,0
2016-05-06T02:17:30.825Z,0
2016-05-06T02:18:50.045Z,0
2016-05-06T02:19:30.752Z,0
2016-05-06T02:21:27.835Z,0
2016-05-06T02:21:40.522Z,0
2016-05-06T02:22:40.510Z,0
2016-05-06T02:23:40.531Z,0
2016-05-06T02:24:40.550Z,0
2016-05-06T02:25:41.287Z,0
2016-05-06T02:26:53.415Z,0
2016-05-06T02:27:40.823Z,0
2016-05-06T02:28:40.451Z,0
2016-05-06T02:29:40.625Z,0
2016-05-06T02:30:40.504Z,0
2016-05-06T02:31:40.662Z,0
2016-05-06T02:32:40.680Z,0
2016-05-06T02:33:40.542Z,0
2016-05-06T02:34:53.436Z,0
2016-05-06T02:35:40.595Z,0
2016-05-06T02:36:53.504Z,0
2016-05-06T02:37:40.789Z,0
2016-05-06T02:38:40.775Z,0
2016-05-06T02:39:41.247Z,0
2016-05-06T02:40:42.499Z,0
2016-05-06T02:41:40.860Z,0
2016-05-06T02:42:53.410Z,0
2016-05-06T02:43:40.899Z,0
2016-05-06T02:44:42.276Z,0
2016-05-06T02:45:40.903Z,0
2016-05-06T02:46:53.641Z,0
2016-05-06T02:47:40.815Z,0
2016-05-06T02:49:00.020Z,0
2016-05-06T02:49:40.976Z,0
2016-05-06T02:51:37.951Z,0
2016-05-06T02:51:53.498Z,0
2016-05-06T02:52:50.640Z,0
2016-05-06T02:53:50.535Z,0
2016-05-06T02:54:56.911Z,0
2016-05-06T02:55:51.227Z,0
2016-05-06T02:56:50.714Z,0
2016-05-06T02:57:50.592Z,0
2016-05-06T02:58:50.673Z,0
2016-05-06T02:59:50.973Z,0
2016-05-06T03:00:50.772Z,0
2016-05-06T03:01:50.649Z,0
2016-05-06T03:02:50.856Z,0
2016-05-06T03:04:03.561Z,0
2016-05-06T03:04:50.876Z,0
2016-05-06T03:06:09.910Z,0
2016-05-06T03:06:50.741Z,0
2016-05-06T03:08:16.400Z,0
2016-05-06T03:08:50.777Z,0
2016-05-06T03:09:50.749Z,0
2016-05-06T03:10:51.142Z,0
2016-05-06T03:11:51.130Z,0
2016-05-06T03:12:51.179Z,0
2016-05-06T03:13:57.260Z,0
2016-05-06T03:14:50.856Z,0
2016-05-06T03:16:41.377Z,0
2016-05-06T03:17:19.518Z,0
2016-05-06T03:18:19.583Z,0
2016-05-06T03:19:25.979Z,0
2016-05-06T03:20:25.404Z,0
2016-05-06T03:20:54.138Z,0
2016-05-06T03:22:25.409Z,0
2016-05-06T03:23:07.065Z,0
2016-05-06T03:23:54.146Z,5
2016-05-06T03:25:13.384Z,5
2016-05-06T03:25:55.089Z,5
2016-05-06T03:27:19.748Z,5
2016-05-06T03:27:54.063Z,5
2016-05-06T03:28:54.253Z,5
2016-05-06T03:29:54.100Z,5
2016-05-06T03:30:55.681Z,10
2016-05-06T03:32:07.042Z,10
2016-05-06T03:32:55.561Z,10
2016-05-06T03:34:07.142Z,10
2016-05-06T03:34:54.347Z,10
2016-05-06T03:36:13.538Z,10
2016-05-06T03:36:54.931Z,10
2016-05-06T03:37:54.294Z,10
2016-05-06T03:39:07.139Z,10
2016-05-06T03:39:55.236Z,10
2016-05-06T03:42:23.453Z,10
2016-05-06T03:42:36.314Z,10
2016-05-06T03:43:36.134Z,15
2016-05-06T03:44:49.041Z,15
2016-05-06T03:45:36.169Z,15
2016-05-06T03:46:49.453Z,20
2016-05-06T03:47:37.472Z,20
2016-05-06T03:48:55.474Z,20
2016-05-06T03:49:55.446Z,20
2016-05-06T03:50:35.932Z,25
2016-05-06T03:52:39.094Z,25
2016-05-06T03:53:10.954Z,30
2016-05-06T03:53:51.581Z,30
2016-05-06T03:55:58.165Z,35
2016-05-06T03:56:55.168Z,35
2016-05-06T03:58:14.389Z,40
2016-05-06T03:59:01.501Z,40
2016-05-06T04:00:21.238Z,40
2016-05-06T04:00:56.663Z,45
2016-05-06T04:02:26.573Z,45
2016-05-06T04:03:08.198Z,45
2016-05-06T04:04:26.579Z,50
2016-05-06T04:05:14.329Z,50
2016-05-06T04:07:10.414Z,50
2016-05-06T04:08:10.479Z,50
2016-05-06T04:09:10.294Z,55
2016-05-06T04:10:10.577Z,60
2016-05-06T04:11:10.206Z,60
2016-05-06T04:12:11.769Z,65
2016-05-06T04:13:16.773Z,65
2016-05-06T04:14:23.103Z,70
2016-05-06T04:15:29.750Z,70
2016-05-06T04:16:36.236Z,75
2016-05-06T04:17:41.739Z,80
2016-05-06T04:18:42.491Z,85
2016-05-06T04:19:42.527Z,90
2016-05-06T04:21:10.763Z,95
2016-05-06T04:22:11.282Z,95
2016-05-06T04:23:11.315Z,95
2016-05-06T04:24:23.427Z,95
2016-05-06T04:25:11.321Z,100
2016-05-06T04:26:10.979Z,100
2016-05-06T04:27:10.748Z,100
2016-05-06T04:28:10.470Z,105
2016-05-06T04:29:23.301Z,105
2016-05-06T04:30:10.818Z,110
2016-05-06T04:33:48.970Z,120
2016-05-06T04:34:23.282Z,120
2016-05-06T04:36:25.728Z,130
2016-05-06T04:37:03.900Z,130
2016-05-06T04:37:38.387Z,130
2016-05-06T04:38:38.280Z,135
2016-05-06T04:39:38.611Z,135
2016-05-06T04:40:51.036Z,135
2016-05-06T04:41:51.133Z,135
2016-05-06T04:42:57.525Z,135
2016-05-06T04:43:57.700Z,135
2016-05-06T04:45:04.266Z,135
2016-05-06T04:46:04.064Z,140
2016-05-06T04:46:38.583Z,140
2016-05-06T04:48:47.917Z,145
2016-05-06T04:49:47.919Z,150
2016-05-06T04:50:47.907Z,150
2016-05-06T04:51:48.221Z,155
2016-05-06T04:53:00.849Z,160
2016-05-06T04:53:54.211Z,160
2016-05-06T04:55:00.980Z,165
2016-05-06T04:56:01.045Z,170
2016-05-06T04:56:48.235Z,175
2016-05-06T04:58:07.457Z,185
2016-05-06T04:58:48.224Z,185
2016-05-06T05:01:23.526Z,205
2016-05-06T05:02:16.921Z,210
2016-05-06T05:03:23.423Z,215
2016-05-06T05:04:23.581Z,225
2016-05-06T05:05:04.210Z,230
2016-05-06T05:06:29.246Z,245
2016-05-06T05:06:58.403Z,250
2016-05-06T05:07:57.811Z,260
2016-05-06T05:09:04.299Z,270
2016-05-06T05:10:04.286Z,295
2016-05-06T05:11:10.952Z,440
2016-05-06T05:11:58.142Z,580
2016-05-06T05:13:17.254Z,710
2016-05-06T05:13:58.664Z,730
2016-05-06T05:16:00.796Z,740
2016-05-06T05:16:13.499Z,740
2016-05-06T05:17:13.503Z,730
2016-05-06T05:18:26.308Z,715
2016-05-06T05:19:13.714Z,705
2016-05-06T05:20:39.279Z,730
2016-05-06T05:21:13.748Z,745
2016-05-06T05:22:13.523Z,755
2016-05-06T05:23:13.766Z,760
2016-05-06T05:24:13.602Z,760
2016-05-06T05:25:13.628Z,765
2016-05-06T05:26:13.774Z,820
2016-05-06T05:27:13.812Z,825
2016-05-06T05:28:13.831Z,835
2016-05-06T05:29:13.837Z,845
2016-05-06T05:30:13.873Z,875
2016-05-06T05:31:13.736Z,865
2016-05-06T05:32:13.771Z,845
2016-05-06T05:33:13.805Z,840
2016-05-06T05:34:13.825Z,850
2016-05-06T05:35:15.266Z,840
2016-05-06T05:36:14.145Z,840
2016-05-06T05:37:14.053Z,830
2016-05-06T05:38:14.072Z,855
2016-05-06T05:39:14.107Z,965
2016-05-06T05:40:13.828Z,975
2016-05-06T05:41:14.019Z,930
2016-05-06T05:42:14.225Z,940
2016-05-06T05:43:14.399Z,960
2016-05-06T05:44:14.089Z,980
2016-05-06T05:45:14.280Z,980
2016-05-06T05:46:14.141Z,995
2016-05-06T05:47:20.597Z,1020
2016-05-06T05:48:14.163Z,1015
2016-05-06T05:49:14.369Z,1025
2016-05-06T05:50:15.012Z,1040
2016-05-06T05:51:20.374Z,1055
2016-05-06T05:52:14.267Z,1055
2016-05-06T05:53:14.192Z,1090
2016-05-06T05:54:14.570Z,1100
2016-05-06T05:55:14.510Z,1080
2016-05-06T05:56:14.606Z,1105
2016-05-06T05:57:14.593Z,1105
2016-05-06T05:58:14.737Z,1115
2016-05-06T05:59:14.645Z,1160
2016-05-06T06:00:14.726Z,1190
2016-05-06T06:01:14.792Z,1155
2016-05-06T06:02:14.934Z,1150
2016-05-06T06:03:14.765Z,1180
2016-05-06T06:04:17.831Z,1210
2016-05-06T06:05:14.833Z,1220
2016-05-06T06:06:14.867Z,1230
2016-05-06T06:07:14.558Z,1230
2016-05-06T06:08:14.920Z,1255
2016-05-06T06:09:14.969Z,1290
2016-05-06T06:10:14.941Z,1295
2016-05-06T06:11:16.255Z,1270
2016-05-06T06:12:14.883Z,1290
2016-05-06T06:13:14.871Z,1335
2016-05-06T06:14:15.092Z,1340
2016-05-06T06:15:27.816Z,1375
2016-05-06T06:16:27.927Z,1360
2016-05-06T06:17:14.865Z,1370
2016-05-06T06:18:15.291Z,1365
2016-05-06T06:19:17.683Z,1360
2016-05-06T06:20:15.265Z,1375
2016-05-06T06:21:28.035Z,1405
2016-05-06T06:22:15.035Z,1425
2016-05-06T06:23:15.210Z,1455
2016-05-06T06:24:15.400Z,1490
2016-05-06T06:25:15.466Z,1510
2016-05-06T06:26:28.143Z,1510
2016-05-06T06:27:15.580Z,1510
2016-05-06T06:28:34.695Z,1515
2016-05-06T06:29:15.257Z,1510
2016-05-06T06:30:15.572Z,1495
2016-05-06T06:31:21.560Z,1485
2016-05-06T06:32:15.484Z,1490
2016-05-06T06:33:15.658Z,1460
2016-05-06T06:34:15.693Z,1475
2016-05-06T06:35:15.742Z,1475
2016-05-06T06:36:15.791Z,1500
2016-05-06T06:37:15.623Z,1470
2016-05-06T06:38:15.828Z,1465
2016-05-06T06:39:15.847Z,1510
2016-05-06T06:40:15.897Z,1485
2016-05-06T06:41:16.492Z,1470
2016-05-06T06:42:15.964Z,1440
2016-05-06T06:43:15.810Z,1455
2016-05-06T06:44:16.266Z,1410
2016-05-06T06:45:16.066Z,1335
2016-05-06T06:46:16.053Z,1215
2016-05-06T06:47:16.228Z,1205
2016-05-06T06:48:15.996Z,1100
2016-05-06T06:49:17.749Z,1150
2016-05-06T06:50:16.063Z,1080
2016-05-06T06:51:16.379Z,1195
2016-05-06T06:52:16.226Z,1125
2016-05-06T06:53:16.400Z,1050
2016-05-06T06:54:29.202Z,1000
2016-05-06T06:55:16.327Z,1055
2016-05-06T06:56:29.707Z,1030
2016-05-06T06:57:16.410Z,1020
2016-05-06T06:58:16.585Z,1025
2016-05-06T06:59:16.494Z,1075
2016-05-06T07:00:16.623Z,1090
2016-05-06T07:01:16.593Z,1185
2016-05-06T07:02:17.253Z,1225
2016-05-06T07:03:22.896Z,1295
2016-05-06T07:04:16.492Z,1390
2016-05-06T07:05:16.541Z,1415
2016-05-06T07:06:16.544Z,1415
2016-05-06T07:07:16.812Z,1395
2016-05-06T07:08:16.769Z,1400
2016-05-06T07:09:16.849Z,1355
2016-05-06T07:10:16.837Z,1240
2016-05-06T07:11:18.636Z,1240
2016-05-06T07:12:17.122Z,1295
2016-05-06T07:13:29.691Z,1355
2016-05-06T07:14:23.222Z,1360
2016-05-06T07:15:16.865Z,1325
2016-05-06T07:16:29.605Z,1330
2016-05-06T07:17:17.043Z,1355
2016-05-06T07:18:17.124Z,1395
2016-05-06T07:19:17.127Z,1445
2016-05-06T07:20:16.847Z,1465
2016-05-06T07:21:18.600Z,1410
2016-05-06T07:22:17.196Z,1490
2016-05-06T07:23:17.313Z,1475
2016-05-06T07:24:23.832Z,1420
2016-05-06T07:25:30.071Z,1420
2016-05-06T07:26:20.212Z,1415
2016-05-06T07:27:36.265Z,1550
2016-05-06T07:28:17.406Z,1570
2016-05-06T07:29:17.439Z,1510
2016-05-06T07:30:17.332Z,1545
2016-05-06T07:31:17.507Z,1630
2016-05-06T07:32:17.495Z,1700
2016-05-06T07:33:17.576Z,1715
2016-05-06T07:34:17.609Z,1740
2016-05-06T07:35:17.455Z,1810
2016-05-06T07:36:18.286Z,1735
2016-05-06T07:37:17.726Z,1790
2016-05-06T07:38:17.744Z,1730
2016-05-06T07:39:17.763Z,1730
2016-05-06T07:40:17.813Z,1770
2016-05-06T07:41:18.409Z,1700
2016-05-06T07:42:17.708Z,1705
2016-05-06T07:43:17.946Z,1790
2016-05-06T07:44:17.933Z,1775
2016-05-06T07:45:30.904Z,1755
2016-05-06T07:46:18.016Z,1750
2016-05-06T07:47:37.224Z,1735
2016-05-06T07:48:17.896Z,1730
2016-05-06T07:49:18.119Z,1720
2016-05-06T07:50:18.183Z,1750
2016-05-06T07:51:18.013Z,1755
2016-05-06T07:52:18.141Z,1700
2016-05-06T07:53:18.238Z,1730
2016-05-06T07:54:18.271Z,1715
2016-05-06T07:55:18.321Z,1720
2016-05-06T07:56:18.559Z,1680
2016-05-06T07:57:18.390Z,1655
2016-05-06T07:58:18.282Z,1370
2016-05-06T07:59:18.115Z,680
2016-05-06T08:00:18.320Z,415
2016-05-06T08:01:31.119Z,395
2016-05-06T08:02:18.559Z,395
2016-05-06T08:03:37.736Z,380
2016-05-06T08:04:18.595Z,375
2016-05-06T08:05:18.645Z,380
2016-05-06T08:06:18.492Z,370
2016-05-06T08:07:18.667Z,365
2016-05-06T08:08:31.481Z,365
2016-05-06T08:09:18.594Z,360
2016-05-06T08:10:37.974Z,360
2016-05-06T08:11:19.333Z,355
2016-05-06T08:12:18.836Z,355
2016-05-06T08:13:18.885Z,350
2016-05-06T08:14:18.795Z,350
2016-05-06T08:15:18.797Z,350
2016-05-06T08:16:31.706Z,345
2016-05-06T08:17:31.740Z,345
2016-05-06T08:18:38.089Z,345
2016-05-06T08:19:38.263Z,345
2016-05-06T08:20:19.091Z,345
2016-05-06T08:21:18.798Z,345
2016-05-06T08:22:19.160Z,345
2016-05-06T08:23:19.038Z,340
2016-05-06T08:24:19.212Z,340
2016-05-06T08:25:25.465Z,340
2016-05-06T08:26:19.843Z,340
2016-05-06T08:27:31.845Z,345
2016-05-06T08:28:19.301Z,340
2016-05-06T08:29:19.304Z,340
2016-05-06T08:30:19.212Z,335
2016-05-06T08:31:19.090Z,335
2016-05-06T08:32:19.265Z,335
2016-05-06T08:33:19.440Z,335
2016-05-06T08:34:19.489Z,330
2016-05-06T08:35:32.257Z,330
2016-05-06T08:36:19.354Z,330
2016-05-06T08:37:19.216Z,330
2016-05-06T08:38:25.672Z,325
2016-05-06T08:39:19.611Z,330
2016-05-06T08:40:19.631Z,330
2016-05-06T08:41:21.852Z,325
2016-05-06T08:42:32.245Z,330
2016-05-06T08:43:22.825Z,320
2016-05-06T08:44:32.297Z,320
2016-05-06T08:45:38.833Z,320
2016-05-06T08:46:20.240Z,320
2016-05-06T08:47:39.011Z,320
2016-05-06T08:48:19.652Z,320
2016-05-06T08:50:22.438Z,315
2016-05-06T08:50:34.941Z,315
2016-05-06T08:51:35.006Z,315
2016-05-06T08:52:35.181Z,315
2016-05-06T08:53:35.043Z,315
2016-05-06T08:54:41.358Z,315
2016-05-06T08:55:35.204Z,315
2016-05-06T08:56:49.238Z,315
2016-05-06T08:57:35.335Z,310
2016-05-06T08:59:00.854Z,310
2016-05-06T08:59:35.418Z,310
2016-05-06T09:01:25.718Z,310
2016-05-06T09:01:41.329Z,310
2016-05-06T09:02:38.490Z,310
2016-05-06T09:03:51.382Z,305
2016-05-06T09:04:38.776Z,305
2016-05-06T09:05:38.528Z,305
2016-05-06T09:06:38.515Z,305
2016-05-06T09:07:38.580Z,305
2016-05-06T09:08:38.567Z,305
2016-05-06T09:09:38.633Z,300
2016-05-06T09:10:38.479Z,300
2016-05-06T09:11:38.639Z,300
2016-05-06T09:12:38.531Z,300
2016-05-06T09:13:38.753Z,300
2016-05-06T09:14:38.614Z,300
2016-05-06T09:15:38.789Z,300
2016-05-06T09:16:51.527Z,300
2016-05-06T09:17:38.811Z,300
2016-05-06T09:19:35.813Z,300
2016-05-06T09:20:07.816Z,300
2016-05-06T09:21:01.302Z,300
2016-05-06T09:22:58.168Z,295
2016-05-06T09:24:17.513Z,290
2016-05-06T09:24:58.205Z,290
2016-05-06T09:25:58.786Z,290
2016-05-06T09:26:58.147Z,290
2016-05-06T09:27:58.291Z,290
2016-05-06T09:28:58.309Z,285
2016-05-06T09:29:58.327Z,285
2016-05-06T09:30:58.267Z,280
2016-05-06T09:31:58.410Z,280
2016-05-06T09:32:58.257Z,280
2016-05-06T09:33:58.448Z,285
2016-05-06T09:34:58.529Z,275
2016-05-06T09:35:58.515Z,280
2016-05-06T09:36:58.565Z,285
2016-05-06T09:37:58.974Z,285
2016-05-06T09:38:58.617Z,285
2016-05-06T09:39:58.620Z,280
2016-05-06T09:40:58.514Z,280
2016-05-06T09:41:58.594Z,285
2016-05-06T09:42:58.675Z,280
2016-05-06T09:43:58.803Z,285
2016-05-06T09:44:58.728Z,285
2016-05-06T09:45:58.777Z,285
2016-05-06T09:47:00.201Z,280
2016-05-06T09:47:58.798Z,280
2016-05-06T09:49:11.628Z,275
2016-05-06T09:49:58.849Z,275
2016-05-06T09:51:11.712Z,275
2016-05-06T09:51:58.589Z,275
2016-05-06T09:53:24.592Z,275
2016-05-06T09:54:05.299Z,275
2016-05-06T09:55:55.913Z,270
2016-05-06T09:56:08.663Z,270
2016-05-06T09:58:05.527Z,270
2016-05-06T09:58:17.918Z,270
2016-05-06T09:59:37.421Z,270
2016-05-06T10:00:30.673Z,265
2016-05-06T10:01:17.974Z,270
2016-05-06T10:03:08.525Z,270
2016-05-06T10:03:40.400Z,270
2016-05-06T10:04:21.076Z,270
2016-05-06T10:05:21.156Z,270
2016-05-06T10:06:21.314Z,265
2016-05-06T10:07:21.927Z,265
2016-05-06T10:08:21.351Z,265
2016-05-06T10:09:21.245Z,265
2016-05-06T10:10:27.482Z,265
2016-05-06T10:11:23.500Z,265
2016-05-06T10:12:27.800Z,265
2016-05-06T10:13:34.209Z,265
2016-05-06T10:14:21.478Z,265
2016-05-06T10:15:21.542Z,260
2016-05-06T10:16:21.561Z,260
2016-05-06T10:17:21.422Z,265
2016-05-06T10:18:21.597Z,265
2016-05-06T10:19:23.037Z,265
2016-05-06T10:20:21.805Z,265
2016-05-06T10:21:21.622Z,260
2016-05-06T10:22:21.827Z,265
2016-05-06T10:23:21.830Z,270
2016-05-06T10:24:21.597Z,265
2016-05-06T10:25:21.834Z,265
2016-05-06T10:26:24.088Z,260
2016-05-06T10:27:22.652Z,255
2016-05-06T10:28:21.843Z,255
2016-05-06T10:29:21.893Z,255
2016-05-06T10:30:21.629Z,260
2016-05-06T10:31:34.804Z,265
2016-05-06T10:32:21.854Z,260
2016-05-06T10:33:22.013Z,260
2016-05-06T10:34:22.093Z,260
2016-05-06T10:35:22.049Z,260
2016-05-06T10:36:22.114Z,255
2016-05-06T10:37:21.976Z,260
2016-05-06T10:38:22.167Z,255
2016-05-06T10:39:22.137Z,255
2016-05-06T10:40:22.484Z,255
2016-05-06T10:41:22.784Z,245
2016-05-06T10:42:22.287Z,245
2016-05-06T10:43:22.367Z,240
2016-05-06T10:44:22.308Z,240
2016-05-06T10:45:22.482Z,240
2016-05-06T10:46:22.359Z,240
2016-05-06T10:47:22.441Z,240
2016-05-06T10:48:22.022Z,240
2016-05-06T10:49:22.414Z,240
2016-05-06T10:50:22.309Z,240
2016-05-06T10:51:22.311Z,240
2016-05-06T10:52:22.532Z,240
2016-05-06T10:53:22.503Z,245
2016-05-06T10:54:22.413Z,245
2016-05-06T10:55:22.619Z,240
2016-05-06T10:56:22.700Z,240
2016-05-06T10:57:28.983Z,240
2016-05-06T10:58:28.924Z,240
2016-05-06T10:59:22.676Z,235
2016-05-06T11:00:42.070Z,235
2016-05-06T11:01:22.774Z,235
2016-05-06T11:02:22.778Z,235
2016-05-06T11:03:22.702Z,235
2016-05-06T11:04:22.674Z,235
2016-05-06T11:05:22.879Z,235
2016-05-06T11:06:22.726Z,240
2016-05-06T11:07:24.213Z,235
2016-05-06T11:08:22.966Z,235
2016-05-06T11:09:25.640Z,235
2016-05-06T11:10:23.378Z,235
2016-05-06T11:11:22.709Z,230
2016-05-06T11:12:23.118Z,230
2016-05-06T11:13:23.057Z,230
2016-05-06T11:14:23.139Z,230
2016-05-06T11:15:22.970Z,230
2016-05-06T11:16:23.175Z,230
2016-05-06T11:17:23.209Z,230
2016-05-06T11:18:23.087Z,230
2016-05-06T11:19:23.230Z,225
2016-05-06T11:20:22.998Z,225
2016-05-06T11:21:23.298Z,225
2016-05-06T11:22:24.036Z,225
2016-05-06T11:23:23.350Z,225
2016-05-06T11:24:23.383Z,225
2016-05-06T11:25:23.340Z,225
2016-05-06T11:26:24.999Z,225
2016-05-06T11:27:23.767Z,225
2016-05-06T11:28:23.489Z,225
2016-05-06T11:29:23.725Z,225
2016-05-06T11:30:23.541Z,225
2016-05-06T11:31:29.700Z,225
2016-05-06T11:32:23.437Z,225
2016-05-06T11:33:29.908Z,220
2016-05-06T11:34:23.646Z,220
2016-05-06T11:35:23.663Z,220
2016-05-06T11:36:23.370Z,220
2016-05-06T11:37:23.747Z,220
2016-05-06T11:38:23.609Z,225
2016-05-06T11:39:23.769Z,225
2016-05-06T11:40:23.677Z,225
2016-05-06T11:41:36.555Z,225
2016-05-06T11:42:24.151Z,225
2016-05-06T11:43:43.748Z,225
2016-05-06T11:44:23.923Z,225
2016-05-06T11:45:49.753Z,225
2016-05-06T11:46:24.193Z,225
2016-05-06T11:47:50.040Z,225
2016-05-06T11:48:30.542Z,225
2016-05-06T11:49:23.842Z,230
2016-05-06T11:50:24.017Z,225
2016-05-06T11:51:24.207Z,225
2016-05-06T11:52:36.944Z,225
2016-05-06T11:53:24.806Z,225
2016-05-06T11:55:21.124Z,220
2016-05-06T11:56:30.736Z,215
2016-05-06T11:57:28.191Z,215
2016-05-06T11:57:43.457Z,220
2016-05-06T11:59:09.900Z,220
2016-05-06T11:59:43.494Z,220
2016-05-06T12:00:43.808Z,215
2016-05-06T12:01:56.314Z,215
2016-05-06T12:02:43.658Z,215
2016-05-06T12:04:02.788Z,210
2016-05-06T12:04:49.726Z,210
2016-05-06T12:06:46.825Z,210
2016-05-06T12:07:46.718Z,210
2016-05-06T12:08:46.769Z,210
2016-05-06T12:09:46.787Z,210
2016-05-06T12:10:46.665Z,210
2016-05-06T12:11:47.432Z,215
2016-05-06T12:12:46.857Z,210
2016-05-06T12:13:48.298Z,210
2016-05-06T12:14:46.909Z,210
2016-05-06T12:15:47.068Z,210
2016-05-06T12:16:47.117Z,210
2016-05-06T12:17:46.980Z,210
2016-05-06T12:18:47.123Z,210
2016-05-06T12:19:47.048Z,210
2016-05-06T12:20:47.395Z,210
2016-05-06T12:21:47.240Z,210
2016-05-06T12:22:47.118Z,205
2016-05-06T12:23:47.293Z,205
2016-05-06T12:24:47.186Z,205
2016-05-06T12:25:47.048Z,205
2016-05-06T12:26:48.458Z,205
2016-05-06T12:27:47.429Z,205
2016-05-06T12:28:48.088Z,205
2016-05-06T12:29:47.465Z,205
2016-05-06T12:30:47.359Z,205
2016-05-06T12:31:47.377Z,205
2016-05-06T12:32:47.270Z,205
2016-05-06T12:33:47.461Z,205
2016-05-06T12:34:53.997Z,205
2016-05-06T12:36:00.390Z,205
2016-05-06T12:36:47.671Z,205
2016-05-06T12:37:47.550Z,205
2016-05-06T12:38:47.552Z,205
2016-05-06T12:39:47.445Z,205
2016-05-06T12:40:47.777Z,205
2016-05-06T12:41:48.185Z,205
2016-05-06T12:42:47.671Z,205
2016-05-06T12:44:00.568Z,200
2016-05-06T12:44:47.802Z,200
2016-05-06T12:46:01.104Z,200
2016-05-06T12:47:00.607Z,205
2016-05-06T12:48:07.157Z,205
2016-05-06T12:49:44.910Z,205
2016-05-06T12:50:16.835Z,205
2016-05-06T12:50:57.571Z,205
2016-05-06T12:53:00.326Z,205
2016-05-06T12:53:48.780Z,205
2016-05-06T12:54:13.048Z,205
2016-05-06T12:55:22.442Z,205
2016-05-06T12:56:19.647Z,205
2016-05-06T12:57:13.072Z,205
2016-05-06T12:58:13.137Z,205
2016-05-06T12:59:13.062Z,205
2016-05-06T13:00:13.314Z,200
2016-05-06T13:01:13.208Z,200
2016-05-06T13:02:25.789Z,200
2016-05-06T13:03:13.135Z,200
2016-05-06T13:04:13.341Z,200
2016-05-06T13:05:13.359Z,200
2016-05-06T13:06:13.330Z,205
2016-05-06T13:07:14.380Z,200
2016-05-06T13:08:16.492Z,200
2016-05-06T13:09:13.151Z,200
2016-05-06T13:10:13.357Z,205
2016-05-06T13:11:14.422Z,205
2016-05-06T13:12:14.299Z,205
2016-05-06T13:13:13.568Z,205
2016-05-06T13:14:26.337Z,205
2016-05-06T13:15:13.621Z,205
2016-05-06T13:16:13.482Z,205
2016-05-06T13:17:13.532Z,205
2016-05-06T13:18:13.551Z,205
2016-05-06T13:19:13.772Z,205
2016-05-06T13:20:13.431Z,205
2016-05-06T13:21:13.590Z,205
2016-05-06T13:22:13.874Z,205
2016-05-06T13:23:13.705Z,205
2016-05-06T13:24:13.864Z,205
2016-05-06T13:25:13.741Z,210
2016-05-06T13:26:15.197Z,205
2016-05-06T13:27:14.356Z,205
2016-05-06T13:28:13.843Z,205
2016-05-06T13:29:33.220Z,205
2016-05-06T13:30:13.864Z,210
2016-05-06T13:31:14.164Z,205
2016-05-06T13:32:14.089Z,205
2016-05-06T13:33:26.934Z,205
2016-05-06T13:34:13.969Z,205
2016-05-06T13:35:33.096Z,200
2016-05-06T13:36:14.053Z,200
2016-05-06T13:37:14.398Z,200
2016-05-06T13:38:14.088Z,200
2016-05-06T13:39:14.138Z,200
2016-05-06T13:40:14.313Z,200
2016-05-06T13:41:15.284Z,200
2016-05-06T13:42:14.271Z,200
2016-05-06T13:43:14.383Z,200
2016-05-06T13:44:14.386Z,200
2016-05-06T13:45:14.435Z,200
2016-05-06T13:46:14.548Z,200
2016-05-06T13:47:14.487Z,200
2016-05-06T13:48:14.428Z,200
2016-05-06T13:49:14.556Z,200
2016-05-06T13:50:14.604Z,200
2016-05-06T13:51:14.607Z,200
2016-05-06T13:52:14.501Z,200
2016-05-06T13:53:14.801Z,200
2016-05-06T13:54:14.585Z,205
2016-05-06T13:55:14.884Z,200
2016-05-06T13:56:27.950Z,200
2016-05-06T13:57:15.671Z,200
2016-05-06T13:58:28.111Z,200
2016-05-06T13:59:15.270Z,200
2016-05-06T14:00:14.975Z,200
2016-05-06T14:01:15.041Z,205
2016-05-06T14:02:14.934Z,195
2016-05-06T14:03:14.875Z,195
2016-05-06T14:04:14.830Z,195
2016-05-06T14:05:15.005Z,195
2016-05-06T14:06:14.977Z,195
2016-05-06T14:07:15.151Z,195
2016-05-06T14:08:15.216Z,195
2016-05-06T14:09:15.125Z,195
2016-05-06T14:10:15.175Z,195
2016-05-06T14:11:21.194Z,195
2016-05-06T14:12:15.211Z,195
2016-05-06T14:13:15.214Z,195
2016-05-06T14:14:15.107Z,195