createdAt,value
2018-05-10T00:00:24.770Z,6.40
2018-05-10T00:01:27.271Z,6.35
2018-05-10T00:02:29.795Z,6.55
2018-05-10T00:03:32.329Z,6.45
2018-05-10T00:04:34.824Z,7.12
2018-05-10T00:05:38.098Z,6.35
2018-05-10T00:06:40.642Z,6.53
2018-05-10T00:07:43.166Z,6.18
2018-05-10T00:08:46.416Z,5.87
2018-05-10T00:09:48.925Z,6.55
2018-05-10T00:10:51.455Z,5.80
2018-05-10T00:11:53.941Z,5.80
2018-05-10T00:12:57.198Z,6.68
2018-05-10T00:13:59.719Z,6.50
2018-05-10T00:15:02.216Z,6.47
2018-05-10T00:16:04.719Z,6.55
2018-05-10T00:17:07.209Z,6.28
2018-05-10T00:18:10.460Z,6.68
2018-05-10T00:19:13.008Z,5.70
2018-05-10T00:20:15.519Z,7.15
2018-05-10T00:21:17.997Z,6.90
2018-05-10T00:22:20.517Z,6.37
2018-05-10T00:23:23.018Z,6.43
2018-05-10T00:24:25.547Z,6.20
2018-05-10T00:25:28.048Z,6.47
2018-05-10T00:26:30.553Z,6.32
2018-05-10T00:27:33.041Z,5.75
2018-05-10T00:28:36.305Z,6.72
2018-05-10T00:29:38.823Z,7.03
2018-05-10T00:30:41.342Z,6.78
2018-05-10T00:31:43.847Z,6.25
2018-05-10T00:32:46.352Z,6.20
2018-05-10T00:33:48.835Z,6.37
2018-05-10T00:34:51.325Z,6.32
2018-05-10T00:35:53.838Z,6.32
2018-05-10T00:36:56.344Z,6.70
2018-05-10T00:37:58.852Z,7.57
2018-05-10T00:39:02.117Z,7.03
2018-05-10T00:40:04.619Z,6.05
2018-05-10T00:41:07.895Z,6.25
2018-05-10T00:42:11.201Z,6.93
2018-05-10T00:43:13.691Z,6.32
2018-05-10T00:44:16.205Z,5.62
2018-05-10T00:45:18.709Z,5.95
2018-05-10T00:46:21.246Z,5.70
2018-05-10T00:47:23.743Z,6.35
2018-05-10T00:48:27.029Z,6.03
2018-05-10T00:49:30.288Z,5.90
2018-05-10T00:50:34.310Z,6.70
2018-05-10T00:51:36.819Z,7.12
2018-05-10T00:52:39.339Z,6.37
2018-05-10T00:53:41.840Z,6.57
2018-05-10T00:54:54.228Z,6.55
2018-05-10T00:55:57.507Z,6.40
2018-05-10T00:57:00.015Z,5.80
2018-05-10T00:58:02.515Z,6.53
2018-05-10T00:59:05.033Z,6.07
2018-05-10T01:00:08.296Z,6.50
2018-05-10T01:01:11.571Z,6.57
2018-05-10T01:02:14.098Z,6.25
2018-05-10T01:03:16.629Z,5.93
2018-05-10T01:04:19.906Z,5.95
2018-05-10T01:05:23.195Z,6.70
2018-05-10T01:06:25.721Z,6.32
2018-05-10T01:07:28.226Z,6.30
2018-05-10T01:08:30.703Z,5.82
2018-05-10T01:09:33.196Z,6.30
2018-05-10T01:10:35.703Z,6.75
2018-05-10T01:11:38.216Z,6.82
2018-05-10T01:12:40.714Z,6.30
2018-05-10T01:13:43.969Z,7.40
2018-05-10T01:14:46.457Z,6.30
2018-05-10T01:15:48.961Z,7.85
2018-05-10T01:16:51.458Z,6.03
2018-05-10T01:17:53.961Z,7.00
2018-05-10T01:18:56.477Z,6.47
2018-05-10T01:19:58.965Z,7.57
2018-05-10T01:21:01.469Z,7.18
2018-05-10T01:22:03.968Z,6.80
2018-05-10T01:23:07.235Z,6.25
2018-05-10T01:24:09.762Z,7.20
2018-05-10T01:25:12.273Z,6.85
2018-05-10T01:26:14.767Z,6.75
2018-05-10T01:27:18.042Z,6.35
2018-05-10T01:28:20.540Z,7.35
2018-05-10T01:29:23.041Z,6.85
2018-05-10T01:30:25.589Z,7.45
2018-05-10T01:31:28.091Z,7.00
2018-05-10T01:32:30.591Z,7.62
2018-05-10T01:33:33.103Z,6.80
2018-05-10T01:34:35.595Z,7.05
2018-05-10T01:35:50.037Z,7.32
2018-05-10T01:36:52.540Z,6.47
2018-05-10T01:37:55.059Z,6.72
2018-05-10T01:38:57.547Z,8.02
2018-05-10T01:40:00.064Z,7.90
2018-05-10T01:41:02.557Z,6.95
2018-05-10T01:42:05.827Z,7.05
2018-05-10T01:43:09.115Z,8.45
2018-05-10T01:44:11.604Z,7.70
2018-05-10T01:45:14.874Z,7.35
2018-05-10T01:46:17.389Z,7.20
2018-05-10T01:47:19.883Z,7.25
2018-05-10T01:48:22.378Z,8.50
2018-05-10T01:49:24.866Z,7.53
2018-05-10T01:50:28.129Z,8.30
2018-05-10T01:51:30.630Z,7.87
2018-05-10T01:52:33.897Z,7.37
2018-05-10T01:53:36.402Z,7.93
2018-05-10T01:54:38.913Z,7.40
2018-05-10T01:55:41.550Z,8.25
2018-05-10T01:56:44.058Z,7.22
2018-05-10T01:57:46.549Z,8.43
2018-05-10T01:58:49.057Z,8.90
2018-05-10T01:59:51.552Z,7.53
2018-05-10T02:00:54.077Z,7.60
2018-05-10T02:01:57.333Z,8.02
2018-05-10T02:02:59.820Z,8.25
2018-05-10T02:04:02.321Z,8.52
2018-05-10T02:06:42.504Z,7.45
2018-05-10T02:07:44.988Z,8.00
2018-05-10T02:08:47.484Z,8.60
2018-05-10T02:09:49.982Z,8.15
2018-05-10T02:10:53.244Z,8.55
2018-05-10T02:11:55.747Z,8.65
2018-05-10T02:12:59.005Z,9.10
2018-05-10T02:14:01.539Z,8.48
2018-05-10T02:15:04.055Z,9.30
2018-05-10T02:16:07.323Z,9.30
2018-05-10T02:17:09.828Z,8.18
2018-05-10T02:18:13.085Z,8.50
2018-05-10T02:19:15.595Z,9.20
2018-05-10T02:20:18.871Z,8.65
2018-05-10T02:21:22.141Z,10.40
2018-05-10T02:22:24.637Z,9.50
2018-05-10T02:23:27.894Z,9.60
2018-05-10T02:24:30.396Z,9.70
2018-05-10T02:25:33.678Z,9.43
2018-05-10T02:26:36.944Z,10.40
2018-05-10T02:27:39.451Z,10.35
2018-05-10T02:28:41.964Z,9.00
2018-05-10T02:29:44.495Z,7.80
2018-05-10T02:30:47.008Z,10.82
2018-05-10T02:31:49.514Z,10.68
2018-05-10T02:32:52.773Z,9.88
2018-05-10T02:33:55.271Z,10.20
2018-05-10T02:34:58.551Z,10.32
2018-05-10T02:36:01.810Z,9.52
2018-05-10T02:37:04.326Z,10.85
2018-05-10T02:38:07.595Z,10.93
2018-05-10T02:39:10.106Z,9.63
2018-05-10T02:40:12.616Z,9.70
2018-05-10T02:41:15.108Z,11.57
2018-05-10T02:42:18.376Z,12.48
2018-05-10T02:43:21.655Z,10.50
2018-05-10T02:44:24.157Z,10.90
2018-05-10T02:45:26.677Z,11.05
2018-05-10T02:46:29.198Z,10.68
2018-05-10T02:47:31.705Z,11.12
2018-05-10T02:48:34.187Z,11.63
2018-05-10T02:49:36.680Z,10.35
2018-05-10T02:50:39.224Z,13.05
2018-05-10T02:51:41.727Z,11.70
2018-05-10T02:52:44.219Z,12.40
2018-05-10T02:53:47.507Z,13.32
2018-05-10T02:54:50.000Z,12.57
2018-05-10T02:55:52.522Z,12.75
2018-05-10T02:56:55.023Z,14.30
2018-05-10T02:57:58.301Z,11.93
2018-05-10T02:59:00.814Z,10.88
2018-05-10T03:00:03.318Z,15.43
2018-05-10T03:01:05.860Z,15.65
2018-05-10T03:02:08.377Z,17.62
2018-05-10T03:03:10.950Z,20.95
2018-05-10T03:04:13.449Z,15.90
2018-05-10T03:05:16.720Z,23.30
2018-05-10T03:06:19.991Z,20.98
2018-05-10T03:07:22.503Z,24.58
2018-05-10T03:08:25.010Z,24.60
2018-05-10T03:09:27.508Z,26.50
2018-05-10T03:10:30.804Z,28.40
2018-05-10T03:11:33.315Z,31.95
2018-05-10T03:12:35.818Z,33.10
2018-05-10T03:13:38.338Z,33.40
2018-05-10T03:14:41.624Z,37.28
2018-05-10T03:15:44.895Z,37.42
2018-05-10T03:16:47.412Z,41.83
2018-05-10T03:17:49.910Z,39.45
2018-05-10T03:18:52.410Z,43.85
2018-05-10T03:19:55.668Z,47.60
2018-05-10T03:20:58.187Z,54.90
2018-05-10T03:22:00.712Z,59.10
2018-05-10T03:23:03.236Z,61.15
2018-05-10T03:24:05.736Z,62.47
2018-05-10T03:26:08.248Z,65.43
2018-05-10T03:27:10.814Z,69.97
2018-05-10T03:28:13.364Z,69.10
2018-05-10T03:29:15.866Z,70.03
2018-05-10T03:30:19.165Z,77.28
2018-05-10T03:31:22.431Z,78.15
2018-05-10T03:32:24.954Z,77.28
2018-05-10T03:33:27.476Z,76.12
2018-05-10T03:34:30.766Z,79.60
2018-05-10T03:35:33.270Z,82.82
2018-05-10T03:36:35.763Z,86.03
2018-05-10T03:37:38.274Z,93.22
2018-05-10T03:38:40.801Z,84.05
2018-05-10T03:39:43.296Z,93.07
2018-05-10T03:40:45.816Z,99.00
2018-05-10T03:41:48.369Z,89.68
2018-05-10T03:42:51.648Z,95.87
2018-05-10T03:43:54.235Z,94.85
2018-05-10T03:44:56.656Z,96.82
2018-05-10T03:45:59.152Z,97.95
2018-05-10T03:47:01.649Z,97.55
2018-05-10T03:48:04.928Z,97.65
2018-05-10T03:49:08.217Z,100.20
2018-05-10T03:50:10.731Z,97.37
2018-05-10T03:51:13.239Z,98.07
2018-05-10T03:52:15.736Z,99.15
2018-05-10T03:53:18.998Z,97.25
2018-05-10T03:54:21.530Z,99.87
2018-05-10T03:55:24.046Z,97.03
2018-05-10T03:56:27.317Z,100.75
2018-05-10T03:57:29.912Z,96.22
2018-05-10T03:58:32.411Z,95.75
2018-05-10T03:59:34.917Z,86.15
2018-05-10T04:00:37.439Z,93.72
2018-05-10T04:01:40.699Z,89.05
2018-05-10T04:04:32.725Z,87.62
2018-05-10T04:05:47.064Z,84.60
2018-05-10T04:07:01.617Z,83.07
2018-05-10T04:08:15.930Z,82.32
2018-05-10T04:09:30.345Z,82.65
2018-05-10T04:10:44.814Z,87.12
2018-05-10T04:11:48.080Z,82.95
2018-05-10T04:12:50.580Z,81.30
2018-05-10T04:13:53.841Z,85.70
2018-05-10T04:14:57.119Z,80.43
2018-05-10T04:15:59.689Z,84.43
2018-05-10T04:17:02.157Z,82.65
2018-05-10T04:18:04.652Z,80.60
2018-05-10T04:19:07.924Z,78.87
2018-05-10T04:20:10.483Z,84.20
2018-05-10T04:21:12.999Z,83.40
2018-05-10T04:22:15.523Z,82.50
2018-05-10T04:23:18.026Z,75.97
2018-05-10T04:24:20.532Z,81.65
2018-05-10T04:25:23.050Z,81.68
2018-05-10T04:26:25.552Z,79.03
2018-05-10T04:27:28.844Z,80.40
2018-05-10T04:28:32.107Z,70.07
2018-05-10T04:29:34.594Z,74.80
2018-05-10T04:30:37.898Z,74.28
2018-05-10T04:31:40.400Z,74.80
2018-05-10T04:32:42.911Z,72.55
2018-05-10T04:33:45.406Z,69.37
2018-05-10T04:34:47.910Z,72.45
2018-05-10T04:35:50.472Z,69.32
2018-05-10T04:36:53.037Z,64.30
2018-05-10T04:37:55.544Z,61.47
2018-05-10T04:38:58.053Z,64.00
2018-05-10T04:40:01.319Z,62.03
2018-05-10T04:41:04.609Z,60.78
2018-05-10T04:42:07.190Z,64.28
2018-05-10T04:43:09.645Z,58.90
2018-05-10T04:44:12.190Z,56.95
2018-05-10T04:45:14.693Z,60.10
2018-05-10T04:46:17.201Z,55.97
2018-05-10T04:47:19.710Z,56.70
2018-05-10T04:48:22.197Z,50.83
2018-05-10T04:49:24.694Z,55.05
2018-05-10T04:50:27.977Z,53.03
2018-05-10T04:51:30.493Z,53.25
2018-05-10T04:52:33.024Z,51.03
2018-05-10T04:53:36.376Z,53.25
2018-05-10T04:54:38.873Z,51.13
2018-05-10T04:55:42.164Z,51.67
2018-05-10T04:56:45.499Z,49.30
2018-05-10T04:57:48.033Z,50.22
2018-05-10T04:58:51.288Z,51.17
2018-05-10T04:59:53.804Z,48.05
2018-05-10T05:00:57.152Z,49.78
2018-05-10T05:01:59.642Z,48.85
2018-05-10T05:03:02.913Z,48.00
2018-05-10T05:04:05.408Z,46.75
2018-05-10T05:05:08.675Z,46.85
2018-05-10T05:06:11.207Z,45.50
2018-05-10T05:07:13.708Z,45.30
2018-05-10T05:08:16.219Z,45.35
2018-05-10T05:09:18.717Z,46.10
2018-05-10T05:10:21.243Z,45.60
2018-05-10T05:11:24.512Z,45.03
2018-05-10T05:12:27.013Z,46.20
2018-05-10T05:13:29.528Z,44.25
2018-05-10T05:14:32.028Z,47.05
2018-05-10T05:15:34.527Z,45.05
2018-05-10T05:16:37.052Z,44.20
2018-05-10T05:17:39.567Z,43.65
2018-05-10T05:18:42.244Z,40.85
2018-05-10T05:19:44.740Z,43.90
2018-05-10T05:20:47.265Z,29.83
2018-05-10T05:21:50.540Z,40.42
2018-05-10T05:22:53.033Z,39.50
2018-05-10T05:23:55.539Z,41.85
2018-05-10T05:24:58.032Z,41.75
2018-05-10T05:26:00.528Z,41.85
2018-05-10T05:27:03.805Z,39.72
2018-05-10T05:28:06.311Z,40.35
2018-05-10T05:29:08.820Z,40.12
2018-05-10T05:30:11.377Z,41.65
2018-05-10T05:31:13.875Z,39.30
2018-05-10T05:32:16.384Z,39.25
2018-05-10T05:33:18.895Z,39.30
2018-05-10T05:34:21.417Z,38.63
2018-05-10T05:35:24.719Z,39.25
2018-05-10T05:36:27.263Z,38.50
2018-05-10T05:37:30.532Z,37.53
2018-05-10T05:38:33.030Z,38.42
2018-05-10T05:39:36.311Z,39.92
2018-05-10T05:40:39.594Z,39.75
2018-05-10T05:41:42.118Z,36.47
2018-05-10T05:42:44.604Z,39.28
2018-05-10T05:43:47.106Z,37.05
2018-05-10T05:44:50.382Z,36.40
2018-05-10T05:45:52.894Z,37.53
2018-05-10T05:46:55.385Z,31.62
2018-05-10T05:47:57.935Z,38.88
2018-05-10T05:49:00.436Z,38.30
2018-05-10T05:50:02.937Z,40.63
2018-05-10T05:51:05.468Z,36.13
2018-05-10T05:52:07.982Z,42.10
2018-05-10T05:53:10.504Z,42.00
2018-05-10T05:54:13.023Z,38.40
2018-05-10T05:55:15.561Z,41.22
2018-05-10T05:56:18.081Z,41.15
2018-05-10T05:57:21.350Z,39.92
2018-05-10T05:58:23.849Z,39.08
2018-05-10T05:59:27.135Z,39.67
2018-05-10T06:00:30.941Z,41.13
2018-05-10T06:01:33.524Z,39.55
2018-05-10T06:02:36.056Z,41.20
2018-05-10T06:03:38.547Z,37.53
2018-05-10T06:04:41.814Z,39.38
2018-05-10T06:05:45.119Z,39.72
2018-05-10T06:06:48.388Z,38.28
2018-05-10T06:07:50.925Z,36.20
2018-05-10T06:08:53.407Z,37.70
2018-05-10T06:09:55.904Z,36.28
2018-05-10T06:10:59.212Z,36.40
2018-05-10T06:12:02.498Z,37.53
2018-05-10T06:13:05.777Z,35.47
2018-05-10T06:14:09.052Z,34.08
2018-05-10T06:15:12.369Z,31.55
2018-05-10T06:16:15.645Z,32.47
2018-05-10T06:17:18.931Z,31.35
2018-05-10T06:18:22.214Z,29.58
2018-05-10T06:19:24.749Z,30.85
2018-05-10T06:20:27.260Z,28.83
2018-05-10T06:21:29.788Z,26.90
2018-05-10T06:22:32.306Z,26.27
2018-05-10T06:23:35.562Z,26.33
2018-05-10T06:24:38.069Z,28.60
2018-05-10T06:25:41.384Z,24.48
2018-05-10T06:26:43.910Z,25.50
2018-05-10T06:27:47.205Z,24.25
2018-05-10T06:28:50.497Z,23.40
2018-05-10T06:29:53.770Z,22.40
2018-05-10T06:30:57.067Z,21.97
2018-05-10T06:32:00.350Z,23.13
2018-05-10T06:33:02.873Z,21.17
2018-05-10T06:34:05.397Z,20.93
2018-05-10T06:35:08.675Z,22.30
2018-05-10T06:36:11.195Z,22.20
2018-05-10T06:37:13.709Z,21.33
2018-05-10T06:38:16.234Z,20.20
2018-05-10T06:39:18.733Z,22.40
2018-05-10T06:40:21.255Z,20.90
2018-05-10T06:41:24.532Z,19.97
2018-05-10T06:42:27.810Z,20.60
2018-05-10T06:43:31.063Z,19.30
2018-05-10T06:44:33.583Z,19.60
2018-05-10T06:45:36.860Z,20.33
2018-05-10T06:46:39.367Z,18.47
2018-05-10T06:47:42.097Z,19.43
2018-05-10T06:48:45.357Z,15.50
2018-05-10T06:49:47.868Z,19.87
2018-05-10T06:50:51.148Z,19.37
2018-05-10T06:51:55.189Z,20.60
2018-05-10T06:52:57.724Z,18.90
2018-05-10T06:54:00.264Z,21.53
2018-05-10T06:55:02.786Z,20.77
2018-05-10T06:56:06.064Z,20.97
2018-05-10T06:57:09.483Z,23.03
2018-05-10T06:58:12.015Z,21.67
2018-05-10T06:59:15.320Z,21.77
2018-05-10T07:00:18.674Z,20.87
2018-05-10T07:01:24.685Z,21.00
2018-05-10T07:02:27.484Z,20.20
2018-05-10T07:03:30.163Z,21.10
2018-05-10T07:04:32.715Z,22.13
2018-05-10T07:05:35.345Z,21.60
2018-05-10T07:06:37.866Z,21.83
2018-05-10T07:07:40.392Z,22.30
2018-05-10T07:08:43.676Z,22.33
2018-05-10T07:09:46.599Z,21.97
2018-05-10T07:10:49.014Z,23.33
2018-05-10T07:11:51.525Z,23.37
2018-05-10T07:12:54.048Z,23.33
2018-05-10T07:13:56.553Z,25.07
2018-05-10T07:14:59.841Z,23.17
2018-05-10T07:16:02.367Z,23.70
2018-05-10T07:17:04.905Z,25.30
2018-05-10T07:18:07.456Z,25.07
2018-05-10T07:19:10.736Z,25.73
2018-05-10T07:20:14.021Z,26.07
2018-05-10T07:21:17.306Z,23.67
2018-05-10T07:22:20.583Z,24.63
2018-05-10T07:23:23.122Z,24.15
2018-05-10T07:24:25.638Z,24.33
2018-05-10T07:25:29.032Z,26.05
2018-05-10T07:26:31.542Z,25.58
2018-05-10T07:27:34.075Z,26.58
2018-05-10T07:28:37.356Z,25.60
2018-05-10T07:29:40.670Z,27.10
2018-05-10T07:30:43.185Z,24.80
2018-05-10T07:31:45.722Z,25.15
2018-05-10T07:32:49.118Z,24.90
2018-05-10T07:33:51.685Z,24.30
2018-05-10T07:34:54.188Z,24.65
2018-05-10T07:35:56.708Z,23.23
2018-05-10T07:36:59.998Z,24.80
2018-05-10T07:38:02.514Z,22.13
2018-05-10T07:39:05.067Z,25.92
2018-05-10T07:40:07.630Z,23.73
2018-05-10T07:41:10.165Z,23.60
2018-05-10T07:42:13.448Z,24.37
2018-05-10T07:43:15.943Z,23.83
2018-05-10T07:44:18.465Z,24.30
2018-05-10T07:45:21.039Z,23.50
2018-05-10T07:46:23.589Z,21.73
2018-05-10T07:47:26.212Z,24.48
2018-05-10T07:48:28.687Z,24.15
2018-05-10T07:49:32.006Z,22.63
2018-05-10T07:50:34.536Z,23.50
2018-05-10T07:51:37.052Z,21.77
2018-05-10T07:52:39.592Z,22.20
2018-05-10T07:53:42.887Z,22.00
2018-05-10T07:54:46.184Z,21.70
2018-05-10T07:55:48.732Z,20.77
2018-05-10T07:56:51.313Z,20.33
2018-05-10T07:57:54.614Z,19.30
2018-05-10T07:58:57.956Z,20.97
2018-05-10T08:00:00.539Z,20.60
2018-05-10T08:01:03.088Z,19.20
2018-05-10T08:02:05.620Z,19.67
2018-05-10T08:03:08.182Z,18.43
2018-05-10T08:04:11.472Z,20.10
2018-05-10T08:05:14.794Z,18.13
2018-05-10T08:06:17.356Z,18.33
2018-05-10T08:07:19.930Z,19.47
2018-05-10T08:08:22.498Z,18.60
2018-05-10T08:09:25.064Z,17.90
2018-05-10T08:10:27.657Z,17.23
2018-05-10T08:11:30.175Z,16.97
2018-05-10T08:12:32.688Z,18.53
2018-05-10T08:13:35.232Z,16.23
2018-05-10T08:14:38.519Z,14.63
2018-05-10T08:15:41.821Z,17.57
2018-05-10T08:16:44.366Z,16.50
2018-05-10T08:17:47.669Z,16.03
2018-05-10T08:18:51.006Z,16.23
2018-05-10T08:19:53.567Z,15.03
2018-05-10T08:20:56.122Z,14.30
2018-05-10T08:21:58.647Z,13.90
2018-05-10T08:23:01.159Z,14.77
2018-05-10T08:24:03.668Z,13.63
2018-05-10T08:25:06.251Z,13.57
2018-05-10T08:26:08.789Z,13.93
2018-05-10T08:27:11.415Z,13.80
2018-05-10T08:28:14.733Z,12.57
2018-05-10T08:29:17.244Z,12.80
2018-05-10T08:30:19.822Z,14.60
2018-05-10T08:31:22.342Z,13.17
2018-05-10T08:32:25.629Z,11.77
2018-05-10T08:33:28.905Z,11.30
2018-05-10T08:34:32.187Z,12.60
2018-05-10T08:35:35.470Z,11.30
2018-05-10T08:36:38.768Z,11.90
2018-05-10T08:37:42.060Z,11.37
2018-05-10T08:38:45.329Z,12.30
2018-05-10T08:39:48.639Z,11.40
2018-05-10T08:40:51.953Z,11.60
2018-05-10T08:41:54.517Z,10.90
2018-05-10T08:42:57.076Z,11.40
2018-05-10T08:43:59.602Z,11.80
2018-05-10T08:45:02.168Z,11.80
2018-05-10T08:46:04.678Z,10.93
2018-05-10T08:47:07.985Z,11.00
2018-05-10T08:48:10.648Z,10.40
2018-05-10T08:49:13.189Z,10.47
2018-05-10T08:50:15.693Z,10.40
2018-05-10T08:51:19.035Z,10.87
2018-05-10T08:52:22.350Z,8.77
2018-05-10T08:53:24.947Z,8.10
2018-05-10T08:54:28.260Z,9.43
2018-05-10T08:55:30.800Z,9.63
2018-05-10T08:56:34.122Z,11.23
2018-05-10T08:57:36.638Z,9.97
2018-05-10T08:58:39.915Z,9.30
2018-05-10T08:59:42.413Z,9.37
2018-05-10T09:00:45.693Z,8.10
2018-05-10T09:01:48.219Z,8.23
2018-05-10T09:02:50.799Z,8.10
2018-05-10T09:03:53.380Z,8.37
2018-05-10T09:04:55.886Z,7.17
2018-05-10T09:05:59.170Z,6.80
2018-05-10T09:07:02.453Z,7.40
2018-05-10T09:08:05.739Z,7.23
2018-05-10T09:09:08.348Z,7.70
2018-05-10T09:10:11.031Z,7.20
2018-05-10T09:11:13.590Z,6.20
2018-05-10T09:12:16.113Z,5.20
2018-05-10T09:13:18.681Z,6.00
2018-05-10T09:14:21.521Z,5.00
2018-05-10T09:15:24.813Z,5.67
2018-05-10T09:16:27.329Z,5.20
2018-05-10T09:17:29.830Z,4.97
2018-05-10T09:18:33.122Z,5.93
2018-05-10T09:19:35.738Z,6.10
2018-05-10T09:20:38.255Z,5.63
2018-05-10T09:21:41.576Z,5.90
2018-05-10T09:22:44.084Z,7.00
2018-05-10T09:23:46.610Z,6.40
2018-05-10T09:24:49.148Z,7.40
2018-05-10T09:25:52.437Z,7.30
2018-05-10T09:26:55.733Z,7.50
2018-05-10T09:27:59.019Z,8.27
2018-05-10T09:29:02.311Z,6.90
2018-05-10T09:30:05.811Z,7.07
2018-05-10T09:31:08.368Z,7.80
2018-05-10T09:32:11.752Z,7.40
2018-05-10T09:33:15.045Z,7.67
2018-05-10T09:34:18.378Z,7.60
2018-05-10T09:35:20.924Z,8.50
2018-05-10T09:36:24.209Z,7.87
2018-05-10T09:37:27.509Z,7.83
2018-05-10T09:38:30.049Z,8.17
2018-05-10T09:39:32.646Z,6.77
2018-05-10T09:40:35.180Z,7.20
2018-05-10T09:41:37.712Z,7.43
2018-05-10T09:42:40.219Z,6.80
2018-05-10T09:43:42.731Z,6.70
2018-05-10T09:44:45.307Z,6.73
2018-05-10T09:45:49.333Z,6.03
2018-05-10T09:46:51.858Z,7.30
2018-05-10T09:47:55.149Z,6.90
2018-05-10T09:48:57.676Z,7.53
2018-05-10T09:50:00.228Z,8.63
2018-05-10T09:51:02.755Z,8.10
2018-05-10T09:52:05.340Z,7.83
2018-05-10T09:53:08.627Z,8.33
2018-05-10T09:54:11.964Z,7.82
2018-05-10T09:55:14.514Z,7.87
2018-05-10T09:56:17.132Z,8.35
2018-05-10T09:57:21.268Z,8.13
2018-05-10T09:58:24.564Z,7.60
2018-05-10T09:59:27.131Z,8.32
2018-05-10T10:00:29.677Z,8.95
2018-05-10T10:01:32.482Z,9.55
2018-05-10T10:02:35.805Z,9.13
2018-05-10T10:03:38.313Z,8.38
2018-05-10T10:04:40.841Z,9.20
2018-05-10T10:05:43.376Z,10.68
2018-05-10T10:06:46.719Z,10.32
2018-05-10T10:07:49.349Z,10.00
2018-05-10T10:08:52.641Z,9.75
2018-05-10T10:09:55.972Z,9.80
2018-05-10T10:10:58.549Z,11.35
2018-05-10T10:12:01.110Z,10.52
2018-05-10T10:14:13.390Z,11.50
2018-05-10T10:15:15.981Z,11.63
2018-05-10T10:16:18.560Z,13.57
2018-05-10T10:17:21.148Z,12.75
2018-05-10T10:18:23.666Z,12.85
2018-05-10T10:19:26.948Z,12.70
2018-05-10T10:20:30.284Z,12.60
2018-05-10T10:21:32.826Z,12.32
2018-05-10T10:22:35.393Z,12.00
2018-05-10T10:23:37.953Z,11.68
2018-05-10T10:24:41.368Z,11.90
2018-05-10T10:25:43.914Z,12.97
2018-05-10T10:26:47.248Z,12.70
2018-05-10T10:27:49.826Z,13.13
2018-05-10T10:28:52.355Z,11.07
2018-05-10T10:29:55.639Z,12.93
2018-05-10T10:30:58.943Z,13.87
2018-05-10T10:32:02.252Z,15.10
2018-05-10T10:33:04.808Z,13.77
2018-05-10T10:34:07.383Z,15.13
2018-05-10T10:35:10.083Z,13.88
2018-05-10T10:36:12.666Z,14.65
2018-05-10T10:37:15.196Z,13.73
2018-05-10T10:38:17.806Z,14.82
2018-05-10T10:39:20.381Z,15.35
2018-05-10T10:40:22.922Z,15.05
2018-05-10T10:41:25.459Z,16.08
2018-05-10T10:42:28.741Z,15.40
2018-05-10T10:43:31.261Z,15.15
2018-05-10T10:44:33.782Z,14.40
2018-05-10T10:45:37.079Z,15.20
2018-05-10T10:46:40.422Z,15.48
2018-05-10T10:47:42.938Z,15.30
2018-05-10T10:48:46.240Z,15.98
2018-05-10T10:49:48.811Z,16.17
2018-05-10T10:50:52.089Z,15.90
2018-05-10T10:51:55.372Z,14.87
2018-05-10T10:52:58.035Z,16.00
2018-05-10T10:54:00.608Z,16.42
2018-05-10T10:55:03.863Z,16.08
2018-05-10T10:56:06.384Z,16.52
2018-05-10T10:57:09.689Z,15.10
2018-05-10T10:58:13.188Z,16.98
2018-05-10T10:59:15.729Z,15.52
2018-05-10T11:00:18.250Z,16.15
2018-05-10T11:01:20.757Z,16.65
2018-05-10T11:02:23.288Z,16.85
2018-05-10T11:03:25.788Z,16.83
2018-05-10T11:04:28.316Z,17.17
2018-05-10T11:05:30.842Z,17.73
2018-05-10T11:06:33.407Z,16.08
2018-05-10T11:07:35.949Z,17.02
2018-05-10T11:08:38.465Z,16.42
2018-05-10T11:09:41.011Z,17.20
2018-05-10T11:10:43.522Z,18.30
2018-05-10T11:11:46.820Z,19.75
2018-05-10T11:12:50.109Z,18.55
2018-05-10T11:13:53.426Z,17.48
2018-05-10T11:14:56.093Z,19.75
2018-05-10T11:15:58.559Z,16.95
2018-05-10T11:17:01.083Z,15.35
2018-05-10T11:18:03.607Z,15.63
2018-05-10T11:19:06.126Z,14.05
2018-05-10T11:20:10.644Z,15.30
2018-05-10T11:21:14.056Z,14.70
2018-05-10T11:22:17.345Z,14.60
2018-05-10T11:23:20.639Z,14.87
2018-05-10T11:24:23.166Z,15.20
2018-05-10T11:25:25.803Z,13.30
2018-05-10T11:26:28.365Z,13.20
2018-05-10T11:27:30.884Z,14.45
2018-05-10T11:28:33.410Z,13.43
2018-05-10T11:30:06.289Z,13.90
2018-05-10T11:31:08.843Z,13.80
2018-05-10T11:32:12.360Z,13.52
2018-05-10T11:33:14.903Z,14.23
2018-05-10T11:34:17.386Z,15.02
2018-05-10T11:35:20.679Z,14.57
2018-05-10T11:36:23.979Z,16.17
2018-05-10T11:37:26.492Z,14.05
2018-05-10T11:38:28.989Z,14.05
2018-05-10T11:39:31.520Z,14.75
2018-05-10T11:40:34.053Z,15.23
2018-05-10T11:41:37.341Z,13.07
2018-05-10T11:42:40.643Z,13.60
2018-05-10T11:43:43.165Z,14.10
2018-05-10T11:44:45.689Z,14.30
2018-05-10T11:45:48.223Z,15.13
2018-05-10T11:46:51.363Z,13.50
2018-05-10T11:47:54.007Z,13.62
2018-05-10T11:48:57.277Z,13.93
2018-05-10T11:50:00.590Z,13.30
2018-05-10T11:51:03.124Z,13.10
2018-05-10T11:52:05.640Z,13.77
2018-05-10T11:53:08.173Z,13.10
2018-05-10T11:54:10.864Z,14.00
2018-05-10T11:55:14.147Z,13.18
2018-05-10T11:56:17.615Z,13.15
2018-05-10T11:57:20.654Z,13.18
2018-05-10T11:58:23.135Z,12.60
2018-05-10T11:59:25.634Z,13.43
2018-05-10T12:00:28.147Z,11.63
2018-05-10T12:01:30.677Z,12.70
2018-05-10T12:02:33.251Z,13.43
2018-05-10T12:03:35.710Z,12.98
2018-05-10T12:04:38.249Z,13.65
2018-05-10T12:05:40.773Z,13.62
2018-05-10T12:06:44.078Z,12.00
2018-05-10T12:07:47.381Z,12.93
2018-05-10T12:08:49.866Z,13.57
2018-05-10T12:09:52.396Z,12.50
2018-05-10T12:10:55.699Z,13.68
2018-05-10T12:11:58.978Z,13.05
2018-05-10T12:13:02.281Z,12.75
2018-05-10T12:14:05.565Z,12.60
2018-05-10T12:15:08.839Z,12.95
2018-05-10T12:16:11.686Z,12.50
2018-05-10T12:17:14.192Z,12.35
2018-05-10T12:18:17.496Z,11.43
2018-05-10T12:19:20.759Z,12.93
2018-05-10T12:20:24.120Z,11.95
2018-05-10T12:21:26.660Z,12.68
2018-05-10T12:22:29.202Z,12.23
2018-05-10T12:23:32.468Z,12.70
2018-05-10T12:24:34.993Z,11.70
2018-05-10T12:25:37.584Z,10.60
2018-05-10T12:26:40.847Z,11.30
2018-05-10T12:27:43.385Z,10.55
2018-05-10T12:28:46.676Z,11.98
2018-05-10T12:29:49.969Z,10.85
2018-05-10T12:30:53.249Z,11.18
2018-05-10T12:31:56.591Z,10.90
2018-05-10T12:32:59.127Z,9.07
2018-05-10T12:34:02.485Z,9.95
2018-05-10T12:35:05.180Z,9.90
2018-05-10T12:36:08.444Z,9.30
2018-05-10T12:37:10.993Z,7.55
2018-05-10T12:38:13.503Z,6.45
2018-05-10T12:39:16.023Z,7.80
2018-05-10T12:40:18.526Z,7.18
2018-05-10T12:41:21.026Z,7.60
2018-05-10T12:42:24.304Z,7.20
2018-05-10T12:43:26.836Z,7.35
2018-05-10T12:44:29.384Z,6.70
2018-05-10T12:45:31.937Z,6.28
2018-05-10T12:46:35.291Z,6.07
2018-05-10T12:47:37.822Z,5.82
2018-05-10T12:48:40.390Z,5.95
2018-05-10T12:49:43.629Z,6.10
2018-05-10T12:50:46.144Z,5.90
2018-05-10T12:51:48.650Z,6.25
2018-05-10T12:52:51.188Z,6.15
2018-05-10T12:53:53.924Z,5.87
2018-05-10T12:54:56.429Z,5.80
2018-05-10T12:55:59.008Z,6.45
2018-05-10T12:57:02.239Z,7.10
2018-05-10T12:58:04.726Z,6.78
2018-05-10T12:59:08.027Z,6.93
2018-05-10T13:00:11.375Z,7.07
2018-05-10T13:01:14.035Z,6.22
2018-05-10T13:02:16.541Z,5.82
2018-05-10T13:03:19.798Z,6.15
2018-05-10T13:04:22.355Z,7.12
2018-05-10T13:05:24.860Z,7.35
2018-05-10T13:06:27.358Z,7.05
2018-05-10T13:07:30.637Z,7.35
2018-05-10T13:08:33.923Z,7.55
2018-05-10T13:09:36.442Z,7.50
2018-05-10T13:10:38.950Z,8.07
2018-05-10T13:11:42.973Z,7.80
2018-05-10T13:12:46.273Z,8.38
2018-05-10T13:13:49.548Z,8.80
2018-05-10T13:14:52.867Z,8.40
2018-05-10T13:15:55.443Z,7.85
2018-05-10T13:16:57.982Z,9.15
2018-05-10T13:18:01.287Z,9.35
2018-05-10T13:19:04.593Z,9.65
2018-05-10T13:20:07.134Z,10.90
2018-05-10T13:21:10.564Z,9.70
2018-05-10T13:22:13.224Z,9.77
2018-05-10T13:23:15.725Z,10.68
2018-05-10T13:24:18.236Z,9.07
2018-05-10T13:25:20.775Z,10.20
2018-05-10T13:26:23.916Z,9.77
2018-05-10T13:27:29.191Z,10.15
2018-05-10T13:28:32.518Z,9.35
2018-05-10T13:29:35.821Z,9.13
2018-05-10T13:30:38.540Z,10.60
2018-05-10T13:31:41.115Z,9.73
2018-05-10T13:32:43.652Z,9.45
2018-05-10T13:33:46.196Z,10.82
2018-05-10T13:34:49.540Z,10.00
2018-05-10T13:35:52.095Z,12.20
2018-05-10T13:36:54.606Z,10.25
2018-05-10T13:37:57.130Z,10.23
2018-05-10T13:38:59.636Z,10.93
2018-05-10T13:40:02.279Z,10.73
2018-05-10T13:41:04.832Z,10.68
2018-05-10T13:42:08.104Z,10.23
2018-05-10T13:43:11.427Z,9.32
2018-05-10T13:44:14.082Z,11.10
2018-05-10T13:45:17.383Z,10.27