createdAt,value
2018-09-13T17:40:37.862Z,24.94
2018-09-13T17:43:09.361Z,24.76
2018-09-13T17:45:41.257Z,24.75
2018-09-13T17:48:13.658Z,24.80
2018-09-13T17:50:45.498Z,24.88
2018-09-13T17:53:18.350Z,24.97
2018-09-13T17:55:50.471Z,25.01
2018-09-13T17:58:22.266Z,25.05
2018-09-13T18:00:54.126Z,25.07
2018-09-13T18:03:25.534Z,25.16
2018-09-13T18:05:57.379Z,25.22
2018-09-13T18:08:28.819Z,25.29
2018-09-13T18:11:00.924Z,25.34
2018-09-13T18:13:33.011Z,25.39
2018-09-13T18:16:05.483Z,25.43
2018-09-13T18:18:37.637Z,25.49
2018-09-13T18:21:09.126Z,25.45
2018-09-13T18:23:41.126Z,25.37
2018-09-13T18:26:13.242Z,25.31
2018-09-13T18:28:45.624Z,25.26
2018-09-13T18:31:17.791Z,25.25
2018-09-13T18:33:50.851Z,25.30
2018-09-13T18:36:23.012Z,25.37
2018-09-13T18:38:54.847Z,25.44
2018-09-13T18:41:28.773Z,25.48
2018-09-13T18:43:59.241Z,25.54
2018-09-13T18:46:31.069Z,25.58
2018-09-13T18:49:03.016Z,25.61
2018-09-13T18:51:34.936Z,25.62
2018-09-13T18:54:07.270Z,25.64
2018-09-13T18:56:39.094Z,25.65
2018-09-13T18:59:10.538Z,25.67
2018-09-13T19:01:42.094Z,25.68
2018-09-13T19:04:14.060Z,25.71
2018-09-13T19:06:46.268Z,25.73
2018-09-13T19:09:18.489Z,25.74
2018-09-13T19:11:51.155Z,25.75
2018-09-13T19:14:23.397Z,25.75
2018-09-13T19:16:56.269Z,25.76
2018-09-13T19:19:28.049Z,25.77
2018-09-13T19:22:00.188Z,25.79
2018-09-13T19:24:32.717Z,25.79
2018-09-13T19:27:04.390Z,25.82
2018-09-13T19:29:36.973Z,25.82
2018-09-13T19:32:09.048Z,25.83
2018-09-13T19:34:40.916Z,25.86
2018-09-13T19:37:13.276Z,25.88
2018-09-13T19:39:45.170Z,25.89
2018-09-13T19:42:17.405Z,25.89
2018-09-13T19:44:49.491Z,25.91
2018-09-13T19:47:22.389Z,25.90
2018-09-13T19:51:57.583Z,25.86
2018-09-13T19:54:29.408Z,25.88
2018-09-13T19:57:02.230Z,25.94
2018-09-13T19:59:34.110Z,25.99
2018-09-13T20:02:05.701Z,26.02
2018-09-13T20:04:37.284Z,26.05
2018-09-13T20:07:11.292Z,26.05
2018-09-13T20:09:40.937Z,26.03
2018-09-13T20:12:14.081Z,26.03
2018-09-13T20:14:46.291Z,26.03
2018-09-13T20:17:18.085Z,26.02
2018-09-13T20:19:50.358Z,26.05
2018-09-13T20:22:22.548Z,26.08
2018-09-13T20:24:57.988Z,26.12
2018-09-13T20:27:35.617Z,26.13
2018-09-13T20:30:08.533Z,26.16
