createdAt,value
2018-06-10T00:00:32.681Z,20.20
2018-06-10T00:03:02.136Z,20.30
2018-06-10T00:05:31.346Z,20.40
2018-06-10T00:08:00.684Z,20.30
2018-06-10T00:10:29.918Z,20.30
2018-06-10T00:12:59.151Z,19.90
2018-06-10T00:15:28.765Z,19.70
2018-06-10T00:17:58.133Z,19.70
2018-06-10T00:20:27.874Z,19.60
2018-06-10T00:22:57.088Z,19.50
2018-06-10T00:25:26.420Z,19.50
2018-06-10T00:27:55.624Z,19.50
2018-06-10T00:30:24.883Z,19.50
2018-06-10T00:32:54.024Z,19.50
2018-06-10T00:35:23.340Z,19.50
2018-06-10T00:40:21.317Z,19.40
2018-06-10T00:42:50.493Z,19.40
2018-06-10T00:45:19.696Z,19.50
2018-06-10T00:47:49.236Z,19.60
2018-06-10T00:50:18.443Z,19.50
2018-06-10T00:52:47.649Z,19.60
2018-06-10T00:55:16.818Z,19.70
2018-06-10T00:57:45.998Z,19.80
2018-06-10T01:00:15.180Z,19.80
2018-06-10T01:02:44.400Z,19.80
2018-06-10T01:05:14.038Z,19.90
2018-06-10T01:07:43.347Z,20.00
2018-06-10T01:10:12.559Z,20.00
2018-06-10T01:12:41.864Z,19.90
2018-06-10T01:15:11.036Z,19.80
2018-06-10T01:17:40.432Z,19.80
2018-06-10T01:20:09.680Z,19.90
2018-06-10T01:22:38.982Z,19.90
2018-06-10T01:25:08.188Z,19.90
2018-06-10T01:27:37.399Z,19.90
2018-06-10T01:30:06.760Z,19.90
2018-06-10T01:32:36.014Z,19.90
2018-06-10T01:35:05.353Z,20.00
2018-06-10T01:37:34.988Z,19.90
2018-06-10T01:40:04.273Z,19.90
2018-06-10T01:42:33.660Z,19.90
2018-06-10T01:45:02.855Z,19.80
2018-06-10T01:47:32.040Z,19.80
2018-06-10T01:50:01.593Z,19.90
2018-06-10T01:52:30.778Z,19.80
2018-06-10T01:55:00.183Z,19.90
2018-06-10T01:57:29.381Z,19.90
2018-06-10T01:59:58.726Z,19.90
2018-06-10T02:02:27.942Z,19.90
2018-06-10T02:04:57.768Z,19.90
2018-06-10T02:07:26.979Z,19.90
2018-06-10T02:09:56.367Z,19.90
2018-06-10T02:12:25.717Z,20.00
2018-06-10T02:14:55.019Z,20.00
2018-06-10T02:17:24.391Z,20.00
2018-06-10T02:19:53.663Z,19.90
2018-06-10T02:22:22.867Z,19.90
2018-06-10T02:24:52.317Z,19.90
2018-06-10T02:27:21.646Z,20.00
2018-06-10T02:34:48.953Z,19.90
2018-06-10T02:37:18.288Z,19.80
2018-06-10T02:39:47.695Z,19.90
2018-06-10T02:42:16.915Z,19.90
2018-06-10T02:44:46.220Z,19.90
2018-06-10T02:47:15.416Z,19.80
2018-06-10T02:52:13.489Z,19.70
2018-06-10T02:54:42.683Z,19.80
2018-06-10T02:57:11.896Z,19.90
2018-06-10T02:59:41.499Z,19.90
2018-06-10T03:02:10.705Z,19.90
2018-06-10T03:04:40.112Z,19.90
2018-06-10T03:09:38.122Z,19.90
2018-06-10T03:12:07.627Z,19.80
2018-06-10T03:14:36.883Z,19.80
2018-06-10T03:17:06.179Z,19.80
2018-06-10T03:19:35.391Z,19.80
2018-06-10T03:22:04.615Z,19.80
2018-06-10T03:24:33.828Z,19.80
2018-06-10T03:27:03.064Z,19.80
2018-06-10T03:29:32.296Z,19.80
2018-06-10T03:32:01.768Z,19.90
2018-06-10T03:34:30.988Z,19.90
2018-06-10T03:37:00.184Z,19.80
2018-06-10T03:39:29.434Z,19.80
2018-06-10T03:41:58.642Z,19.90
2018-06-10T03:44:28.544Z,19.90
2018-06-10T03:46:58.259Z,19.90
2018-06-10T03:49:27.681Z,19.90
2018-06-10T03:51:56.920Z,19.90
2018-06-10T03:56:55.633Z,19.90
2018-06-10T03:59:24.950Z,19.90
2018-06-10T04:01:54.121Z,19.90
2018-06-10T04:04:23.307Z,19.90
2018-06-10T04:06:52.568Z,19.90
2018-06-10T04:09:21.975Z,19.80
2018-06-10T04:11:51.212Z,19.90
2018-06-10T04:14:20.689Z,19.90
2018-06-10T04:16:49.903Z,19.90
2018-06-10T04:19:19.264Z,20.00
2018-06-10T04:21:48.616Z,20.00
2018-06-10T04:24:18.560Z,19.90
2018-06-10T04:26:48.375Z,20.00
2018-06-10T04:29:17.603Z,20.00
2018-06-10T04:31:47.076Z,19.90
2018-06-10T04:34:16.488Z,19.80
2018-06-10T04:36:46.537Z,19.90
2018-06-10T04:39:15.690Z,19.90
2018-06-10T04:41:44.990Z,19.90
2018-06-10T04:44:14.480Z,19.90
2018-06-10T04:46:44.011Z,19.90
2018-06-10T04:49:13.227Z,19.90
2018-06-10T04:51:42.438Z,19.90
2018-06-10T04:54:18.228Z,20.00
2018-06-10T04:59:16.328Z,20.00
2018-06-10T05:04:14.301Z,20.00
2018-06-10T05:06:43.480Z,20.10
2018-06-10T05:09:12.750Z,20.10
2018-06-10T05:11:41.948Z,20.00
2018-06-10T05:14:11.223Z,20.00
2018-06-10T05:16:40.413Z,19.90
2018-06-10T05:19:09.709Z,19.90
2018-06-10T05:21:38.939Z,19.90
2018-06-10T05:24:08.137Z,19.90
2018-06-10T05:26:37.462Z,19.90
2018-06-10T05:29:06.633Z,19.90
2018-06-10T05:31:35.872Z,19.90
2018-06-10T05:34:05.190Z,19.90
2018-06-10T05:39:03.712Z,20.00
2018-06-10T05:41:32.902Z,20.00
2018-06-10T05:44:02.249Z,20.00
2018-06-10T05:46:31.480Z,20.00
2018-06-10T05:49:00.696Z,20.10
2018-06-10T05:51:29.891Z,20.20
2018-06-10T05:56:27.930Z,20.30
2018-06-10T05:58:57.139Z,20.30
2018-06-10T06:01:26.382Z,20.40
2018-06-10T06:03:56.111Z,20.40
2018-06-10T06:06:25.543Z,20.40
2018-06-10T06:08:55.151Z,20.50
2018-06-10T06:11:24.396Z,20.50
2018-06-10T06:13:53.768Z,20.40
2018-06-10T06:16:23.383Z,20.40
2018-06-10T06:21:22.021Z,20.50
2018-06-10T06:23:51.213Z,20.60
2018-06-10T06:26:20.856Z,20.60
2018-06-10T06:28:50.202Z,20.70
2018-06-10T06:31:20.060Z,20.70
2018-06-10T06:33:49.427Z,20.70
2018-06-10T06:36:18.640Z,20.70
2018-06-10T06:38:47.855Z,20.80
2018-06-10T06:41:17.068Z,20.90
2018-06-10T06:43:46.340Z,20.90
2018-06-10T06:46:15.586Z,20.90
2018-06-10T06:48:44.866Z,20.90
2018-06-10T06:51:14.093Z,20.90
2018-06-10T06:53:43.287Z,20.90
2018-06-10T06:56:12.654Z,20.90
2018-06-10T06:58:42.122Z,21.00
2018-06-10T07:01:11.299Z,21.00
2018-06-10T07:03:40.660Z,21.00
2018-06-10T07:06:10.071Z,21.00
2018-06-10T07:08:39.283Z,21.00
2018-06-10T07:11:08.685Z,21.10
2018-06-10T07:13:38.211Z,21.20
2018-06-10T07:16:07.596Z,21.20
2018-06-10T07:18:37.075Z,21.20
2018-06-10T07:21:06.507Z,21.10
2018-06-10T07:23:35.780Z,21.10
2018-06-10T07:26:05.000Z,21.10
2018-06-10T07:28:34.289Z,21.00
2018-06-10T07:31:03.876Z,21.00
2018-06-10T07:33:33.096Z,21.00
2018-06-10T07:36:02.653Z,20.90
2018-06-10T07:38:32.924Z,20.90
2018-06-10T07:41:02.547Z,20.90
2018-06-10T07:43:32.211Z,20.90
2018-06-10T07:46:01.472Z,20.90
2018-06-10T07:48:30.937Z,20.90
2018-06-10T07:51:00.275Z,20.90
2018-06-10T07:53:29.615Z,20.90
2018-06-10T07:55:58.971Z,20.90
2018-06-10T07:58:28.295Z,20.90
2018-06-10T08:00:57.524Z,20.80
2018-06-10T08:03:26.808Z,20.80
2018-06-10T08:05:56.068Z,20.90
2018-06-10T08:08:25.368Z,21.00
2018-06-10T08:10:54.621Z,21.00
2018-06-10T08:13:23.801Z,21.00
2018-06-10T08:15:53.014Z,21.00
2018-06-10T08:18:22.377Z,21.00
2018-06-10T08:20:51.602Z,21.20
2018-06-10T08:23:20.818Z,21.40
2018-06-10T08:25:50.151Z,21.50
2018-06-10T08:28:19.438Z,21.50
2018-06-10T08:30:48.823Z,21.50
2018-06-10T08:33:18.041Z,21.50
2018-06-10T08:35:47.420Z,21.50
2018-06-10T08:38:16.803Z,21.50
2018-06-10T08:40:46.167Z,21.70
2018-06-10T08:43:15.402Z,21.70
2018-06-10T08:45:44.601Z,21.80
2018-06-10T08:48:13.956Z,22.00
2018-06-10T08:50:43.144Z,22.10
2018-06-10T08:53:12.337Z,22.30
2018-06-10T08:55:41.649Z,22.40
2018-06-10T08:58:11.415Z,22.30
2018-06-10T09:00:40.700Z,22.40
2018-06-10T09:03:10.352Z,22.30
2018-06-10T09:05:39.549Z,22.40
2018-06-10T09:08:09.679Z,22.30
2018-06-10T09:10:38.891Z,22.40
2018-06-10T09:13:08.342Z,22.40
2018-06-10T09:15:37.743Z,22.50
2018-06-10T09:18:07.055Z,22.60
2018-06-10T09:20:36.287Z,22.70
2018-06-10T09:23:05.491Z,22.90
2018-06-10T09:25:39.827Z,23.00
2018-06-10T09:28:09.176Z,23.20
2018-06-10T09:30:38.809Z,23.40
2018-06-10T09:33:08.008Z,23.20
2018-06-10T09:35:37.236Z,23.00
2018-06-10T09:38:06.472Z,23.00
2018-06-10T09:40:36.548Z,22.90
2018-06-10T09:43:05.980Z,22.70
2018-06-10T09:45:36.075Z,22.60
2018-06-10T09:48:05.910Z,22.50
2018-06-10T09:50:36.431Z,22.40
2018-06-10T09:53:09.725Z,22.40
2018-06-10T09:55:39.943Z,22.30
2018-06-10T09:58:09.783Z,22.30
2018-06-10T10:00:39.538Z,22.40
2018-06-10T10:05:38.862Z,22.60
2018-06-10T10:08:08.669Z,22.70
2018-06-10T10:10:38.238Z,22.90
2018-06-10T10:13:08.700Z,23.00
2018-06-10T10:15:38.550Z,23.20
2018-06-10T10:18:08.821Z,23.30
2018-06-10T10:20:38.375Z,23.40
2018-06-10T10:23:08.707Z,23.40
2018-06-10T10:25:38.244Z,23.30
2018-06-10T10:28:08.229Z,23.30
2018-06-10T10:30:38.346Z,23.40
2018-06-10T10:33:08.706Z,23.50
2018-06-10T10:38:07.046Z,23.40
2018-06-10T10:40:36.575Z,23.40
2018-06-10T10:43:05.785Z,23.50
2018-06-10T10:45:35.228Z,23.50
2018-06-10T10:48:04.538Z,23.50
2018-06-10T10:50:34.036Z,23.40
2018-06-10T10:53:03.252Z,23.50
2018-06-10T10:55:32.612Z,23.50
2018-06-10T10:58:02.003Z,23.50
2018-06-10T11:00:31.249Z,23.60
2018-06-10T11:03:00.616Z,23.80
2018-06-10T11:05:30.722Z,24.00
2018-06-10T11:07:59.962Z,24.10
2018-06-10T11:10:29.356Z,24.10
2018-06-10T11:15:27.556Z,24.10
2018-06-10T11:17:56.760Z,24.10
2018-06-10T11:20:25.995Z,24.20
2018-06-10T11:22:55.485Z,24.30
2018-06-10T11:25:24.669Z,24.20
2018-06-10T11:27:53.855Z,24.20
2018-06-10T11:30:23.397Z,24.20
2018-06-10T11:32:52.616Z,24.40
2018-06-10T11:35:22.301Z,24.60
2018-06-10T11:37:51.500Z,24.60
2018-06-10T11:40:21.010Z,24.80
2018-06-10T11:42:50.446Z,25.00
2018-06-10T11:45:19.680Z,25.10
2018-06-10T11:47:50.901Z,24.80
2018-06-10T11:50:20.279Z,24.90
2018-06-10T11:52:49.475Z,25.10
2018-06-10T11:55:18.979Z,25.30
2018-06-10T11:57:48.209Z,25.30
2018-06-10T12:02:46.836Z,25.80
2018-06-10T12:05:16.118Z,26.00
2018-06-10T12:07:45.404Z,26.30
2018-06-10T12:10:14.643Z,26.20
2018-06-10T12:12:43.861Z,26.10
2018-06-10T12:15:13.111Z,26.10
2018-06-10T12:17:42.579Z,26.10
2018-06-10T12:20:11.888Z,26.00
2018-06-10T12:22:41.119Z,26.00
2018-06-10T12:25:10.354Z,25.90
2018-06-10T12:27:40.748Z,25.60
2018-06-10T12:30:10.142Z,25.50
2018-06-10T12:32:39.380Z,25.20
2018-06-10T12:35:08.879Z,25.20
2018-06-10T12:37:38.019Z,25.30
2018-06-10T12:40:07.270Z,25.20
2018-06-10T12:42:36.815Z,25.20
2018-06-10T12:45:06.340Z,25.00
2018-06-10T12:47:35.668Z,24.90
2018-06-10T12:50:05.231Z,24.80
2018-06-10T12:52:34.763Z,24.60
2018-06-10T12:55:04.038Z,24.60
2018-06-10T12:57:33.908Z,24.80
2018-06-10T13:00:03.236Z,24.90
2018-06-10T13:02:32.486Z,25.10
2018-06-10T13:05:01.970Z,25.20
2018-06-10T13:10:00.269Z,26.10
2018-06-10T13:12:29.688Z,26.50
2018-06-10T13:15:01.947Z,27.00
2018-06-10T13:17:31.519Z,27.10
2018-06-10T13:20:00.715Z,26.90
2018-06-10T13:22:30.437Z,26.50
2018-06-10T13:27:28.436Z,25.90
2018-06-10T13:29:57.883Z,26.00
2018-06-10T13:32:27.212Z,26.10
2018-06-10T13:34:56.410Z,26.00
2018-06-10T13:37:25.735Z,25.80
2018-06-10T13:39:54.951Z,25.60
2018-06-10T13:42:24.139Z,25.60
2018-06-10T13:44:53.489Z,26.00
2018-06-10T13:47:22.852Z,26.40
2018-06-10T13:49:52.208Z,26.80
2018-06-10T13:52:21.551Z,27.10
2018-06-10T13:54:50.812Z,27.30
2018-06-10T13:57:20.160Z,27.40
2018-06-10T13:59:49.458Z,27.10
2018-06-10T14:02:18.935Z,26.80
2018-06-10T14:04:48.456Z,26.70
2018-06-10T14:07:17.647Z,26.50
2018-06-10T14:12:16.557Z,26.40
2018-06-10T14:14:45.852Z,26.30
2018-06-10T14:17:15.217Z,26.10
2018-06-10T14:19:44.437Z,26.10
2018-06-10T14:22:13.648Z,26.00
2018-06-10T14:24:43.138Z,25.80
2018-06-10T14:27:12.404Z,25.70
2018-06-10T14:29:41.637Z,25.60
2018-06-10T14:32:10.824Z,25.50
2018-06-10T14:34:40.131Z,25.50
2018-06-10T14:37:09.413Z,25.70
2018-06-10T14:39:38.724Z,25.80
2018-06-10T14:42:08.032Z,25.80
2018-06-10T14:44:37.732Z,25.80
2018-06-10T14:47:07.048Z,26.20
2018-06-10T14:49:36.470Z,26.50
2018-06-10T14:52:05.826Z,26.50
2018-06-10T14:54:35.028Z,26.20
2018-06-10T14:57:04.259Z,25.90
2018-06-10T14:59:33.700Z,25.80
2018-06-10T15:02:02.912Z,25.80
2018-06-10T15:04:34.232Z,25.80
2018-06-10T15:07:03.488Z,25.80
2018-06-10T15:09:32.776Z,25.80
2018-06-10T15:12:02.067Z,25.90
2018-06-10T15:14:31.349Z,26.20
2018-06-10T15:17:00.688Z,26.20
2018-06-10T15:19:29.924Z,26.10
2018-06-10T15:21:59.374Z,26.10
2018-06-10T15:24:28.683Z,26.30
2018-06-10T15:26:58.048Z,26.40
2018-06-10T15:29:27.524Z,26.40
2018-06-10T15:31:57.296Z,26.40
2018-06-10T15:34:26.650Z,26.40
2018-06-10T15:36:55.905Z,26.30
2018-06-10T15:39:25.143Z,26.10
2018-06-10T15:41:54.551Z,25.90
2018-06-10T15:44:23.963Z,25.90
2018-06-10T15:46:53.364Z,25.80
2018-06-10T15:49:22.605Z,26.00
2018-06-10T15:51:51.844Z,26.00
2018-06-10T15:54:21.458Z,26.00
2018-06-10T15:56:51.227Z,25.90
2018-06-10T15:59:20.517Z,25.80
2018-06-10T16:01:49.959Z,25.80
2018-06-10T16:04:19.284Z,25.80
2018-06-10T16:06:48.741Z,25.80
2018-06-10T16:09:18.905Z,25.90
2018-06-10T16:11:48.360Z,25.80
2018-06-10T16:14:17.575Z,25.80
2018-06-10T16:19:15.820Z,25.80
2018-06-10T16:21:45.419Z,25.90
2018-06-10T16:24:14.999Z,26.00
2018-06-10T16:26:44.967Z,25.90
2018-06-10T16:29:14.178Z,25.90
2018-06-10T16:31:43.485Z,25.80
2018-06-10T16:34:13.191Z,25.80
2018-06-10T16:36:42.587Z,25.80
2018-06-10T16:39:12.211Z,25.80
2018-06-10T16:44:10.265Z,25.80
2018-06-10T16:46:40.309Z,25.60
2018-06-10T16:49:09.615Z,25.60
2018-06-10T16:51:38.791Z,25.60
2018-06-10T16:54:08.238Z,25.60
2018-06-10T16:56:37.523Z,25.60
2018-06-10T16:59:07.119Z,25.60
2018-06-10T17:01:36.335Z,25.60
2018-06-10T17:04:06.116Z,25.60
2018-06-10T17:06:35.750Z,25.60
2018-06-10T17:09:08.036Z,25.60
2018-06-10T17:11:37.531Z,25.60
2018-06-10T17:14:07.016Z,25.60
2018-06-10T17:19:05.420Z,25.50
2018-06-10T17:21:34.819Z,25.50
2018-06-10T17:24:04.072Z,25.40
2018-06-10T17:26:33.549Z,25.40
2018-06-10T17:29:02.822Z,25.40
2018-06-10T17:31:32.166Z,25.20
2018-06-10T17:34:02.209Z,25.10
2018-06-10T17:36:31.447Z,25.10
2018-06-10T17:39:00.716Z,25.00
2018-06-10T17:41:30.552Z,24.90
2018-06-10T17:43:59.857Z,24.90
2018-06-10T17:46:29.107Z,24.80
2018-06-10T17:48:58.646Z,24.80
2018-06-10T17:51:27.856Z,24.70
2018-06-10T17:53:58.371Z,24.70
2018-06-10T17:56:28.042Z,24.70
2018-06-10T17:58:57.401Z,24.70
2018-06-10T18:01:26.876Z,24.70
2018-06-10T18:03:56.757Z,24.60
2018-06-10T18:06:26.010Z,24.60
2018-06-10T18:11:24.293Z,24.60
2018-06-10T18:13:53.635Z,24.50
2018-06-10T18:16:22.828Z,24.40
2018-06-10T18:18:52.068Z,24.40
2018-06-10T18:21:21.436Z,24.30
2018-06-10T18:23:51.212Z,24.20
2018-06-10T18:28:49.120Z,24.30
2018-06-10T18:31:19.350Z,24.30
2018-06-10T18:33:48.621Z,24.20
2018-06-10T18:36:17.900Z,24.20
2018-06-10T18:38:47.265Z,24.20
2018-06-10T18:41:16.617Z,24.20
2018-06-10T18:43:45.852Z,24.10
2018-06-10T18:46:15.126Z,24.10
2018-06-10T18:48:44.413Z,24.00
2018-06-10T18:53:42.600Z,24.00
2018-06-10T18:56:12.024Z,23.90
2018-06-10T18:58:41.255Z,23.90
2018-06-10T19:01:10.498Z,24.00
2018-06-10T19:03:39.757Z,23.90
2018-06-10T19:06:09.080Z,23.90
2018-06-10T19:08:38.309Z,23.90
2018-06-10T19:11:07.643Z,23.80
2018-06-10T19:13:37.927Z,23.80
2018-06-10T19:16:07.151Z,23.80
2018-06-10T19:18:36.342Z,23.80
2018-06-10T19:21:05.792Z,23.70
2018-06-10T19:23:35.056Z,23.60
2018-06-10T19:26:04.317Z,23.50
2018-06-10T19:28:33.535Z,23.50
2018-06-10T19:31:03.152Z,23.50
2018-06-10T19:33:32.375Z,23.50
2018-06-10T19:36:01.953Z,23.40
2018-06-10T19:38:31.289Z,23.40
2018-06-10T19:41:00.741Z,23.40
2018-06-10T19:45:58.777Z,23.40
2018-06-10T19:48:28.209Z,23.30
2018-06-10T19:50:57.681Z,23.40
2018-06-10T19:53:27.035Z,23.40
2018-06-10T19:55:56.337Z,23.30
2018-06-10T19:58:25.681Z,23.20
2018-06-10T20:00:55.053Z,23.20
2018-06-10T20:03:24.554Z,23.20
2018-06-10T20:05:53.948Z,23.20
2018-06-10T20:08:23.228Z,23.10
2018-06-10T20:10:52.456Z,23.00
2018-06-10T20:13:23.094Z,23.00
2018-06-10T20:15:52.336Z,23.00
2018-06-10T20:18:21.552Z,22.90
2018-06-10T20:20:50.851Z,22.80
2018-06-10T20:23:20.073Z,22.80
2018-06-10T20:25:49.363Z,22.70
2018-06-10T20:28:18.597Z,22.70
2018-06-10T20:30:48.457Z,22.60
2018-06-10T20:33:17.782Z,22.60
2018-06-10T20:35:47.087Z,22.60
2018-06-10T20:40:45.613Z,22.50
2018-06-10T20:43:15.063Z,22.50
2018-06-10T20:45:44.325Z,22.50
2018-06-10T20:48:13.686Z,22.40
2018-06-10T20:50:43.212Z,22.40
2018-06-10T20:55:41.643Z,22.40
2018-06-10T20:58:11.027Z,22.40
2018-06-10T21:00:40.265Z,22.50
2018-06-10T21:03:09.902Z,22.40
2018-06-10T21:05:39.256Z,22.30
2018-06-10T21:08:08.963Z,22.30
2018-06-10T21:10:38.198Z,22.20
2018-06-10T21:13:07.773Z,22.30
2018-06-10T21:15:37.193Z,22.30
2018-06-10T21:18:06.450Z,22.30
2018-06-10T21:20:36.127Z,22.20
2018-06-10T21:23:05.915Z,22.10
2018-06-10T21:25:35.198Z,22.10
2018-06-10T21:28:04.426Z,22.10
2018-06-10T21:30:33.668Z,22.10
2018-06-10T21:33:02.883Z,22.00
2018-06-10T21:35:32.115Z,22.00
2018-06-10T21:38:01.353Z,21.90
2018-06-10T21:40:30.559Z,21.90
2018-06-10T21:42:59.796Z,21.80
2018-06-10T21:45:29.148Z,21.80
2018-06-10T21:47:58.333Z,21.70
2018-06-10T21:50:27.628Z,21.70
2018-06-10T21:52:57.063Z,21.70
2018-06-10T21:55:26.280Z,21.70
2018-06-10T21:57:55.502Z,21.60
2018-06-10T22:00:27.541Z,21.60
2018-06-10T22:02:56.725Z,21.60
2018-06-10T22:05:26.045Z,21.60
2018-06-10T22:07:55.244Z,21.50
2018-06-10T22:10:24.448Z,21.50
2018-06-10T22:12:53.644Z,21.40
2018-06-10T22:15:22.833Z,21.30
2018-06-10T22:17:52.026Z,21.20
2018-06-10T22:20:21.276Z,21.20
2018-06-10T22:22:50.780Z,21.20
2018-06-10T22:25:19.996Z,21.10
2018-06-10T22:27:49.192Z,21.10
2018-06-10T22:30:18.516Z,21.10
2018-06-10T22:32:48.573Z,21.10
2018-06-10T22:37:47.939Z,21.10
2018-06-10T22:40:17.515Z,21.10
2018-06-10T22:42:46.704Z,21.00
2018-06-10T22:45:17.020Z,21.00
2018-06-10T22:47:46.231Z,20.90
2018-06-10T22:50:15.601Z,20.80
2018-06-10T22:52:44.765Z,20.70
2018-06-10T22:55:14.230Z,20.70
2018-06-10T22:57:43.389Z,20.70
2018-06-10T23:00:12.564Z,20.60
2018-06-10T23:02:41.797Z,20.70
2018-06-10T23:05:10.980Z,20.50
2018-06-10T23:07:40.291Z,20.50
2018-06-10T23:10:09.484Z,20.40
2018-06-10T23:12:38.665Z,20.40
2018-06-10T23:15:08.028Z,20.50
2018-06-10T23:20:34.443Z,20.50
2018-06-10T23:23:03.700Z,20.40
2018-06-10T23:25:33.619Z,20.30
2018-06-10T23:28:02.812Z,20.30
2018-06-10T23:30:32.015Z,20.20
2018-06-10T23:33:01.201Z,20.20
2018-06-10T23:35:30.579Z,20.00
2018-06-10T23:37:59.866Z,20.00
2018-06-10T23:40:29.136Z,19.90
2018-06-10T23:42:58.337Z,19.80
2018-06-10T23:45:27.507Z,19.80
2018-06-10T23:47:56.684Z,19.70
2018-06-10T23:50:25.874Z,19.80
2018-06-10T23:52:55.069Z,19.70
2018-06-10T23:55:24.675Z,19.80
2018-06-10T23:57:53.907Z,19.80
