createdAt,value
2019-04-23T00:02:30.536Z,3.73
2019-04-23T00:05:02.799Z,3.27
2019-04-23T00:07:46.193Z,3.20
2019-04-23T00:10:12.385Z,3.40
2019-04-23T00:12:44.042Z,3.47
2019-04-23T00:15:08.948Z,3.10
2019-04-23T00:20:09.434Z,3.07
2019-04-23T00:23:11.096Z,3.67
2019-04-23T00:28:35.957Z,3.10
2019-04-23T00:31:11.752Z,3.47
2019-04-23T00:33:31.402Z,3.40
2019-04-23T00:36:02.617Z,3.50
2019-04-23T00:41:02.876Z,3.87
2019-04-23T00:43:43.153Z,3.03
2019-04-23T00:46:11.443Z,3.30
2019-04-23T00:51:03.502Z,3.37
2019-04-23T00:53:40.079Z,2.93
2019-04-23T00:56:29.996Z,2.90
2019-04-23T00:58:44.569Z,3.70
2019-04-23T01:01:14.864Z,3.03
2019-04-23T01:03:42.196Z,2.80
2019-04-23T01:06:14.352Z,3.10
2019-04-23T01:08:45.266Z,3.03
2019-04-23T01:11:18.115Z,3.13
2019-04-23T01:16:15.257Z,3.00
2019-04-23T01:19:21.283Z,3.20
2019-04-23T01:21:15.874Z,2.90
2019-04-23T01:23:56.426Z,2.90
2019-04-23T01:26:47.293Z,3.13
2019-04-23T01:29:19.936Z,2.77
2019-04-23T01:31:53.534Z,3.23
2019-04-23T01:34:24.475Z,2.93
2019-04-23T01:36:51.643Z,3.03
2019-04-23T01:39:23.226Z,3.10
2019-04-23T01:41:58.075Z,3.00
2019-04-23T01:44:32.745Z,2.97
2019-04-23T01:46:54.175Z,2.90
2019-04-23T01:49:30.991Z,2.60
2019-04-23T01:52:04.696Z,2.67
2019-04-23T01:54:35.023Z,2.90
2019-04-23T01:56:56.602Z,2.73
2019-04-23T01:59:31.617Z,2.93
2019-04-23T02:02:01.003Z,2.90
2019-04-23T02:04:28.500Z,2.93
2019-04-23T02:07:06.223Z,2.97
2019-04-23T02:09:55.322Z,2.63
2019-04-23T02:12:04.504Z,3.03
2019-04-23T02:14:36.451Z,2.70
2019-04-23T02:17:10.535Z,3.03
2019-04-23T02:19:40.142Z,2.90
2019-04-23T02:22:27.919Z,2.53
2019-04-23T02:24:47.928Z,3.23
2019-04-23T02:27:22.474Z,2.53
2019-04-23T02:30:06.695Z,2.80
2019-04-23T02:35:11.115Z,2.80
2019-04-23T02:37:39.934Z,2.90
2019-04-23T02:40:08.705Z,3.00
2019-04-23T02:47:31.878Z,2.80
2019-04-23T02:50:24.875Z,2.50
2019-04-23T02:52:28.875Z,3.00
2019-04-23T03:00:22.556Z,2.80
2019-04-23T03:02:42.975Z,2.90
2019-04-23T03:05:00.776Z,2.80
2019-04-23T03:10:08.125Z,2.70
2019-04-23T03:18:39.260Z,2.63
2019-04-23T03:21:15.472Z,3.17
2019-04-23T03:23:52.083Z,2.70
2019-04-23T03:28:56.492Z,2.57
2019-04-23T03:36:18.230Z,3.00
2019-04-23T03:38:48.330Z,2.40
2019-04-23T03:51:31.765Z,3.17
2019-04-23T03:54:03.658Z,3.00
2019-04-23T03:56:34.349Z,2.77
2019-04-23T03:59:02.589Z,3.20
2019-04-23T04:01:29.309Z,2.97
2019-04-23T04:09:13.250Z,3.27
2019-04-23T04:11:25.531Z,3.10
2019-04-23T04:14:11.809Z,3.13
2019-04-23T04:16:39.083Z,3.20
2019-04-23T04:19:18.380Z,3.10
2019-04-23T04:21:39.002Z,3.33
2019-04-23T04:24:11.398Z,3.10
2019-04-23T04:26:32.681Z,3.50
2019-04-23T04:29:11.782Z,3.00
2019-04-23T04:31:52.183Z,3.20
2019-04-23T04:34:21.872Z,3.10
2019-04-23T04:36:45.029Z,2.93
2019-04-23T04:39:08.273Z,3.00
2019-04-23T04:44:30.854Z,3.40
2019-04-23T04:46:45.841Z,3.37
2019-04-23T04:49:23.297Z,2.90
2019-04-23T04:54:26.497Z,3.57
2019-04-23T04:57:10.279Z,3.10
2019-04-23T05:02:22.444Z,3.10
2019-04-23T05:04:52.523Z,3.47
2019-04-23T05:07:08.690Z,2.87
2019-04-23T05:09:48.172Z,2.80
2019-04-23T05:14:52.861Z,3.30
2019-04-23T05:17:32.528Z,4.33
2019-04-23T05:20:03.072Z,2.90
2019-04-23T05:22:33.304Z,3.23
2019-04-23T05:24:51.279Z,3.87
2019-04-23T05:27:27.375Z,3.40
2019-04-23T05:30:00.923Z,3.10
2019-04-23T05:32:26.199Z,3.13
2019-04-23T05:34:56.196Z,3.60
2019-04-23T05:37:39.367Z,3.10
2019-04-23T05:40:02.662Z,3.60
2019-04-23T05:42:31.737Z,3.20
2019-04-23T05:45:02.873Z,3.17
2019-04-23T05:47:55.450Z,3.03
2019-04-23T05:50:07.258Z,3.60
2019-04-23T05:52:41.313Z,3.17
2019-04-23T05:57:37.345Z,3.17
2019-04-23T06:00:13.838Z,3.53
2019-04-23T06:02:41.958Z,3.20
2019-04-23T06:05:10.407Z,3.40
2019-04-23T06:07:45.700Z,3.23
2019-04-23T06:10:11.303Z,3.37
2019-04-23T06:12:39.969Z,3.40
2019-04-23T06:15:11.155Z,3.57
2019-04-23T06:17:50.619Z,3.40
2019-04-23T06:20:15.109Z,3.20
2019-04-23T06:25:33.839Z,3.23
2019-04-23T06:27:52.314Z,3.20
2019-04-23T06:30:40.792Z,3.67
2019-04-23T06:32:42.791Z,3.30
2019-04-23T06:35:16.604Z,3.50
2019-04-23T06:40:25.285Z,3.87
2019-04-23T06:43:11.607Z,3.20
2019-04-23T06:45:37.839Z,3.43
2019-04-23T06:48:20.624Z,3.40
2019-04-23T06:53:07.030Z,3.20
2019-04-23T06:55:44.677Z,3.57
2019-04-23T06:58:24.153Z,3.60
2019-04-23T07:00:48.039Z,3.40
2019-04-23T07:09:03.133Z,3.40
2019-04-23T07:11:17.477Z,3.50
2019-04-23T07:13:54.740Z,3.20
2019-04-23T07:16:12.690Z,3.23
2019-04-23T07:18:43.493Z,3.17
2019-04-23T07:23:53.628Z,3.57
2019-04-23T07:26:30.491Z,3.40
2019-04-23T07:31:21.677Z,3.10
2019-04-23T07:36:24.253Z,3.40
2019-04-23T07:39:01.096Z,3.53
2019-04-23T07:47:18.699Z,3.30
2019-04-23T07:49:32.323Z,3.53
2019-04-23T07:52:20.160Z,3.10
2019-04-23T07:57:17.212Z,3.50
2019-04-23T07:59:43.132Z,3.40
2019-04-23T08:04:56.438Z,3.57
2019-04-23T08:07:14.624Z,3.20
2019-04-23T08:09:48.067Z,3.60
2019-04-23T08:12:19.624Z,3.20
2019-04-23T08:17:17.565Z,3.40
2019-04-23T08:22:28.787Z,3.53
2019-04-23T08:25:23.827Z,3.07
2019-04-23T08:27:48.656Z,3.00
2019-04-23T08:30:19.671Z,3.40
2019-04-23T08:32:54.263Z,3.23
2019-04-23T08:35:21.399Z,3.10
2019-04-23T08:38:11.215Z,2.93
2019-04-23T08:40:28.481Z,3.20
2019-04-23T08:43:03.486Z,3.20
2019-04-23T08:45:50.034Z,3.30
2019-04-23T08:48:27.202Z,3.40
2019-04-23T08:50:54.718Z,2.90
2019-04-23T08:53:46.445Z,3.20
2019-04-23T08:58:34.055Z,2.90
2019-04-23T09:00:58.668Z,2.90
2019-04-23T09:05:57.691Z,3.17
2019-04-23T09:11:04.740Z,3.30
2019-04-23T09:13:54.683Z,3.30
2019-04-23T09:16:15.531Z,3.00
2019-04-23T09:21:03.578Z,3.33
2019-04-23T09:26:02.213Z,3.37
2019-04-23T09:28:45.725Z,3.40
2019-04-23T09:31:18.707Z,3.00
2019-04-23T09:33:58.634Z,2.90
2019-04-23T09:36:37.778Z,3.20
2019-04-23T09:39:28.951Z,2.80
2019-04-23T09:42:02.267Z,3.57
2019-04-23T09:48:04.359Z,2.70
2019-04-23T09:50:29.812Z,3.40
2019-04-23T09:53:12.975Z,2.70
2019-04-23T09:55:41.687Z,3.07
2019-04-23T09:58:16.279Z,2.90
2019-04-23T10:00:56.158Z,2.87
2019-04-23T10:03:17.789Z,3.03
2019-04-23T10:05:41.284Z,2.93
2019-04-23T10:08:09.615Z,3.10
2019-04-23T10:10:32.456Z,3.00
2019-04-23T10:13:02.217Z,2.80
2019-04-23T10:15:37.203Z,3.37
2019-04-23T10:18:02.592Z,3.00
2019-04-23T10:20:31.888Z,3.20
2019-04-23T10:23:02.278Z,3.10
2019-04-23T10:25:31.991Z,2.53
2019-04-23T10:28:07.257Z,3.07
2019-04-23T10:30:36.481Z,3.10
2019-04-23T10:33:07.495Z,3.13
2019-04-23T10:35:47.118Z,2.90
2019-04-23T10:38:10.899Z,3.03
2019-04-23T10:40:43.955Z,3.30
2019-04-23T10:43:09.340Z,3.30
2019-04-23T10:46:13.635Z,3.27
2019-04-23T10:49:34.868Z,3.60
2019-04-23T10:51:52.176Z,3.10
2019-04-23T10:54:39.591Z,3.40
2019-04-23T10:56:53.196Z,3.37
2019-04-23T10:59:40.258Z,3.20
2019-04-23T11:02:31.633Z,3.57
2019-04-23T11:04:54.348Z,3.37
2019-04-23T11:07:26.374Z,3.40
2019-04-23T11:09:55.804Z,3.50
2019-04-23T11:12:42.247Z,2.87
2019-04-23T11:20:26.097Z,3.30
2019-04-23T11:22:45.109Z,4.10
2019-04-23T11:25:26.596Z,3.93
2019-04-23T11:27:53.925Z,3.13
2019-04-23T11:30:26.236Z,3.40
2019-04-23T11:33:10.118Z,3.50
2019-04-23T11:38:15.814Z,3.27
2019-04-23T11:40:28.366Z,3.30
2019-04-23T11:43:06.124Z,3.17
2019-04-23T11:45:36.840Z,3.50
2019-04-23T11:48:24.385Z,3.30
2019-04-23T11:50:41.229Z,3.47
2019-04-23T11:52:56.731Z,3.67
2019-04-23T11:55:41.120Z,4.47
2019-04-23T11:58:06.182Z,5.13
2019-04-23T12:00:42.045Z,3.93
2019-04-23T12:03:19.440Z,3.57
2019-04-23T12:06:15.549Z,4.00
2019-04-23T12:08:51.063Z,3.40
2019-04-23T12:11:46.838Z,3.60
2019-04-23T12:14:37.188Z,3.73
2019-04-23T12:17:17.249Z,3.43
2019-04-23T12:22:17.973Z,3.60
2019-04-23T12:25:12.210Z,3.63
2019-04-23T12:27:22.555Z,3.93
2019-04-23T12:32:45.153Z,3.80
2019-04-23T12:42:55.529Z,3.40
2019-04-23T13:00:27.144Z,3.80
2019-04-23T13:02:55.514Z,3.80
2019-04-23T13:05:26.617Z,3.70
2019-04-23T13:08:22.066Z,3.17
2019-04-23T13:10:30.158Z,3.40
2019-04-23T13:13:04.565Z,3.67
2019-04-23T13:15:30.763Z,4.20
2019-04-23T13:23:13.565Z,4.13
2019-04-23T13:28:21.036Z,3.50
2019-04-23T13:30:59.034Z,3.13
2019-04-23T13:38:33.505Z,3.40
2019-04-23T13:41:01.478Z,3.57
2019-04-23T13:43:38.999Z,4.13
2019-04-23T13:48:21.465Z,2.60
2019-04-23T13:56:02.120Z,2.53
2019-04-23T14:01:13.035Z,2.50
2019-04-23T14:03:47.960Z,2.87
2019-04-23T14:11:21.592Z,2.43
2019-04-23T14:16:29.138Z,2.90
2019-04-23T14:21:25.365Z,2.30
2019-04-23T14:24:03.195Z,2.57
2019-04-23T14:26:25.522Z,2.60
2019-04-23T14:28:41.786Z,2.57
2019-04-23T14:31:17.440Z,1.90
2019-04-23T14:34:01.281Z,2.07
2019-04-23T14:36:26.989Z,1.90
2019-04-23T14:39:05.703Z,1.87
2019-04-23T14:41:33.259Z,2.23
2019-04-23T14:44:10.455Z,3.00
2019-04-23T14:49:30.568Z,2.23
2019-04-23T14:51:42.630Z,2.37
2019-04-23T14:54:23.514Z,2.00
2019-04-23T14:56:52.640Z,2.10
2019-04-23T14:59:10.714Z,2.07
2019-04-23T15:01:51.254Z,2.10
2019-04-23T15:04:25.208Z,2.07
2019-04-23T15:12:02.059Z,2.30
2019-04-23T15:14:23.243Z,2.50
2019-04-23T15:24:30.645Z,2.40
2019-04-23T15:29:19.668Z,2.07
2019-04-23T15:42:12.607Z,2.83
2019-04-23T15:44:35.427Z,1.90
2019-04-23T15:47:10.116Z,2.47
2019-04-23T15:49:45.130Z,2.10
2019-04-23T15:52:10.646Z,2.20
2019-04-23T15:54:45.372Z,2.37
2019-04-23T15:57:49.943Z,2.77
2019-04-23T15:59:53.165Z,2.70
2019-04-23T16:01:46.256Z,2.97
2019-04-23T16:04:18.122Z,3.50
2019-04-23T16:07:08.018Z,3.50
2019-04-23T16:10:09.434Z,3.60
2019-04-23T16:12:35.969Z,3.90
2019-04-23T16:18:01.492Z,3.97
2019-04-23T16:20:33.308Z,3.80
2019-04-23T16:22:44.373Z,3.93
2019-04-23T16:25:17.440Z,3.60
2019-04-23T16:27:49.009Z,3.67
2019-04-23T16:30:20.377Z,3.83
2019-04-23T16:36:01.932Z,4.13
2019-04-23T16:38:32.266Z,3.87
2019-04-23T16:41:07.899Z,3.80
2019-04-23T16:43:25.280Z,3.87
2019-04-23T16:45:51.601Z,3.70
2019-04-23T16:48:36.587Z,3.93
2019-04-23T16:51:11.585Z,3.53
2019-04-23T16:56:05.472Z,4.57
2019-04-23T16:58:33.629Z,5.30
2019-04-23T17:06:05.641Z,4.03
2019-04-23T17:13:34.638Z,3.77
2019-04-23T17:16:12.157Z,4.10
2019-04-23T17:18:56.184Z,3.87
2019-04-23T17:21:01.896Z,3.53
2019-04-23T17:28:35.617Z,3.87
2019-04-23T17:31:29.810Z,4.20
2019-04-23T17:33:42.087Z,4.00
2019-04-23T17:39:14.517Z,3.97
2019-04-23T17:42:05.371Z,3.77
2019-04-23T17:44:40.706Z,3.97
2019-04-23T17:47:20.670Z,3.80
2019-04-23T17:49:59.601Z,4.33
2019-04-23T17:52:22.371Z,3.93
2019-04-23T17:54:56.198Z,4.30
2019-04-23T17:57:26.318Z,4.53
2019-04-23T18:05:02.821Z,4.03
2019-04-23T18:07:37.753Z,4.30
2019-04-23T18:10:12.382Z,4.37
2019-04-23T18:12:40.512Z,4.23
2019-04-23T18:15:00.869Z,4.97
2019-04-23T18:17:52.805Z,4.40
2019-04-23T18:20:22.430Z,4.30
2019-04-23T18:23:04.787Z,4.57
2019-04-23T18:25:39.489Z,4.53
2019-04-23T18:28:01.776Z,4.50
2019-04-23T18:34:05.383Z,4.70
2019-04-23T18:36:13.171Z,4.60
2019-04-23T18:38:53.092Z,4.27
2019-04-23T18:41:13.761Z,5.60
2019-04-23T18:43:50.686Z,4.80
2019-04-23T18:48:50.084Z,4.50
2019-04-23T18:51:21.230Z,4.83
2019-04-23T18:59:00.881Z,5.03
2019-04-23T19:01:32.769Z,4.37
2019-04-23T19:04:34.998Z,4.67
2019-04-23T19:06:44.117Z,4.83
2019-04-23T19:17:50.250Z,4.73
2019-04-23T19:20:38.295Z,4.30
2019-04-23T19:25:22.291Z,4.43
2019-04-23T19:27:59.386Z,4.70
2019-04-23T19:30:46.195Z,4.33
2019-04-23T19:33:22.433Z,3.00
2019-04-23T19:38:11.067Z,2.23
2019-04-23T19:40:53.531Z,2.30
2019-04-23T19:43:19.311Z,2.77
2019-04-23T19:45:55.740Z,3.40
2019-04-23T19:53:29.680Z,3.90
2019-04-23T19:56:05.674Z,4.33
2019-04-23T19:58:32.484Z,4.60
2019-04-23T20:08:55.853Z,5.17
2019-04-23T20:10:54.409Z,4.37
2019-04-23T20:13:37.691Z,5.63
2019-04-23T20:18:42.506Z,4.53
2019-04-23T20:21:00.883Z,5.50
2019-04-23T20:23:56.155Z,5.07
2019-04-23T20:29:01.974Z,5.43
2019-04-23T20:33:08.652Z,5.80
2019-04-23T20:36:51.393Z,6.13
2019-04-23T20:39:21.549Z,5.03
2019-04-23T20:41:56.446Z,5.17
2019-04-23T20:44:33.583Z,5.60
2019-04-23T20:47:15.828Z,5.40
2019-04-23T20:49:44.245Z,5.40
2019-04-23T20:52:08.857Z,5.37
2019-04-23T20:54:58.443Z,5.40
2019-04-23T20:57:55.309Z,5.03
2019-04-23T21:00:24.074Z,5.00
2019-04-23T21:03:28.801Z,5.10
2019-04-23T21:05:26.148Z,5.13
2019-04-23T21:08:12.322Z,4.60
2019-04-23T21:10:37.314Z,5.20
2019-04-23T21:13:16.077Z,5.23
2019-04-23T21:15:38.824Z,4.60
2019-04-23T21:18:15.647Z,4.40
2019-04-23T21:20:42.974Z,4.50
2019-04-23T21:23:11.194Z,4.50
2019-04-23T21:25:44.005Z,4.77
2019-04-23T21:39:15.442Z,4.47
2019-04-23T21:44:11.875Z,4.50
2019-04-23T21:49:16.478Z,4.30
2019-04-23T21:54:06.108Z,4.20
2019-04-23T21:56:42.989Z,4.50
2019-04-23T22:06:47.781Z,4.30
2019-04-23T22:09:22.599Z,4.20
2019-04-23T22:19:38.767Z,3.73
2019-04-23T22:21:57.285Z,3.80
2019-04-23T22:24:19.333Z,4.33
2019-04-23T22:26:53.411Z,3.73
2019-04-23T22:31:54.947Z,4.33
2019-04-23T22:34:42.926Z,4.07
2019-04-23T22:37:10.873Z,3.90
2019-04-23T22:39:40.004Z,4.07
2019-04-23T22:42:15.117Z,4.30
2019-04-23T22:44:56.126Z,4.03
2019-04-23T22:47:28.135Z,4.43
2019-04-23T22:49:56.388Z,4.23
2019-04-23T22:54:57.309Z,3.90
2019-04-23T22:57:11.584Z,3.83
2019-04-23T23:00:06.143Z,4.17
2019-04-23T23:02:52.702Z,3.80
2019-04-23T23:07:48.920Z,3.97
2019-04-23T23:10:12.974Z,4.00
2019-04-23T23:12:52.770Z,4.20
2019-04-23T23:15:18.546Z,4.10
2019-04-23T23:17:56.539Z,3.90
2019-04-23T23:22:51.509Z,4.07
2019-04-23T23:27:51.807Z,4.00
2019-04-23T23:30:28.319Z,4.10
2019-04-23T23:32:51.788Z,3.70
2019-04-23T23:35:24.350Z,3.90
2019-04-23T23:37:54.293Z,3.73
2019-04-23T23:40:23.712Z,3.90
2019-04-23T23:42:58.005Z,3.77
2019-04-23T23:45:25.681Z,3.60
2019-04-23T23:50:27.102Z,3.80
2019-04-23T23:53:02.668Z,3.80
2019-04-23T23:55:19.582Z,4.20
2019-04-23T23:57:56.781Z,4.23
