createdAt,value
2023-05-14T00:00:26.135Z,18.27
2023-05-14T00:01:26.544Z,18.25
2023-05-14T00:02:24.688Z,18.22
2023-05-14T00:03:24.077Z,18.21
2023-05-14T00:04:24.543Z,18.23
2023-05-14T00:05:24.326Z,18.22
2023-05-14T00:06:24.830Z,18.20
2023-05-14T00:07:23.961Z,18.18
2023-05-14T00:08:24.150Z,18.12
2023-05-14T00:09:24.168Z,18.10
2023-05-14T00:10:24.824Z,18.12
2023-05-14T00:11:24.548Z,18.13
2023-05-14T00:12:24.729Z,18.12
2023-05-14T00:13:24.773Z,18.09
2023-05-14T00:14:24.822Z,18.06
2023-05-14T00:15:24.503Z,18.04
2023-05-14T00:16:24.550Z,18.04
2023-05-14T00:17:24.634Z,18.01
2023-05-14T00:18:24.050Z,17.99
2023-05-14T00:19:24.672Z,17.96
2023-05-14T00:20:24.435Z,17.96
2023-05-14T00:21:24.844Z,17.95
2023-05-14T00:22:24.038Z,17.92
2023-05-14T00:23:23.886Z,17.89
2023-05-14T00:24:24.095Z,17.88
2023-05-14T00:25:24.066Z,17.86
2023-05-14T00:26:24.171Z,17.86
2023-05-14T00:27:24.282Z,17.84
2023-05-14T00:28:24.385Z,17.82
2023-05-14T00:29:24.371Z,17.84
2023-05-14T00:30:24.839Z,17.85
2023-05-14T00:31:23.884Z,17.83
2023-05-14T00:32:24.141Z,17.79
2023-05-14T00:33:24.323Z,17.75
2023-05-14T00:34:24.177Z,17.73
2023-05-14T00:35:24.297Z,17.73
2023-05-14T00:36:24.224Z,17.73
2023-05-14T00:37:24.341Z,17.74
2023-05-14T00:38:24.753Z,17.70
2023-05-14T00:39:23.830Z,17.64
2023-05-14T00:40:24.458Z,17.65
2023-05-14T00:41:24.482Z,17.65
2023-05-14T00:42:24.270Z,17.67
2023-05-14T00:43:24.466Z,17.67
2023-05-14T00:44:24.272Z,17.64
2023-05-14T00:45:24.388Z,17.63
2023-05-14T00:46:24.351Z,17.60
2023-05-14T00:47:24.649Z,17.61
2023-05-14T00:48:24.527Z,17.57
2023-05-14T00:49:24.223Z,17.57
2023-05-14T00:50:24.732Z,17.58
2023-05-14T00:51:24.789Z,17.59
2023-05-14T00:52:24.450Z,17.57
2023-05-14T00:53:24.277Z,17.53
2023-05-14T00:54:24.412Z,17.52
2023-05-14T00:55:24.614Z,17.53
2023-05-14T00:56:24.286Z,17.54
2023-05-14T00:57:24.346Z,17.53
2023-05-14T00:58:23.898Z,17.52
2023-05-14T00:59:24.205Z,17.51
2023-05-14T01:00:25.291Z,17.46
2023-05-14T01:01:24.699Z,17.43
2023-05-14T01:02:23.999Z,17.39
2023-05-14T01:03:24.376Z,17.32
2023-05-14T01:04:23.970Z,17.31
2023-05-14T01:05:29.077Z,17.35
2023-05-14T01:06:24.205Z,17.37
2023-05-14T01:07:29.252Z,17.39
2023-05-14T01:08:24.480Z,17.36
2023-05-14T01:09:24.462Z,17.34
2023-05-14T01:10:24.652Z,17.29
2023-05-14T01:11:24.126Z,17.29
2023-05-14T01:12:24.051Z,17.29
2023-05-14T01:13:23.773Z,17.31
2023-05-14T01:14:24.546Z,17.28
2023-05-14T01:15:32.298Z,17.23
2023-05-14T01:16:24.253Z,17.24
2023-05-14T01:17:24.707Z,17.24
2023-05-14T01:18:24.681Z,17.25
2023-05-14T01:19:24.302Z,17.25
2023-05-14T01:20:24.860Z,17.22
2023-05-14T01:21:24.409Z,17.22
2023-05-14T01:22:23.965Z,17.19
2023-05-14T01:23:24.037Z,17.16
2023-05-14T01:24:24.092Z,17.14
2023-05-14T01:25:24.269Z,17.13
2023-05-14T01:26:24.214Z,17.16
2023-05-14T01:27:24.088Z,17.17
2023-05-14T01:28:23.988Z,17.15
2023-05-14T01:29:23.900Z,17.14
2023-05-14T01:30:24.667Z,17.15
2023-05-14T01:31:24.044Z,17.13
2023-05-14T01:32:24.642Z,17.13
2023-05-14T01:33:24.049Z,17.13
2023-05-14T01:34:24.247Z,17.12
2023-05-14T01:35:24.375Z,17.09
2023-05-14T01:36:24.455Z,17.06
2023-05-14T01:37:24.501Z,17.04
2023-05-14T01:38:24.349Z,17.02
2023-05-14T01:39:24.215Z,17.01
2023-05-14T01:40:24.637Z,16.98
2023-05-14T01:41:24.191Z,16.95
2023-05-14T01:42:23.952Z,16.94
2023-05-14T01:43:24.441Z,16.93
2023-05-14T01:44:24.968Z,16.92
2023-05-14T01:45:24.366Z,16.91
2023-05-14T01:46:24.578Z,16.90
2023-05-14T01:47:24.577Z,16.86
2023-05-14T01:48:24.153Z,16.83
2023-05-14T01:49:24.306Z,16.82
2023-05-14T01:50:24.592Z,16.81
2023-05-14T01:51:24.564Z,16.80
2023-05-14T01:52:24.704Z,16.79
2023-05-14T01:53:24.721Z,16.78
2023-05-14T01:54:24.025Z,16.78
2023-05-14T01:55:24.197Z,16.78
2023-05-14T01:56:24.148Z,16.79
2023-05-14T01:57:24.474Z,16.77
2023-05-14T01:58:24.425Z,16.78
2023-05-14T01:59:24.497Z,16.77
2023-05-14T02:00:25.973Z,16.74
2023-05-14T02:01:24.232Z,16.73
2023-05-14T02:02:24.386Z,16.71
2023-05-14T02:03:24.515Z,16.68
2023-05-14T02:04:23.826Z,16.68
2023-05-14T02:05:24.284Z,16.64
2023-05-14T02:06:24.489Z,16.62
2023-05-14T02:07:24.376Z,16.59
2023-05-14T02:08:24.386Z,16.56
2023-05-14T02:09:24.617Z,16.56
2023-05-14T02:10:24.447Z,16.56
2023-05-14T02:11:24.523Z,16.53
2023-05-14T02:12:24.337Z,16.51
2023-05-14T02:13:24.186Z,16.45
2023-05-14T02:14:24.303Z,16.45
2023-05-14T02:15:24.314Z,16.48
2023-05-14T02:16:24.432Z,16.46
2023-05-14T02:17:24.369Z,16.47
2023-05-14T02:18:24.801Z,16.47
2023-05-14T02:19:24.218Z,16.47
2023-05-14T02:20:24.630Z,16.47
2023-05-14T02:21:24.063Z,16.46
2023-05-14T02:22:24.122Z,16.43
2023-05-14T02:23:34.080Z,16.40
2023-05-14T02:24:23.884Z,16.38
2023-05-14T02:25:23.981Z,16.36
2023-05-14T02:26:24.140Z,16.36
2023-05-14T02:27:24.522Z,16.37
2023-05-14T02:28:23.914Z,16.37
2023-05-14T02:29:24.097Z,16.34
2023-05-14T02:30:24.690Z,16.35
2023-05-14T02:31:24.194Z,16.35
2023-05-14T02:32:23.971Z,16.32
2023-05-14T02:33:24.246Z,16.29
2023-05-14T02:34:24.193Z,16.27
2023-05-14T02:35:24.308Z,16.26
2023-05-14T02:36:24.337Z,16.25
2023-05-14T02:37:24.318Z,16.27
2023-05-14T02:38:24.347Z,16.24
2023-05-14T02:39:24.226Z,16.25
2023-05-14T02:40:24.478Z,16.24
2023-05-14T02:41:24.595Z,16.22
2023-05-14T02:42:24.552Z,16.21
2023-05-14T02:43:24.436Z,16.21
2023-05-14T02:44:24.433Z,16.21
2023-05-14T02:45:24.740Z,16.20
2023-05-14T02:46:24.117Z,16.20
2023-05-14T02:47:24.468Z,16.21
2023-05-14T02:48:24.666Z,16.18
2023-05-14T02:49:24.422Z,16.15
2023-05-14T02:50:25.203Z,16.13
2023-05-14T02:51:24.532Z,16.13
2023-05-14T02:52:24.598Z,16.15
2023-05-14T02:53:23.896Z,16.15
2023-05-14T02:54:24.244Z,16.13
2023-05-14T02:55:24.693Z,16.13
2023-05-14T02:56:24.528Z,16.12
2023-05-14T02:57:24.212Z,16.11
2023-05-14T02:58:27.454Z,16.11
2023-05-14T02:59:23.913Z,16.11
2023-05-14T03:00:25.333Z,16.11
2023-05-14T03:01:24.148Z,16.11
2023-05-14T03:02:24.286Z,16.06
2023-05-14T03:03:23.919Z,16.03
2023-05-14T03:04:24.032Z,16.00
2023-05-14T03:05:24.137Z,16
2023-05-14T03:06:24.013Z,15.97
2023-05-14T03:07:24.328Z,15.97
2023-05-14T03:08:24.370Z,15.95
2023-05-14T03:09:24.547Z,15.93
2023-05-14T03:10:24.879Z,15.92
2023-05-14T03:11:24.291Z,15.90
2023-05-14T03:12:24.074Z,15.91
2023-05-14T03:13:24.150Z,15.90
2023-05-14T03:14:24.249Z,15.89
2023-05-14T03:15:24.619Z,15.86
2023-05-14T03:16:24.307Z,15.85
2023-05-14T03:17:24.634Z,15.83
2023-05-14T03:18:24.348Z,15.80
2023-05-14T03:19:24.514Z,15.80
2023-05-14T03:20:24.675Z,15.78
2023-05-14T03:21:23.966Z,15.78
2023-05-14T03:22:24.128Z,15.78
2023-05-14T03:23:24.077Z,15.76
2023-05-14T03:24:24.194Z,15.75
2023-05-14T03:25:24.313Z,15.75
2023-05-14T03:26:24.333Z,15.74
2023-05-14T03:27:24.268Z,15.76
2023-05-14T03:28:24.148Z,15.73
2023-05-14T03:29:24.134Z,15.72
2023-05-14T03:30:24.843Z,15.73
2023-05-14T03:31:24.082Z,15.71
2023-05-14T03:32:24.177Z,15.69
2023-05-14T03:33:24.020Z,15.69
2023-05-14T03:34:24.261Z,15.68
2023-05-14T03:35:24.034Z,15.65
2023-05-14T03:36:24.242Z,15.64
2023-05-14T03:37:24.308Z,15.64
2023-05-14T03:38:24.090Z,15.65
2023-05-14T03:39:24.237Z,15.63
2023-05-14T03:40:24.606Z,15.60
2023-05-14T03:41:23.846Z,15.57
2023-05-14T03:42:23.968Z,15.56
2023-05-14T03:43:23.889Z,15.55
2023-05-14T03:44:24.258Z,15.51
2023-05-14T03:45:24.608Z,15.5
2023-05-14T03:46:24.681Z,15.48
2023-05-14T03:47:24.818Z,15.47
2023-05-14T03:48:38.343Z,15.45
2023-05-14T03:49:24.850Z,15.44
2023-05-14T03:50:24.724Z,15.43
2023-05-14T03:51:24.436Z,15.39
2023-05-14T03:52:24.778Z,15.39
2023-05-14T03:53:24.232Z,15.37
2023-05-14T03:54:24.845Z,15.39
2023-05-14T03:55:24.543Z,15.37
2023-05-14T03:56:24.158Z,15.35
2023-05-14T03:57:24.274Z,15.35
2023-05-14T03:58:24.593Z,15.35
2023-05-14T03:59:23.927Z,15.33
2023-05-14T04:00:25.452Z,15.31
2023-05-14T04:01:24.007Z,15.31
2023-05-14T04:02:24.449Z,15.30
2023-05-14T04:03:24.452Z,15.30
2023-05-14T04:04:24.261Z,15.30
2023-05-14T04:05:24.533Z,15.31
2023-05-14T04:06:23.975Z,15.31
2023-05-14T04:07:24.184Z,15.33
2023-05-14T04:08:24.387Z,15.33
2023-05-14T04:09:24.733Z,15.33
2023-05-14T04:10:24.532Z,15.35
2023-05-14T04:11:24.267Z,15.31
2023-05-14T04:12:24.323Z,15.34
2023-05-14T04:13:24.429Z,15.32
2023-05-14T04:14:24.660Z,15.31
2023-05-14T04:15:24.250Z,15.30
2023-05-14T04:16:24.554Z,15.30
2023-05-14T04:17:24.254Z,15.30
2023-05-14T04:18:24.594Z,15.29
2023-05-14T04:19:24.396Z,15.30
2023-05-14T04:20:24.698Z,15.31
2023-05-14T04:21:24.117Z,15.33
2023-05-14T04:22:24.205Z,15.37
2023-05-14T04:23:24.476Z,15.37
2023-05-14T04:24:24.085Z,15.37
2023-05-14T04:25:24.623Z,15.38
2023-05-14T04:26:24.233Z,15.40
2023-05-14T04:27:24.191Z,15.39
2023-05-14T04:28:24.412Z,15.39
2023-05-14T04:29:24.795Z,15.39
2023-05-14T04:30:24.711Z,15.41
2023-05-14T04:31:24.335Z,15.42
2023-05-14T04:32:24.919Z,15.42
2023-05-14T04:33:24.320Z,15.44
2023-05-14T04:34:24.634Z,15.44
2023-05-14T04:35:25.137Z,15.43
2023-05-14T04:36:24.374Z,15.47
2023-05-14T04:37:24.622Z,15.48
2023-05-14T04:38:23.928Z,15.48
2023-05-14T04:39:24.270Z,15.51
2023-05-14T04:40:24.898Z,15.53
2023-05-14T04:41:24.289Z,15.56
2023-05-14T04:42:24.410Z,15.57
2023-05-14T04:43:24.196Z,15.60
2023-05-14T04:44:24.584Z,15.64
2023-05-14T04:45:24.530Z,15.68
2023-05-14T04:46:24.346Z,15.72
2023-05-14T04:47:24.815Z,15.75
2023-05-14T04:48:24.152Z,15.81
2023-05-14T04:49:24.567Z,15.85
2023-05-14T04:50:24.679Z,15.87
2023-05-14T04:51:24.831Z,15.93
2023-05-14T04:52:24.557Z,15.98
2023-05-14T04:53:24.102Z,16.04
2023-05-14T04:54:24.597Z,16.12
2023-05-14T04:55:24.363Z,16.22
2023-05-14T04:56:24.917Z,16.32
2023-05-14T04:57:24.617Z,16.42
2023-05-14T04:58:24.340Z,16.52
2023-05-14T04:59:24.825Z,16.64
2023-05-14T05:00:25.625Z,16.75
2023-05-14T05:01:24.587Z,16.86
2023-05-14T05:02:24.481Z,16.98
2023-05-14T05:03:24.402Z,17.08
2023-05-14T05:04:23.948Z,17.18
2023-05-14T05:05:24.420Z,17.29
2023-05-14T05:06:24.423Z,17.38
2023-05-14T05:07:24.520Z,17.53
2023-05-14T05:08:24.022Z,17.62
2023-05-14T05:09:24.372Z,17.73
2023-05-14T05:10:24.712Z,17.85
2023-05-14T05:11:24.057Z,17.95
2023-05-14T05:12:24.376Z,18.04
2023-05-14T05:13:24.458Z,18.17
2023-05-14T05:14:24.643Z,18.28
2023-05-14T05:15:26.524Z,18.39
2023-05-14T05:16:24.414Z,18.51
2023-05-14T05:17:24.935Z,18.59
2023-05-14T05:18:24.242Z,18.71
2023-05-14T05:19:35.723Z,18.82
2023-05-14T05:20:24.570Z,18.95
2023-05-14T05:21:24.151Z,19.08
2023-05-14T05:22:24.190Z,19.20
2023-05-14T05:23:24.430Z,19.33
2023-05-14T05:24:24.571Z,19.47
2023-05-14T05:25:24.165Z,19.61
2023-05-14T05:26:24.548Z,19.76
2023-05-14T05:27:24.233Z,19.89
2023-05-14T05:28:24.677Z,20.03
2023-05-14T05:29:24.297Z,20.14
2023-05-14T05:30:24.909Z,20.27
2023-05-14T05:31:24.160Z,20.40
2023-05-14T05:32:24.647Z,20.53
2023-05-14T05:33:23.908Z,20.65
2023-05-14T05:34:24.509Z,20.77
2023-05-14T05:35:24.663Z,20.86
2023-05-14T05:36:24.142Z,20.97
2023-05-14T05:37:24.517Z,21.04
2023-05-14T05:38:24.126Z,21.19
2023-05-14T05:39:24.747Z,21.29
2023-05-14T05:40:24.316Z,21.41
2023-05-14T05:41:24.573Z,21.52
2023-05-14T05:42:24.558Z,21.67
2023-05-14T05:43:23.950Z,21.81
2023-05-14T05:44:24.330Z,21.92
2023-05-14T05:45:24.800Z,22.05
2023-05-14T05:46:24.313Z,22.19
2023-05-14T05:47:24.963Z,22.30
2023-05-14T05:48:24.644Z,22.45
2023-05-14T05:49:24.449Z,22.53
2023-05-14T05:50:24.515Z,22.64
2023-05-14T05:51:24.360Z,22.72
2023-05-14T05:52:24.825Z,22.81
2023-05-14T05:53:24.377Z,22.86
2023-05-14T05:54:24.906Z,22.96
2023-05-14T05:55:24.499Z,23.03
2023-05-14T05:56:24.193Z,23.13
2023-05-14T05:57:29.678Z,23.24
2023-05-14T05:58:24.416Z,23.36
2023-05-14T05:59:24.977Z,23.49
2023-05-14T06:00:25.830Z,23.62
2023-05-14T06:01:29.691Z,23.78
2023-05-14T06:02:24.262Z,23.92
2023-05-14T06:03:23.944Z,24.05
2023-05-14T06:04:24.407Z,24.22
2023-05-14T06:05:24.644Z,24.40
2023-05-14T06:06:24.142Z,24.54
2023-05-14T06:07:24.332Z,24.71
2023-05-14T06:08:24.426Z,24.91
2023-05-14T06:09:24.058Z,25.06
2023-05-14T06:10:24.755Z,25.21
2023-05-14T06:11:32.454Z,25.37
2023-05-14T06:12:24.550Z,25.48
2023-05-14T06:13:38.351Z,25.61
2023-05-14T06:14:24.620Z,25.75
2023-05-14T06:15:24.115Z,25.85
2023-05-14T06:16:24.120Z,25.95
2023-05-14T06:17:24.443Z,26.03
2023-05-14T06:18:24.607Z,26.07
2023-05-14T06:19:24.118Z,26.18
2023-05-14T06:20:24.688Z,26.22
2023-05-14T06:21:24.216Z,26.27
2023-05-14T06:22:24.476Z,26.34
2023-05-14T06:23:24.491Z,26.37
2023-05-14T06:24:24.108Z,26.34
2023-05-14T06:25:24.381Z,26.34
2023-05-14T06:26:24.533Z,26.33
2023-05-14T06:27:23.979Z,26.31
2023-05-14T06:28:24.281Z,26.37
2023-05-14T06:29:24.569Z,26.32
2023-05-14T06:30:24.625Z,26.30
2023-05-14T06:31:24.230Z,26.30
2023-05-14T06:32:24.721Z,26.26
2023-05-14T06:33:24.194Z,26.24
2023-05-14T06:34:24.459Z,26.21
2023-05-14T06:35:24.506Z,26.19
2023-05-14T06:36:23.851Z,26.14
2023-05-14T06:37:24.284Z,26.08
2023-05-14T06:38:24.438Z,26.04
2023-05-14T06:39:24.899Z,25.95
2023-05-14T06:40:24.745Z,25.86
2023-05-14T06:41:24.293Z,25.76
2023-05-14T06:42:24.522Z,25.67
2023-05-14T06:43:24.449Z,25.57
2023-05-14T06:44:23.750Z,25.48
2023-05-14T06:45:24.592Z,25.42
2023-05-14T06:46:24.121Z,25.35
2023-05-14T06:47:24.604Z,25.29
2023-05-14T06:48:24.380Z,25.23
2023-05-14T06:49:24.137Z,25.12
2023-05-14T06:50:24.747Z,25.01
2023-05-14T06:51:24.586Z,24.95
2023-05-14T06:52:24.023Z,24.89
2023-05-14T06:53:24.431Z,24.78
2023-05-14T06:54:24.627Z,24.71
2023-05-14T06:55:24.432Z,24.70
2023-05-14T06:56:23.993Z,24.65
2023-05-14T06:57:24.729Z,24.64
2023-05-14T06:58:24.304Z,24.62
2023-05-14T06:59:24.876Z,24.56
2023-05-14T07:00:26.041Z,24.46
2023-05-14T07:02:28.386Z,24.40
2023-05-14T07:03:23.811Z,24.36
2023-05-14T07:04:24.418Z,24.33
2023-05-14T07:05:24.351Z,24.28
2023-05-14T07:06:24.744Z,24.22
2023-05-14T07:07:24.101Z,24.18
2023-05-14T07:08:24.436Z,24.13
2023-05-14T07:09:24.744Z,24.12
2023-05-14T07:10:24.647Z,24.08
2023-05-14T07:11:24.505Z,24.06
2023-05-14T07:12:23.976Z,24.09
2023-05-14T07:13:24.955Z,24.09
2023-05-14T07:14:24.212Z,24.10
2023-05-14T07:15:24.901Z,24.09
2023-05-14T07:16:24.492Z,24.07
2023-05-14T07:17:24.741Z,24.07
2023-05-14T07:18:24.284Z,24.05
2023-05-14T07:19:24.539Z,24.02
2023-05-14T07:20:24.599Z,23.98
2023-05-14T07:21:24.257Z,23.98
2023-05-14T07:22:24.350Z,23.97
2023-05-14T07:23:24.665Z,23.99
2023-05-14T07:24:24.182Z,23.99
2023-05-14T07:25:24.506Z,24.00
2023-05-14T07:26:24.696Z,24.04
2023-05-14T07:27:24.325Z,24.04
2023-05-14T07:28:24.500Z,24.05
2023-05-14T07:29:24.518Z,24.07
2023-05-14T07:30:25.172Z,24.07
2023-05-14T07:31:24.803Z,24.05
2023-05-14T07:32:24.270Z,24.01
2023-05-14T07:33:23.962Z,24
2023-05-14T07:34:24.587Z,24.02
2023-05-14T07:35:24.023Z,24.04
2023-05-14T07:36:24.354Z,24.01
2023-05-14T07:37:24.515Z,23.96
2023-05-14T07:38:24.520Z,23.92
2023-05-14T07:39:23.846Z,23.90
2023-05-14T07:40:24.862Z,23.91
2023-05-14T07:41:24.542Z,23.91
2023-05-14T07:42:34.543Z,23.88
2023-05-14T07:43:24.069Z,23.88
2023-05-14T07:44:24.319Z,23.87
2023-05-14T07:45:24.635Z,23.88
2023-05-14T07:46:24.187Z,23.88
2023-05-14T07:47:24.704Z,23.88
2023-05-14T07:48:24.338Z,23.89
2023-05-14T07:49:24.193Z,23.93
2023-05-14T07:50:25.121Z,24.01
2023-05-14T07:51:24.614Z,24
2023-05-14T07:52:24.238Z,23.96
2023-05-14T07:53:24.770Z,23.96
2023-05-14T07:54:24.518Z,23.96
2023-05-14T07:55:24.917Z,24
2023-05-14T07:56:24.550Z,24
2023-05-14T07:57:24.085Z,24.02
2023-05-14T07:58:24.736Z,24.04
2023-05-14T07:59:24.889Z,24.05
2023-05-14T08:00:25.887Z,24.04
2023-05-14T08:01:24.645Z,24.04
2023-05-14T08:02:24.593Z,24.13
2023-05-14T08:03:24.510Z,24.17
2023-05-14T08:04:24.860Z,24.18
2023-05-14T08:05:24.925Z,24.17
2023-05-14T08:06:24.728Z,24.10
2023-05-14T08:07:24.428Z,24.13
2023-05-14T08:08:24.796Z,24.10
2023-05-14T08:09:24.331Z,24.13
2023-05-14T08:10:25.264Z,24.12
2023-05-14T08:11:24.178Z,24.08
2023-05-14T08:12:24.746Z,24.08
2023-05-14T08:13:24.598Z,24.13
2023-05-14T08:14:24.273Z,24.23
2023-05-14T08:15:27.605Z,24.32
2023-05-14T08:16:24.552Z,24.29
2023-05-14T08:17:24.415Z,24.21
2023-05-14T08:18:24.254Z,24.20
2023-05-14T08:19:24.546Z,24.27
2023-05-14T08:20:24.743Z,24.31
2023-05-14T08:21:24.606Z,24.33
2023-05-14T08:22:29.412Z,24.5
2023-05-14T08:23:24.932Z,24.51
2023-05-14T08:24:29.618Z,24.45
2023-05-14T08:25:24.474Z,24.42
2023-05-14T08:26:24.061Z,24.37
2023-05-14T08:27:24.674Z,24.37
2023-05-14T08:28:32.113Z,24.36
2023-05-14T08:29:24.234Z,24.32
2023-05-14T08:30:30.092Z,24.27
2023-05-14T08:31:24.572Z,24.23
2023-05-14T08:32:32.217Z,24.22
2023-05-14T08:33:24.381Z,24.25
2023-05-14T08:34:24.790Z,24.25
2023-05-14T08:35:24.745Z,24.34
2023-05-14T08:36:32.300Z,24.44
2023-05-14T08:37:24.248Z,24.45
2023-05-14T08:38:24.815Z,24.45
2023-05-14T08:39:24.437Z,24.42
2023-05-14T08:40:25.188Z,24.45
2023-05-14T08:41:24.205Z,24.40
2023-05-14T08:42:24.484Z,24.38
2023-05-14T08:43:24.076Z,24.40
2023-05-14T08:44:24.567Z,24.43
2023-05-14T08:45:24.336Z,24.37
2023-05-14T08:46:24.312Z,24.32
2023-05-14T08:47:25.083Z,24.42
2023-05-14T08:48:24.910Z,24.43
2023-05-14T08:49:24.358Z,24.45
2023-05-14T08:50:25.361Z,24.47
2023-05-14T08:51:24.259Z,24.48
2023-05-14T08:52:24.664Z,24.48
2023-05-14T08:53:24.462Z,24.45
2023-05-14T08:54:43.270Z,24.48
2023-05-14T08:55:25.084Z,24.5
2023-05-14T08:56:24.666Z,24.54
2023-05-14T08:57:24.214Z,24.61
2023-05-14T08:58:24.371Z,24.67
2023-05-14T08:59:24.683Z,24.73
2023-05-14T09:00:25.807Z,24.78
2023-05-14T09:01:24.627Z,24.81
2023-05-14T09:02:43.682Z,24.83
2023-05-14T09:03:24.452Z,24.85
2023-05-14T09:04:46.382Z,24.83
2023-05-14T09:05:24.562Z,24.89
2023-05-14T09:06:24.220Z,24.92
2023-05-14T09:07:24.714Z,24.90
2023-05-14T09:08:24.569Z,24.95
2023-05-14T09:09:24.122Z,24.93
2023-05-14T09:10:25.035Z,24.91
2023-05-14T09:11:24.803Z,24.97
2023-05-14T09:12:24.201Z,25.03
2023-05-14T09:13:25.763Z,24.97
2023-05-14T09:14:24.640Z,25.01
2023-05-14T09:15:24.424Z,25.10
2023-05-14T09:16:24.385Z,25.21
2023-05-14T09:17:24.143Z,25.33
2023-05-14T09:18:24.974Z,25.46
2023-05-14T09:19:25.029Z,25.57
2023-05-14T09:20:25.538Z,25.57
2023-05-14T09:21:24.534Z,25.59
2023-05-14T09:22:24.332Z,25.58
2023-05-14T09:23:24.154Z,25.70
2023-05-14T09:24:24.938Z,25.67
2023-05-14T09:25:24.737Z,25.66
2023-05-14T09:26:24.546Z,25.62
2023-05-14T09:27:24.389Z,25.60
2023-05-14T09:28:24.593Z,25.70
2023-05-14T09:29:24.247Z,25.77
2023-05-14T09:30:25.292Z,25.79
2023-05-14T09:31:24.687Z,25.76
2023-05-14T09:33:28.101Z,25.75
2023-05-14T09:34:24.634Z,25.79
2023-05-14T09:35:24.400Z,25.78
2023-05-14T09:36:24.610Z,25.82
2023-05-14T09:37:24.230Z,25.92
2023-05-14T09:38:24.775Z,25.89
2023-05-14T09:39:24.462Z,25.86
2023-05-14T09:40:24.860Z,25.85
2023-05-14T09:41:24.623Z,25.81
2023-05-14T09:42:24.364Z,25.84
2023-05-14T09:43:24.502Z,25.87
2023-05-14T09:44:24.189Z,25.95
2023-05-14T09:45:24.983Z,26.01
2023-05-14T09:46:24.592Z,26.12
2023-05-14T09:47:24.276Z,26.20
2023-05-14T09:48:24.459Z,26.16
2023-05-14T09:49:24.552Z,26.17
2023-05-14T09:50:24.672Z,26.20
2023-05-14T09:51:24.351Z,26.31
2023-05-14T09:52:24.641Z,26.28
2023-05-14T09:53:24.367Z,26.37
2023-05-14T09:54:24.738Z,26.37
2023-05-14T09:55:24.610Z,26.37
2023-05-14T09:56:24.260Z,26.37
2023-05-14T09:57:24.100Z,26.40
2023-05-14T09:58:24.455Z,26.33
2023-05-14T09:59:24.298Z,26.29
2023-05-14T10:00:25.950Z,26.36
2023-05-14T10:01:24.807Z,26.42
2023-05-14T10:02:24.808Z,26.45
2023-05-14T10:03:24.451Z,26.47
2023-05-14T10:04:24.894Z,26.52
2023-05-14T10:05:24.738Z,26.48
2023-05-14T10:06:24.446Z,26.42
2023-05-14T10:07:24.076Z,26.43
2023-05-14T10:08:24.521Z,26.38
2023-05-14T10:09:24.181Z,26.47
2023-05-14T10:10:25.525Z,26.56
2023-05-14T10:11:24.110Z,26.67
2023-05-14T10:12:24.620Z,26.72
2023-05-14T10:13:24.241Z,26.70
2023-05-14T10:14:24.780Z,26.76
2023-05-14T10:15:24.668Z,26.76
2023-05-14T10:16:24.413Z,26.88
2023-05-14T10:17:24.417Z,26.95
2023-05-14T10:18:24.856Z,26.88
2023-05-14T10:19:24.673Z,26.97
2023-05-14T10:20:25.125Z,27.04
2023-05-14T10:21:24.181Z,27.06
2023-05-14T10:22:24.986Z,27.05
2023-05-14T10:23:24.275Z,27.06
2023-05-14T10:24:24.804Z,27.10
2023-05-14T10:25:24.624Z,27.13
2023-05-14T10:26:24.531Z,27.20
2023-05-14T10:27:24.178Z,27.19
2023-05-14T10:28:24.434Z,27.15
2023-05-14T10:29:24.814Z,27.21
2023-05-14T10:30:24.929Z,27.29
2023-05-14T10:31:24.614Z,27.31
2023-05-14T10:32:24.431Z,27.27
2023-05-14T10:33:24.637Z,27.36
2023-05-14T10:34:24.686Z,27.22
2023-05-14T10:35:24.242Z,27.14
2023-05-14T10:36:24.709Z,27.11
2023-05-14T10:37:24.015Z,27.15
2023-05-14T10:38:24.551Z,27.10
2023-05-14T10:39:24.200Z,27.03
2023-05-14T10:40:25.136Z,27.02
2023-05-14T10:41:24.672Z,27.06
2023-05-14T10:42:24.172Z,27.07
2023-05-14T10:43:23.950Z,27.07
2023-05-14T10:44:24.534Z,27.18
2023-05-14T10:45:29.328Z,27.19
2023-05-14T10:46:24.833Z,27.22
2023-05-14T10:47:29.630Z,27.38
2023-05-14T10:48:24.157Z,27.54
2023-05-14T10:49:43.003Z,27.84
2023-05-14T10:50:24.548Z,27.82
2023-05-14T10:51:29.468Z,27.75
2023-05-14T10:52:24.174Z,27.72
2023-05-14T10:53:29.757Z,27.69
2023-05-14T10:54:24.521Z,27.66
2023-05-14T10:55:24.462Z,27.76
2023-05-14T10:56:24.219Z,27.83
2023-05-14T10:57:24.024Z,27.96
2023-05-14T10:58:24.304Z,27.96
2023-05-14T10:59:24.343Z,27.95
2023-05-14T11:00:25.623Z,28.06
2023-05-14T11:01:24.414Z,28.14
2023-05-14T11:02:24.018Z,28.05
2023-05-14T11:03:24.669Z,28.01
2023-05-14T11:04:24.384Z,28.08
2023-05-14T11:05:24.744Z,28.19
2023-05-14T11:06:24.616Z,28.25
2023-05-14T11:07:24.211Z,28.30
2023-05-14T11:08:27.004Z,28.35
2023-05-14T11:09:24.698Z,28.41
2023-05-14T11:10:24.657Z,28.47
2023-05-14T11:11:38.514Z,28.56
2023-05-14T11:12:24.329Z,28.56
2023-05-14T11:13:24.140Z,28.60
2023-05-14T11:14:24.716Z,28.66
2023-05-14T11:15:24.717Z,28.75
2023-05-14T11:16:24.415Z,28.76
2023-05-14T11:17:24.292Z,28.73
2023-05-14T11:18:24.401Z,28.85
2023-05-14T11:19:43.762Z,29.01
2023-05-14T11:20:24.489Z,29
2023-05-14T11:21:24.386Z,29
2023-05-14T11:22:24.219Z,28.99
2023-05-14T11:23:24.726Z,29.12
2023-05-14T11:24:24.260Z,29.08
2023-05-14T11:25:24.876Z,29.06
2023-05-14T11:26:24.493Z,29.03
2023-05-14T11:27:24.230Z,29.03
2023-05-14T11:28:24.851Z,28.97
2023-05-14T11:29:24.571Z,28.95
2023-05-14T11:30:24.849Z,28.88
2023-05-14T11:31:24.771Z,28.89
2023-05-14T11:32:24.268Z,29.02
2023-05-14T11:33:23.982Z,29.06
2023-05-14T11:34:24.597Z,29.17
2023-05-14T11:35:24.220Z,29.22
2023-05-14T11:36:24.716Z,29.20
2023-05-14T11:37:24.589Z,29.27
2023-05-14T11:38:24.146Z,29.33
2023-05-14T11:39:24.730Z,29.35
2023-05-14T11:40:24.661Z,29.45
2023-05-14T11:41:24.577Z,29.59
2023-05-14T11:42:24.536Z,29.62
2023-05-14T11:43:24.169Z,29.71
2023-05-14T11:44:24.794Z,29.81
2023-05-14T11:45:24.697Z,29.93
2023-05-14T11:46:24.441Z,29.95
2023-05-14T11:47:24.232Z,29.98
2023-05-14T11:48:24.413Z,29.98
2023-05-14T11:50:28.741Z,29.92
2023-05-14T11:51:24.617Z,29.95
2023-05-14T11:52:24.236Z,29.95
2023-05-14T11:53:24.824Z,29.87
2023-05-14T11:54:24.510Z,29.90
2023-05-14T11:55:24.309Z,29.99
2023-05-14T11:56:25.098Z,30.02
2023-05-14T11:57:24.804Z,30.03
2023-05-14T11:58:24.557Z,30.05
2023-05-14T11:59:24.249Z,30.06
2023-05-14T12:00:25.805Z,30.11
2023-05-14T12:01:24.419Z,30.07
2023-05-14T12:02:24.214Z,29.95
2023-05-14T12:03:24.849Z,29.86
2023-05-14T12:04:24.264Z,29.86
2023-05-14T12:05:24.127Z,29.84
2023-05-14T12:06:24.149Z,29.86
2023-05-14T12:07:24.578Z,29.88
2023-05-14T12:08:23.768Z,29.87
2023-05-14T12:09:24.253Z,29.91
2023-05-14T12:10:25.114Z,29.92
2023-05-14T12:11:24.626Z,29.89
2023-05-14T12:12:24.281Z,29.93
2023-05-14T12:13:24.225Z,29.79
2023-05-14T12:14:24.952Z,29.87
2023-05-14T12:15:24.552Z,29.87
2023-05-14T12:16:24.544Z,29.57
2023-05-14T12:17:24.654Z,29.37
2023-05-14T12:18:25.341Z,29.17
2023-05-14T12:19:24.392Z,28.95
2023-05-14T12:20:24.456Z,28.88
2023-05-14T12:21:24.250Z,28.75
2023-05-14T12:22:24.810Z,28.67
2023-05-14T12:23:24.133Z,28.60
2023-05-14T12:24:24.645Z,28.54
2023-05-14T12:25:24.491Z,28.49
2023-05-14T12:26:24.081Z,28.53
2023-05-14T12:27:24.456Z,28.48
2023-05-14T12:28:24.751Z,28.48
2023-05-14T12:29:24.323Z,28.46
2023-05-14T12:30:24.845Z,28.37
2023-05-14T12:31:24.579Z,28.32
2023-05-14T12:32:24.357Z,28.37
2023-05-14T12:33:24.239Z,28.37
2023-05-14T12:34:24.727Z,28.41
2023-05-14T12:35:24.539Z,28.44
2023-05-14T12:36:24.238Z,28.48
2023-05-14T12:37:24.460Z,28.51
2023-05-14T12:38:24.260Z,28.45
2023-05-14T12:39:24.735Z,28.35
2023-05-14T12:40:24.695Z,28.23
2023-05-14T12:41:24.297Z,28.21
2023-05-14T12:42:24.645Z,28.19
2023-05-14T12:43:24.423Z,28.20
2023-05-14T12:44:24.437Z,28.17
2023-05-14T12:45:25.264Z,28.29
2023-05-14T12:46:24.558Z,28.47
2023-05-14T12:47:24.678Z,28.54
2023-05-14T12:48:24.657Z,28.60
2023-05-14T12:49:24.509Z,28.68
2023-05-14T12:50:24.821Z,28.72
2023-05-14T12:51:24.823Z,28.76
2023-05-14T12:52:36.643Z,28.79
2023-05-14T12:53:24.851Z,28.83
2023-05-14T12:54:24.382Z,28.92
2023-05-14T12:55:24.996Z,28.95
2023-05-14T12:56:24.476Z,28.95