createdAt,value
2024-04-12T00:01:27.224Z,17.40
2024-04-12T00:04:04.039Z,17.40
2024-04-12T00:06:38.606Z,17.40
2024-04-12T00:09:22.547Z,17.40
2024-04-12T00:11:56.712Z,17.40
2024-04-12T00:14:34.279Z,17.40
2024-04-12T00:17:18.633Z,17.40
2024-04-12T00:19:54.102Z,17.40
2024-04-12T00:22:32.043Z,17.40
2024-04-12T00:25:13.725Z,17.40
2024-04-12T00:27:46.370Z,17.40
2024-04-12T00:30:39.403Z,17.40
2024-04-12T00:33:12.486Z,17.40
2024-04-12T00:35:55.708Z,17.40
2024-04-12T00:38:28.461Z,17.30
2024-04-12T00:41:13.448Z,17.40
2024-04-12T00:43:48.936Z,17.40
2024-04-12T00:46:29.603Z,17.30
2024-04-12T00:49:07.774Z,17.30
2024-04-12T00:51:51.396Z,17.40
2024-04-12T00:54:25.196Z,17.30
2024-04-12T00:57:04.246Z,17.30
2024-04-12T00:59:39.083Z,17.30
2024-04-12T01:02:16.407Z,17.30
2024-04-12T01:04:49.137Z,17.30
2024-04-12T01:07:24.922Z,17.30
2024-04-12T01:09:59.024Z,17.30
2024-04-12T01:12:37.689Z,17.30
2024-04-12T01:15:13.079Z,17.30
2024-04-12T01:17:48.945Z,17.30
2024-04-12T01:20:23.816Z,17.30
2024-04-12T01:23:00.500Z,17.30
2024-04-12T01:25:36.359Z,17.30
2024-04-12T01:28:13.323Z,17.30
2024-04-12T01:30:48.156Z,17.30
2024-04-12T01:33:23.919Z,17.30
2024-04-12T01:36:05.759Z,17.30
2024-04-12T01:38:42.641Z,17.30
2024-04-12T01:41:22.400Z,17.40
2024-04-12T01:43:55.314Z,17.40
2024-04-12T01:46:32.672Z,17.40
2024-04-12T01:49:07.365Z,17.40
2024-04-12T01:51:48.577Z,17.30
2024-04-12T01:54:23.847Z,17.30
2024-04-12T01:57:05.498Z,17.40
2024-04-12T01:59:38.093Z,17.30
2024-04-12T02:02:13.455Z,17.00
2024-04-12T02:04:52.570Z,17.30
2024-04-12T02:07:28.590Z,17.30
2024-04-12T02:10:09.097Z,17.30
2024-04-12T02:12:48.416Z,17.30
2024-04-12T02:15:21.298Z,17.30
2024-04-12T02:17:59.442Z,17.30
2024-04-12T02:20:37.363Z,17.30
2024-04-12T02:23:15.256Z,17.30
2024-04-12T02:25:50.831Z,17.40
2024-04-12T02:28:29.745Z,17.30
2024-04-12T02:31:02.738Z,17.40
2024-04-12T02:33:43.967Z,17.30
2024-04-12T02:36:18.119Z,17.40
2024-04-12T02:38:54.178Z,17.30
2024-04-12T02:41:32.548Z,17.30
2024-04-12T02:44:11.432Z,17.30
2024-04-12T02:46:44.304Z,17.30
2024-04-12T02:49:20.932Z,17.30
2024-04-12T02:51:54.496Z,17.30
2024-04-12T02:54:31.237Z,17.30
2024-04-12T02:57:04.242Z,17.30
2024-04-12T02:59:44.731Z,17.30
2024-04-12T03:02:19.065Z,17.30
2024-04-12T03:04:54.422Z,17.40
2024-04-12T03:07:28.081Z,17.30
2024-04-12T03:10:08.962Z,17.40
2024-04-12T03:12:44.767Z,17.30
2024-04-12T03:15:23.669Z,17.30
2024-04-12T03:17:56.659Z,17.40
2024-04-12T03:20:36.650Z,17.30
2024-04-12T03:23:09.148Z,17.30
2024-04-12T03:25:46.449Z,17.30
2024-04-12T03:28:19.952Z,17.30
2024-04-12T03:30:58.291Z,17.30
2024-04-12T03:33:33.911Z,17.30
2024-04-12T03:36:27.000Z,17.30
2024-04-12T03:39:31.587Z,17.30
2024-04-12T03:42:06.705Z,17.30
2024-04-12T03:44:44.315Z,17.30
2024-04-12T03:47:20.439Z,17.20
2024-04-12T03:49:56.755Z,17.20
2024-04-12T03:52:30.690Z,17.20
2024-04-12T03:55:10.639Z,17.20
2024-04-12T03:57:45.882Z,17.20
2024-04-12T04:00:22.523Z,17.20
2024-04-12T04:03:10.628Z,17.20
2024-04-12T04:05:46.233Z,17.20
2024-04-12T04:08:20.519Z,17.20
2024-04-12T04:10:57.226Z,17.20
2024-04-12T04:13:30.469Z,17.20
2024-04-12T04:16:06.749Z,17.20
2024-04-12T04:18:49.666Z,17.20
2024-04-12T04:21:25.810Z,17.20
2024-04-12T04:24:09.996Z,17.20
2024-04-12T04:26:43.740Z,17.20
2024-04-12T04:29:21.028Z,17.20
2024-04-12T04:31:55.406Z,17.10
2024-04-12T04:34:34.113Z,17.10
2024-04-12T04:37:11.446Z,17.10
2024-04-12T04:39:53.945Z,17.10
2024-04-12T04:42:26.442Z,17.10
2024-04-12T04:45:01.945Z,17.10
2024-04-12T04:47:36.799Z,17.00
2024-04-12T04:50:15.506Z,17.10
2024-04-12T04:52:48.210Z,17.10
2024-04-12T04:55:25.025Z,17.00
2024-04-12T04:57:57.908Z,17.00
2024-04-12T05:00:42.257Z,17.00
2024-04-12T05:03:16.880Z,17.00
2024-04-12T05:05:55.487Z,17.00
2024-04-12T05:08:28.086Z,17.00
2024-04-12T05:11:07.145Z,17.00
2024-04-12T05:13:40.549Z,17.00
2024-04-12T05:16:20.521Z,16.90
2024-04-12T05:18:54.864Z,17.00
2024-04-12T05:21:33.258Z,17.00
2024-04-12T05:24:10.760Z,16.90
2024-04-12T05:26:46.940Z,17.00
2024-04-12T05:29:19.965Z,17.00
2024-04-12T05:31:57.508Z,16.90
2024-04-12T05:34:30.327Z,16.90
2024-04-12T05:37:10.265Z,16.90
2024-04-12T05:39:43.498Z,16.90
2024-04-12T05:42:19.606Z,16.90
2024-04-12T05:44:55.754Z,16.90
2024-04-12T05:47:31.658Z,16.90
2024-04-12T05:50:04.967Z,16.90
2024-04-12T05:52:43.794Z,16.90
2024-04-12T05:55:16.298Z,16.90
2024-04-12T05:57:58.862Z,16.90
2024-04-12T06:00:31.619Z,17.00
2024-04-12T06:03:09.495Z,16.90
2024-04-12T06:05:42.324Z,16.90
2024-04-12T06:08:20.741Z,17.00
2024-04-12T06:10:56.909Z,16.90
2024-04-12T06:13:33.314Z,17.00
2024-04-12T06:16:07.268Z,17.00
2024-04-12T06:18:43.078Z,17.00
2024-04-12T06:21:15.550Z,16.90
2024-04-12T06:23:56.853Z,17.00
2024-04-12T06:26:41.617Z,17.00
2024-04-12T06:31:57.051Z,17.00
2024-04-12T06:34:39.094Z,17.00
2024-04-12T06:37:20.829Z,17.00
2024-04-12T06:39:59.218Z,17.00
2024-04-12T06:42:31.978Z,17.00
2024-04-12T06:45:09.038Z,17.00
2024-04-12T06:47:43.062Z,17.00
2024-04-12T06:50:19.661Z,17.00
2024-04-12T06:52:55.725Z,17.00
2024-04-12T06:55:33.955Z,17.10
2024-04-12T06:58:06.770Z,17.10
2024-04-12T07:00:44.649Z,17.10
2024-04-12T07:03:17.723Z,17.10
2024-04-12T07:05:55.840Z,17.10
2024-04-12T07:08:30.168Z,17.10
2024-04-12T07:11:09.150Z,17.10
2024-04-12T07:13:51.105Z,17.10
2024-04-12T07:16:28.091Z,17.10
2024-04-12T07:19:02.395Z,17.20
2024-04-12T07:21:37.438Z,17.20
2024-04-12T07:24:10.192Z,17.20
2024-04-12T07:26:48.743Z,17.20
2024-04-12T07:29:23.456Z,17.20
2024-04-12T07:31:59.083Z,17.30
2024-04-12T07:34:32.781Z,17.30
2024-04-12T07:37:08.710Z,17.30
2024-04-12T07:39:42.679Z,17.30
2024-04-12T07:42:26.533Z,17.30
2024-04-12T07:45:00.659Z,17.40
2024-04-12T07:47:37.378Z,17.50
2024-04-12T07:50:10.541Z,17.50
2024-04-12T07:52:45.961Z,17.50
2024-04-12T07:55:26.388Z,17.60
2024-04-12T07:58:09.956Z,17.60
2024-04-12T08:00:50.219Z,17.70
2024-04-12T08:03:27.638Z,17.70
2024-04-12T08:06:07.495Z,17.70
2024-04-12T08:08:45.371Z,17.80
2024-04-12T08:14:24.062Z,17.90
2024-04-12T08:16:57.683Z,18.00
2024-04-12T08:19:46.890Z,18.00
2024-04-12T08:22:20.209Z,18.00
2024-04-12T08:24:56.403Z,18.10
2024-04-12T08:27:33.046Z,18.10
2024-04-12T08:30:15.800Z,18.20
2024-04-12T08:32:50.783Z,18.20
2024-04-12T08:35:27.237Z,18.20
2024-04-12T08:38:00.256Z,18.30
2024-04-12T08:40:38.786Z,18.30
2024-04-12T08:46:00.073Z,18.30
2024-04-12T08:48:33.553Z,18.30
2024-04-12T08:51:11.595Z,18.40
2024-04-12T08:53:46.530Z,18.40
2024-04-12T08:56:24.351Z,18.40
2024-04-12T08:59:00.982Z,18.50
2024-04-12T09:01:46.776Z,18.50
2024-04-12T09:04:23.272Z,18.60
2024-04-12T09:06:59.821Z,18.60
2024-04-12T09:09:32.401Z,18.60
2024-04-12T09:12:14.226Z,18.70
2024-04-12T09:14:48.087Z,18.70
2024-04-12T09:17:30.753Z,18.80
2024-04-12T09:20:05.421Z,18.90
2024-04-12T09:22:44.715Z,18.90
2024-04-12T09:25:27.679Z,19.00
2024-04-12T09:28:05.346Z,19.00
2024-04-12T09:30:56.294Z,19.10
2024-04-12T09:33:38.028Z,19.10
2024-04-12T09:36:30.027Z,19.20
2024-04-12T09:39:16.534Z,19.20
2024-04-12T09:41:57.812Z,19.30
2024-04-12T09:44:39.706Z,19.30
2024-04-12T09:47:31.689Z,19.30
2024-04-12T09:50:25.579Z,19.40
2024-04-12T09:53:19.149Z,19.40
2024-04-12T09:56:11.140Z,19.50
2024-04-12T09:59:06.761Z,19.50
2024-04-12T10:02:08.517Z,19.50
2024-04-12T10:05:04.107Z,19.60
2024-04-12T10:08:00.336Z,19.60
2024-04-12T10:10:51.626Z,19.70
2024-04-12T10:13:44.315Z,19.70
2024-04-12T10:16:39.119Z,19.70
2024-04-12T10:19:33.258Z,19.70
2024-04-12T10:22:29.994Z,19.80
2024-04-12T10:25:26.267Z,19.80
2024-04-12T10:28:23.200Z,19.80
2024-04-12T10:31:15.973Z,19.90
2024-04-12T10:34:07.798Z,19.90
2024-04-12T10:37:01.406Z,20.00
2024-04-12T10:39:45.928Z,20.00
2024-04-12T10:42:27.097Z,20.00
2024-04-12T10:45:12.444Z,20.10
2024-04-12T10:47:52.221Z,20.10
2024-04-12T10:50:29.010Z,20.20
2024-04-12T10:53:08.027Z,20.20
2024-04-12T10:55:40.553Z,20.30
2024-04-12T10:58:18.633Z,20.30
2024-04-12T11:00:51.876Z,20.30
2024-04-12T11:03:31.423Z,20.40
2024-04-12T11:06:20.132Z,20.40
2024-04-12T11:08:55.720Z,20.50
2024-04-12T11:11:35.131Z,20.60
2024-04-12T11:14:29.639Z,20.60
2024-04-12T11:17:20.444Z,20.70
2024-04-12T11:20:11.286Z,20.80
2024-04-12T11:23:02.794Z,20.80
2024-04-12T11:25:54.223Z,20.90
2024-04-12T11:28:45.469Z,20.90
2024-04-12T11:31:26.053Z,21.00
2024-04-12T11:34:11.823Z,21.00
2024-04-12T11:36:54.556Z,21.10
2024-04-12T11:39:27.661Z,21.10
2024-04-12T11:42:03.094Z,21.20
2024-04-12T11:44:39.167Z,21.20
2024-04-12T11:47:18.929Z,21.30
2024-04-12T11:49:59.416Z,21.30
2024-04-12T11:52:36.587Z,21.40
2024-04-12T11:55:09.256Z,21.40
2024-04-12T11:57:46.329Z,21.50
2024-04-12T12:00:23.731Z,21.60
2024-04-12T12:02:59.622Z,21.60
2024-04-12T12:05:39.121Z,21.70
2024-04-12T12:08:14.546Z,21.80
2024-04-12T12:10:50.484Z,21.90
2024-04-12T12:13:23.531Z,22.00
2024-04-12T12:16:00.718Z,22.00
2024-04-12T12:18:37.885Z,22.10
2024-04-12T12:21:13.506Z,22.20
2024-04-12T12:23:48.128Z,22.30
2024-04-12T12:26:23.554Z,22.40
2024-04-12T12:28:56.508Z,22.50
2024-04-12T12:31:33.016Z,22.50
2024-04-12T12:34:09.189Z,22.50
2024-04-12T12:36:46.270Z,22.60
2024-04-12T12:39:21.337Z,22.60
2024-04-12T12:41:57.235Z,22.60
2024-04-12T12:44:30.216Z,22.50
2024-04-12T12:47:07.412Z,22.50
2024-04-12T12:49:48.043Z,22.40
2024-04-12T12:52:24.891Z,22.40
2024-04-12T12:54:59.613Z,22.40
2024-04-12T12:57:40.286Z,22.40
2024-04-12T13:00:20.692Z,22.40
2024-04-12T13:02:59.458Z,22.40
2024-04-12T13:05:34.916Z,22.30
2024-04-12T13:08:11.775Z,22.40
2024-04-12T13:10:45.621Z,22.40
2024-04-12T13:13:23.199Z,22.40
2024-04-12T13:15:58.985Z,22.40
2024-04-12T13:18:34.510Z,22.40
2024-04-12T13:21:12.482Z,22.40
2024-04-12T13:23:49.462Z,22.40
2024-04-12T13:26:27.126Z,22.40
2024-04-12T13:29:02.599Z,22.50
2024-04-12T13:31:40.800Z,22.50
2024-04-12T13:34:16.450Z,22.50
2024-04-12T13:36:54.369Z,22.60
2024-04-12T13:39:36.120Z,22.60
2024-04-12T13:42:12.620Z,22.70
2024-04-12T13:45:03.878Z,22.70
2024-04-12T13:47:55.165Z,22.70
2024-04-12T13:50:46.661Z,22.80
2024-04-12T13:53:33.996Z,22.80
2024-04-12T13:56:27.939Z,22.80
2024-04-12T13:59:03.243Z,22.80
2024-04-12T14:01:41.532Z,22.80
2024-04-12T14:04:22.403Z,22.80
2024-04-12T14:06:58.615Z,22.70
2024-04-12T14:09:34.535Z,22.80
2024-04-12T14:12:11.290Z,22.70
2024-04-12T14:14:44.055Z,22.70
2024-04-12T14:17:19.534Z,22.60
2024-04-12T14:19:52.851Z,22.60
2024-04-12T14:22:30.212Z,22.70
2024-04-12T14:25:06.604Z,22.70
2024-04-12T14:27:48.068Z,22.70
2024-04-12T14:30:24.173Z,22.80
2024-04-12T14:33:01.072Z,22.80
2024-04-12T14:35:40.247Z,22.80
2024-04-12T14:38:17.563Z,22.90
2024-04-12T14:40:53.765Z,22.90
2024-04-12T14:43:30.182Z,22.90
2024-04-12T14:46:07.693Z,22.90
2024-04-12T14:48:45.998Z,23.00
2024-04-12T14:51:18.806Z,23.00
2024-04-12T14:53:54.319Z,23.10
2024-04-12T14:56:36.548Z,23.10
2024-04-12T14:59:15.207Z,23.10
2024-04-12T15:01:48.408Z,23.10
2024-04-12T15:04:39.678Z,23.20
2024-04-12T15:07:31.097Z,23.20
2024-04-12T15:10:26.482Z,23.30
2024-04-12T15:13:20.693Z,23.30
2024-04-12T15:16:12.757Z,23.30
2024-04-12T15:19:04.241Z,23.30
2024-04-12T15:21:55.130Z,23.40
2024-04-12T15:24:46.597Z,23.40
2024-04-12T15:27:38.211Z,23.40
2024-04-12T15:30:32.745Z,23.40
2024-04-12T15:33:24.793Z,23.40
2024-04-12T15:36:16.288Z,23.50
2024-04-12T15:39:07.814Z,23.40
2024-04-12T15:41:58.932Z,23.50
2024-04-12T15:44:49.711Z,23.50
2024-04-12T15:47:25.289Z,23.50
2024-04-12T15:50:28.174Z,23.40
2024-04-12T15:53:19.679Z,23.40
2024-04-12T15:56:11.581Z,23.50
2024-04-12T15:59:03.530Z,23.50
2024-04-12T16:01:54.933Z,23.50
2024-04-12T16:04:49.951Z,23.60
2024-04-12T16:07:40.951Z,23.60
2024-04-12T16:10:32.184Z,23.60
2024-04-12T16:13:08.153Z,23.70
2024-04-12T16:15:44.419Z,23.60
2024-04-12T16:18:20.391Z,23.70
2024-04-12T16:20:56.043Z,23.70
2024-04-12T16:23:31.986Z,23.70
2024-04-12T16:26:08.162Z,23.70
2024-04-12T16:28:41.036Z,23.80
2024-04-12T16:31:16.779Z,23.80
2024-04-12T16:33:49.793Z,23.80
2024-04-12T16:36:28.003Z,23.80
2024-04-12T16:39:00.883Z,23.70
2024-04-12T16:41:36.330Z,23.70
2024-04-12T16:44:13.184Z,23.70
2024-04-12T16:46:49.019Z,23.70
2024-04-12T16:49:22.146Z,23.60
2024-04-12T16:52:01.233Z,23.60
2024-04-12T16:54:33.751Z,23.50
2024-04-12T16:57:13.003Z,23.50
2024-04-12T16:59:45.581Z,23.40
2024-04-12T17:02:21.308Z,23.40
2024-04-12T17:04:54.391Z,23.40
2024-04-12T17:07:33.075Z,23.30
2024-04-12T17:10:08.191Z,23.30
2024-04-12T17:12:44.414Z,23.20
2024-04-12T17:15:17.295Z,23.20
2024-04-12T17:17:53.732Z,23.20
2024-04-12T17:20:26.367Z,23.10
2024-04-12T17:23:10.733Z,23.10
2024-04-12T17:25:44.519Z,23.10
2024-04-12T17:28:20.234Z,23.00
2024-04-12T17:31:01.760Z,23.00
2024-04-12T17:33:38.953Z,23.00
2024-04-12T17:36:13.601Z,22.90
2024-04-12T17:38:51.838Z,22.90
2024-04-12T17:41:26.077Z,22.90
2024-04-12T17:44:03.192Z,22.80
2024-04-12T17:46:37.222Z,22.80
2024-04-12T17:49:14.979Z,22.70
2024-04-12T17:51:48.484Z,22.70
2024-04-12T17:54:27.134Z,22.70
2024-04-12T17:57:02.684Z,22.70
2024-04-12T17:59:41.427Z,22.60
2024-04-12T18:02:13.852Z,22.60
2024-04-12T18:04:49.997Z,22.60
2024-04-12T18:07:22.627Z,22.60
2024-04-12T18:10:00.862Z,22.50
2024-04-12T18:12:34.829Z,22.50
2024-04-12T18:15:11.482Z,22.40
2024-04-12T18:17:44.263Z,22.40
2024-04-12T18:20:25.829Z,22.40
2024-04-12T18:22:59.638Z,22.40
2024-04-12T18:25:40.199Z,22.30
2024-04-12T18:28:12.957Z,22.30
2024-04-12T18:30:49.066Z,22.20
2024-04-12T18:33:22.458Z,22.20
2024-04-12T18:36:03.771Z,22.20
2024-04-12T18:38:55.469Z,22.10
2024-04-12T18:41:49.301Z,22.10
2024-04-12T18:44:40.759Z,22.10
2024-04-12T18:47:16.561Z,22.10
2024-04-12T18:49:53.205Z,22.00
2024-04-12T18:52:26.408Z,22.00
2024-04-12T18:55:01.840Z,22.00
2024-04-12T18:57:37.814Z,21.90
2024-04-12T19:00:14.546Z,21.90
2024-04-12T19:02:49.694Z,21.90
2024-04-12T19:05:25.795Z,21.90
2024-04-12T19:07:58.425Z,21.90
2024-04-12T19:10:34.247Z,21.90
2024-04-12T19:13:10.786Z,21.80
2024-04-12T19:15:46.470Z,21.80
2024-04-12T19:18:19.992Z,21.80
2024-04-12T19:20:55.801Z,21.70
2024-04-12T19:23:28.806Z,21.70
2024-04-12T19:26:04.321Z,21.70
2024-04-12T19:28:39.671Z,21.70
2024-04-12T19:31:15.447Z,21.60
2024-04-12T19:33:49.692Z,21.60
2024-04-12T19:36:25.187Z,21.60
2024-04-12T19:38:57.848Z,21.60
2024-04-12T19:41:33.448Z,21.50
2024-04-12T19:44:09.461Z,21.50
2024-04-12T19:46:45.129Z,21.40
2024-04-12T19:49:17.852Z,21.40
2024-04-12T19:51:53.646Z,21.40
2024-04-12T19:54:26.682Z,21.30
2024-04-12T19:57:04.563Z,21.30
2024-04-12T19:59:40.741Z,21.30
2024-04-12T20:02:22.602Z,21.30
2024-04-12T20:04:55.858Z,21.30
2024-04-12T20:07:31.748Z,21.20
2024-04-12T20:10:06.475Z,21.20
2024-04-12T20:12:41.878Z,21.20
2024-04-12T20:15:20.941Z,21.20
2024-04-12T20:18:08.818Z,21.20
2024-04-12T20:20:41.896Z,21.10
2024-04-12T20:23:21.672Z,21.10
2024-04-12T20:26:05.367Z,21.10
2024-04-12T20:28:41.170Z,21.10
2024-04-12T20:31:25.793Z,21.10
2024-04-12T20:34:10.788Z,21.00
2024-04-12T20:36:44.155Z,21.00
2024-04-12T20:39:22.018Z,21.00
2024-04-12T20:41:56.507Z,21.00
2024-04-12T20:44:33.553Z,21.00
2024-04-12T20:47:09.100Z,21.00
2024-04-12T20:49:49.325Z,21.00
2024-04-12T20:52:24.149Z,21.00
2024-04-12T20:55:02.549Z,21.00
2024-04-12T20:57:35.161Z,20.90
2024-04-12T21:00:17.404Z,20.90
2024-04-12T21:02:54.429Z,20.90
2024-04-12T21:05:30.122Z,20.80
2024-04-12T21:08:05.636Z,20.80
2024-04-12T21:10:40.211Z,20.80
2024-04-12T21:13:18.200Z,20.80
2024-04-12T21:15:54.643Z,20.80
2024-04-12T21:18:33.281Z,20.80
2024-04-12T21:21:06.670Z,20.70
2024-04-12T21:23:42.417Z,20.70
2024-04-12T21:26:15.609Z,20.70
2024-04-12T21:28:51.302Z,20.70
2024-04-12T21:31:24.436Z,20.70
2024-04-12T21:34:04.726Z,20.70
2024-04-12T21:36:39.575Z,20.60
2024-04-12T21:39:15.952Z,20.60
2024-04-12T21:41:50.705Z,20.60
2024-04-12T21:44:26.076Z,20.60
2024-04-12T21:46:58.551Z,20.60
2024-04-12T21:49:38.875Z,20.50
2024-04-12T21:52:11.347Z,20.50
2024-04-12T21:54:47.026Z,20.50
2024-04-12T21:57:20.875Z,20.50
2024-04-12T21:59:56.279Z,20.50
2024-04-12T22:02:31.018Z,20.40
2024-04-12T22:05:09.730Z,20.40
2024-04-12T22:07:44.457Z,20.40
2024-04-12T22:10:21.179Z,20.40
2024-04-12T22:12:54.020Z,20.40
2024-04-12T22:15:29.813Z,20.40
2024-04-12T22:18:02.735Z,20.40
2024-04-12T22:20:40.928Z,20.40
2024-04-12T22:23:15.209Z,20.30
2024-04-12T22:25:50.829Z,20.30
2024-04-12T22:28:23.714Z,20.30
2024-04-12T22:31:02.735Z,20.30
2024-04-12T22:33:35.717Z,20.30
2024-04-12T22:36:16.693Z,20.20
2024-04-12T22:38:50.771Z,20.20
2024-04-12T22:41:26.251Z,20.20
2024-04-12T22:43:59.442Z,20.20
2024-04-12T22:46:38.394Z,20.20
2024-04-12T22:49:12.743Z,20.10
2024-04-12T22:51:52.715Z,20.10
2024-04-12T22:54:25.314Z,20.10
2024-04-12T22:57:01.848Z,20.10
2024-04-12T22:59:38.403Z,20.10
2024-04-12T23:02:13.854Z,20.00
2024-04-12T23:04:46.541Z,20.10
2024-04-12T23:07:24.887Z,20.00
2024-04-12T23:09:57.371Z,20.00
2024-04-12T23:12:33.202Z,20.00
2024-04-12T23:15:07.896Z,20.00
2024-04-12T23:17:43.634Z,19.90
2024-04-12T23:20:16.421Z,20.00
2024-04-12T23:22:55.181Z,19.90
2024-04-12T23:25:27.838Z,19.90
2024-04-12T23:28:03.410Z,19.90
2024-04-12T23:30:36.001Z,19.80
2024-04-12T23:33:12.440Z,19.80
2024-04-12T23:35:47.233Z,19.80
2024-04-12T23:38:25.237Z,19.80
2024-04-12T23:40:57.781Z,19.80
2024-04-12T23:43:33.571Z,19.80
2024-04-12T23:46:08.057Z,19.80
2024-04-12T23:48:43.764Z,19.70
2024-04-12T23:51:16.334Z,19.70
2024-04-12T23:53:54.890Z,19.70
2024-04-12T23:56:27.785Z,19.60
2024-04-12T23:59:04.242Z,19.60
