createdAt,value
2023-02-02T00:00:56.864Z,0.00
2023-02-02T00:01:56.872Z,0.00
2023-02-02T00:02:56.867Z,0.00
2023-02-02T00:03:56.846Z,0.00
2023-02-02T00:04:56.808Z,0.00
2023-02-02T00:05:56.777Z,0.00
2023-02-02T00:06:56.768Z,0.00
2023-02-02T00:07:56.775Z,0.00
2023-02-02T00:08:56.800Z,0.00
2023-02-02T00:09:56.749Z,0.00
2023-02-02T00:10:56.721Z,0.00
2023-02-02T00:11:56.720Z,0.00
2023-02-02T00:12:56.707Z,0.00
2023-02-02T00:13:56.725Z,0.00
2023-02-02T00:14:56.699Z,0.00
2023-02-02T00:15:59.644Z,0.00
2023-02-02T00:16:57.646Z,0.00
2023-02-02T00:17:56.646Z,0.00
2023-02-02T00:18:56.668Z,0.00
2023-02-02T00:19:56.647Z,0.00
2023-02-02T00:20:56.625Z,0.00
2023-02-02T00:21:56.631Z,0.00
2023-02-02T00:22:56.606Z,0.00
2023-02-02T00:23:59.128Z,0.00
2023-02-02T00:24:56.625Z,0.00
2023-02-02T00:25:56.572Z,0.00
2023-02-02T00:26:56.555Z,0.00
2023-02-02T00:28:17.565Z,0.00
2023-02-02T00:28:57.163Z,0.00
2023-02-02T00:29:56.541Z,0.00
2023-02-02T00:30:56.556Z,0.00
2023-02-02T00:31:57.141Z,0.00
2023-02-02T00:32:56.493Z,0.00
2023-02-02T00:33:56.486Z,0.00
2023-02-02T00:34:56.487Z,0.00
2023-02-02T00:35:56.517Z,0.00
2023-02-02T00:36:57.127Z,0.00
2023-02-02T00:37:57.127Z,0.00
2023-02-02T00:38:56.482Z,0.00
2023-02-02T00:39:57.438Z,0.00
2023-02-02T00:40:56.419Z,0.00
2023-02-02T00:41:56.408Z,0.00
2023-02-02T00:42:56.380Z,0.00
2023-02-02T00:43:56.397Z,0.00
2023-02-02T00:44:56.375Z,0.00
2023-02-02T00:45:56.368Z,0.00
2023-02-02T00:46:57.390Z,0.00
2023-02-02T00:47:56.332Z,0.00
2023-02-02T00:48:56.330Z,0.00
2023-02-02T00:49:56.313Z,0.00
2023-02-02T00:50:56.317Z,0.00
2023-02-02T00:51:56.285Z,0.00
2023-02-02T00:52:56.279Z,0.00
2023-02-02T00:53:56.273Z,0.00
2023-02-02T00:54:56.266Z,0.00
2023-02-02T00:55:59.149Z,0.00
2023-02-02T00:56:56.257Z,0.00
2023-02-02T00:57:56.248Z,0.00
2023-02-02T00:58:57.132Z,0.00
2023-02-02T00:59:56.222Z,0.00
2023-02-02T01:00:56.199Z,0.00
2023-02-02T01:01:56.223Z,0.00
2023-02-02T01:02:56.175Z,0.00
2023-02-02T01:03:57.135Z,0.00
2023-02-02T01:04:56.148Z,0.00
2023-02-02T01:05:56.140Z,0.00
2023-02-02T01:06:56.132Z,0.00
2023-02-02T01:07:56.183Z,0.00
2023-02-02T01:08:56.126Z,0.00
2023-02-02T01:09:56.095Z,0.00
2023-02-02T01:10:56.085Z,0.00
2023-02-02T01:11:56.099Z,0.00
2023-02-02T01:12:56.055Z,0.00
2023-02-02T01:13:56.083Z,0.00
2023-02-02T01:14:56.037Z,0.00
2023-02-02T01:15:56.025Z,0.00
2023-02-02T01:16:58.615Z,0.00
2023-02-02T01:17:56.014Z,0.00
2023-02-02T01:18:55.999Z,0.00
2023-02-02T01:19:56.008Z,0.00
2023-02-02T01:20:55.992Z,0.00
2023-02-02T01:21:55.974Z,0.00
2023-02-02T01:22:55.950Z,0.00
2023-02-02T01:23:55.945Z,0.00
2023-02-02T01:24:55.941Z,0.00
2023-02-02T01:25:56.149Z,0.00
2023-02-02T01:26:55.905Z,0.00
2023-02-02T01:27:55.939Z,0.00
2023-02-02T01:28:55.888Z,0.00
2023-02-02T01:29:55.916Z,0.00
2023-02-02T01:30:55.913Z,0.00
2023-02-02T01:31:55.928Z,0.00
2023-02-02T01:32:55.866Z,0.00
2023-02-02T01:33:56.644Z,0.00
2023-02-02T01:34:55.821Z,0.00
2023-02-02T01:35:55.819Z,0.00
2023-02-02T01:36:55.826Z,0.00
2023-02-02T01:37:55.801Z,0.00
2023-02-02T01:38:55.809Z,0.00
2023-02-02T01:39:55.781Z,0.00
2023-02-02T01:40:55.792Z,0.00
2023-02-02T01:41:55.769Z,0.00
2023-02-02T01:42:55.729Z,0.00
2023-02-02T01:43:55.756Z,0.00
2023-02-02T01:44:55.743Z,0.00
2023-02-02T01:45:56.650Z,0.00
2023-02-02T01:47:02.621Z,0.00
2023-02-02T01:47:55.705Z,0.00
2023-02-02T01:48:55.671Z,0.00
2023-02-02T01:49:55.694Z,0.00
2023-02-02T01:50:56.665Z,0.00
2023-02-02T01:51:55.647Z,0.00
2023-02-02T01:52:55.648Z,0.00
2023-02-02T01:53:55.642Z,0.00
2023-02-02T01:54:55.612Z,0.00
2023-02-02T01:55:55.612Z,0.00
2023-02-02T01:56:55.586Z,0.00
2023-02-02T01:57:55.586Z,0.00
2023-02-02T01:58:55.600Z,0.00
2023-02-02T01:59:55.571Z,0.00
2023-02-02T02:00:55.616Z,0.00
2023-02-02T02:01:55.647Z,0.00
2023-02-02T02:02:55.538Z,0.00
2023-02-02T02:03:55.515Z,0.00
2023-02-02T02:04:55.527Z,0.00
2023-02-02T02:05:56.195Z,0.00
2023-02-02T02:06:55.502Z,0.00
2023-02-02T02:07:55.490Z,0.00
2023-02-02T02:08:55.469Z,0.00
2023-02-02T02:09:55.461Z,0.00
2023-02-02T02:10:58.141Z,0.00
2023-02-02T02:11:55.458Z,0.00
2023-02-02T02:12:55.428Z,0.00
2023-02-02T02:13:55.415Z,0.00
2023-02-02T02:14:55.396Z,0.00
2023-02-02T02:15:55.408Z,0.00
2023-02-02T02:16:55.410Z,0.00
2023-02-02T02:17:55.382Z,0.00
2023-02-02T02:18:55.361Z,0.00
2023-02-02T02:19:55.347Z,0.00
2023-02-02T02:20:58.148Z,0.00
2023-02-02T02:21:55.319Z,0.00
2023-02-02T02:22:55.332Z,0.00
2023-02-02T02:23:55.298Z,0.00
2023-02-02T02:24:55.291Z,0.00
2023-02-02T02:25:55.307Z,0.00
2023-02-02T02:26:55.273Z,0.00
2023-02-02T02:27:55.253Z,0.00
2023-02-02T02:28:55.257Z,0.00
2023-02-02T02:29:55.300Z,0.00
2023-02-02T02:30:55.326Z,0.00
2023-02-02T02:31:55.231Z,0.00
2023-02-02T02:32:55.208Z,0.00
2023-02-02T02:33:55.188Z,0.00
2023-02-02T02:34:55.191Z,0.00
2023-02-02T02:35:55.181Z,0.00
2023-02-02T02:36:55.189Z,0.00
2023-02-02T02:37:55.145Z,0.00
2023-02-02T02:38:58.159Z,0.00
2023-02-02T02:39:58.120Z,0.00
2023-02-02T02:40:55.124Z,0.00
2023-02-02T02:41:55.103Z,0.00
2023-02-02T02:42:55.126Z,0.00
2023-02-02T02:43:55.086Z,0.00
2023-02-02T02:44:55.072Z,0.00
2023-02-02T02:45:55.120Z,0.00
2023-02-02T02:46:55.052Z,0.00
2023-02-02T02:47:55.098Z,0.00
2023-02-02T02:48:55.032Z,0.00
2023-02-02T02:49:55.017Z,0.00
2023-02-02T02:50:55.028Z,0.00
2023-02-02T02:51:55.004Z,0.00
2023-02-02T02:53:01.630Z,0.00
2023-02-02T02:53:54.981Z,0.00
2023-02-02T02:54:55.640Z,0.00
2023-02-02T02:55:55.035Z,0.00
2023-02-02T02:56:54.956Z,0.00
2023-02-02T02:57:54.934Z,0.00
2023-02-02T02:58:54.940Z,0.00
2023-02-02T02:59:54.919Z,0.00
2023-02-02T03:00:54.931Z,0.00
2023-02-02T03:01:54.931Z,0.00
2023-02-02T03:02:54.962Z,0.00
2023-02-02T03:03:54.947Z,0.00
2023-02-02T03:04:57.633Z,0.00
2023-02-02T03:05:54.864Z,0.00
2023-02-02T03:06:54.845Z,0.00
2023-02-02T03:08:09.630Z,0.00
2023-02-02T03:08:54.823Z,0.00
2023-02-02T03:09:54.803Z,0.00
2023-02-02T03:10:54.812Z,0.00
2023-02-02T03:11:54.794Z,0.00
2023-02-02T03:12:54.790Z,0.00
2023-02-02T03:13:54.761Z,0.00
2023-02-02T03:14:54.763Z,0.00
2023-02-02T03:15:54.840Z,0.00
2023-02-02T03:16:54.730Z,0.00
2023-02-02T03:17:54.727Z,0.00
2023-02-02T03:18:54.719Z,0.00
2023-02-02T03:19:54.739Z,0.00
2023-02-02T03:20:54.715Z,0.00
2023-02-02T03:21:54.675Z,0.00
2023-02-02T03:22:54.665Z,0.00
2023-02-02T03:23:54.671Z,0.00
2023-02-02T03:24:54.638Z,0.00
2023-02-02T03:25:54.626Z,0.00
2023-02-02T03:26:54.634Z,0.00
2023-02-02T03:27:54.630Z,0.00
2023-02-02T03:28:54.611Z,0.00
2023-02-02T03:29:54.596Z,0.00
2023-02-02T03:30:54.642Z,0.00
2023-02-02T03:31:54.599Z,0.00
2023-02-02T03:32:54.571Z,0.00
2023-02-02T03:34:01.131Z,0.00
2023-02-02T03:34:54.533Z,0.00
2023-02-02T03:35:54.543Z,0.00
2023-02-02T03:36:54.654Z,0.00
2023-02-02T03:37:54.526Z,0.00
2023-02-02T03:38:55.126Z,0.00
2023-02-02T03:39:54.501Z,0.00
2023-02-02T03:40:54.464Z,0.00
2023-02-02T03:41:54.452Z,0.00
2023-02-02T03:42:54.440Z,0.00
2023-02-02T03:43:54.457Z,0.00
2023-02-02T03:44:54.431Z,0.00
2023-02-02T03:45:54.430Z,0.00
2023-02-02T03:46:55.124Z,0.00
2023-02-02T03:47:54.380Z,0.00
2023-02-02T03:48:54.395Z,0.00
2023-02-02T03:49:54.353Z,0.00
2023-02-02T03:50:54.359Z,0.00
2023-02-02T03:51:55.130Z,0.00
2023-02-02T03:52:54.359Z,0.00
2023-02-02T03:53:54.340Z,0.00
2023-02-02T03:54:54.307Z,0.00
2023-02-02T03:55:54.289Z,0.00
2023-02-02T03:56:54.321Z,0.00
2023-02-02T03:57:54.274Z,0.00
2023-02-02T03:58:54.275Z,0.00
2023-02-02T03:59:54.280Z,0.00
2023-02-02T04:00:54.246Z,0.00
2023-02-02T04:01:54.264Z,0.00
2023-02-02T04:02:54.261Z,0.00
2023-02-02T04:03:55.137Z,0.00
2023-02-02T04:04:54.215Z,0.00
2023-02-02T04:05:54.192Z,0.00
2023-02-02T04:06:54.184Z,0.00
2023-02-02T04:07:54.194Z,0.00
2023-02-02T04:08:54.159Z,0.00
2023-02-02T04:09:54.174Z,0.00
2023-02-02T04:10:54.155Z,0.00
2023-02-02T04:11:54.629Z,0.00
2023-02-02T04:12:54.144Z,0.00
2023-02-02T04:13:54.090Z,0.00
2023-02-02T04:14:54.118Z,0.00
2023-02-02T04:15:54.119Z,0.00
2023-02-02T04:16:54.136Z,0.00
2023-02-02T04:17:54.073Z,0.00
2023-02-02T04:18:56.636Z,0.00
2023-02-02T04:19:54.025Z,0.00
2023-02-02T04:20:56.697Z,0.00
2023-02-02T04:21:54.004Z,0.00
2023-02-02T04:22:54.007Z,0.00
2023-02-02T04:23:54.027Z,0.00
2023-02-02T04:25:00.630Z,0.00
2023-02-02T04:25:54.633Z,0.00
2023-02-02T04:26:54.075Z,0.00
2023-02-02T04:27:53.952Z,0.00
2023-02-02T04:28:53.960Z,0.00
2023-02-02T04:29:53.938Z,0.00
2023-02-02T04:30:54.001Z,0.00
2023-02-02T04:31:53.982Z,0.00
2023-02-02T04:32:53.906Z,0.00
2023-02-02T04:33:53.883Z,0.00
2023-02-02T04:34:53.871Z,0.00
2023-02-02T04:35:53.867Z,0.00
2023-02-02T04:36:56.619Z,0.00
2023-02-02T04:37:53.859Z,0.00
2023-02-02T04:38:53.833Z,0.00
2023-02-02T04:39:53.835Z,0.00
2023-02-02T04:40:53.805Z,0.00
2023-02-02T04:41:53.783Z,0.00
2023-02-02T04:42:53.787Z,0.00
2023-02-02T04:43:54.652Z,0.00
2023-02-02T04:44:53.755Z,0.00
2023-02-02T04:45:54.651Z,0.00
2023-02-02T04:46:53.730Z,0.00
2023-02-02T04:47:54.633Z,0.00
2023-02-02T04:48:53.741Z,0.00
2023-02-02T04:49:53.723Z,0.00
2023-02-02T04:50:53.696Z,0.00
2023-02-02T04:51:53.679Z,0.00
2023-02-02T04:52:53.672Z,0.00
2023-02-02T04:53:53.658Z,0.00
2023-02-02T04:54:53.649Z,0.00
2023-02-02T04:55:53.677Z,0.00
2023-02-02T04:56:54.124Z,0.00
2023-02-02T04:57:53.660Z,0.00
2023-02-02T04:58:53.613Z,0.00
2023-02-02T04:59:53.598Z,0.00
2023-02-02T05:00:53.733Z,0.00
2023-02-02T05:01:53.600Z,0.00
2023-02-02T05:02:53.551Z,0.00
2023-02-02T05:03:53.543Z,0.00
2023-02-02T05:04:53.528Z,0.00
2023-02-02T05:05:53.539Z,0.00
2023-02-02T05:06:53.536Z,0.00
2023-02-02T05:07:53.499Z,0.00
2023-02-02T05:08:53.508Z,0.00
2023-02-02T05:09:53.482Z,0.00
2023-02-02T05:10:53.474Z,0.00
2023-02-02T05:11:53.684Z,0.00
2023-02-02T05:12:53.464Z,0.00
2023-02-02T05:13:53.432Z,0.00
2023-02-02T05:14:54.147Z,0.00
2023-02-02T05:15:53.413Z,0.00
2023-02-02T05:16:53.438Z,0.00
2023-02-02T05:17:53.409Z,0.00
2023-02-02T05:18:53.390Z,0.00
2023-02-02T05:19:53.365Z,0.00
2023-02-02T05:20:53.365Z,0.00
2023-02-02T05:21:53.341Z,0.00
2023-02-02T05:22:53.366Z,0.00
2023-02-02T05:23:53.329Z,0.00
2023-02-02T05:24:54.387Z,0.00
2023-02-02T05:25:53.305Z,0.00
2023-02-02T05:26:53.405Z,0.00
2023-02-02T05:27:53.291Z,0.00
2023-02-02T05:28:53.280Z,0.00
2023-02-02T05:29:53.254Z,0.00
2023-02-02T05:30:53.310Z,0.00
2023-02-02T05:31:53.292Z,0.00
2023-02-02T05:32:53.260Z,0.00
2023-02-02T05:33:53.201Z,0.00
2023-02-02T05:34:53.227Z,0.00
2023-02-02T05:35:53.189Z,0.00
2023-02-02T05:36:53.191Z,0.00
2023-02-02T05:37:53.201Z,0.00
2023-02-02T05:38:53.165Z,0.00
2023-02-02T05:39:53.175Z,0.00
2023-02-02T05:40:53.156Z,0.00
2023-02-02T05:41:53.129Z,0.00
2023-02-02T05:42:53.114Z,0.00
2023-02-02T05:43:53.139Z,0.00
2023-02-02T05:44:53.133Z,0.00
2023-02-02T05:45:53.120Z,0.00
2023-02-02T05:46:53.088Z,0.00
2023-02-02T05:47:54.115Z,0.00
2023-02-02T05:48:53.046Z,0.00
2023-02-02T05:49:53.050Z,0.00
2023-02-02T05:50:53.059Z,0.00
2023-02-02T05:51:53.006Z,0.00
2023-02-02T05:52:53.015Z,0.00
2023-02-02T05:53:52.998Z,0.00
2023-02-02T05:54:52.987Z,0.00
2023-02-02T05:55:52.989Z,0.00
2023-02-02T05:56:52.955Z,0.00
2023-02-02T05:57:52.945Z,0.00
2023-02-02T05:58:52.937Z,0.00
2023-02-02T05:59:52.932Z,0.00
2023-02-02T06:00:54.996Z,0.00
2023-02-02T06:01:52.901Z,0.00
2023-02-02T06:02:52.968Z,0.00
2023-02-02T06:03:52.940Z,0.00
2023-02-02T06:04:52.870Z,0.00
2023-02-02T06:05:52.893Z,0.00
2023-02-02T06:06:52.853Z,0.00
2023-02-02T06:07:52.846Z,0.00
2023-02-02T06:08:52.843Z,0.00
2023-02-02T06:09:52.819Z,0.00
2023-02-02T06:10:52.805Z,0.00
2023-02-02T06:11:52.811Z,0.00
2023-02-02T06:12:52.783Z,0.00
2023-02-02T06:13:52.772Z,0.00
2023-02-02T06:14:52.755Z,0.00
2023-02-02T06:15:52.814Z,0.00
2023-02-02T06:16:52.758Z,0.00
2023-02-02T06:17:52.731Z,0.00
2023-02-02T06:18:52.723Z,0.00
2023-02-02T06:19:52.704Z,0.00
2023-02-02T06:20:52.705Z,0.00
2023-02-02T06:21:52.687Z,0.00
2023-02-02T06:22:52.671Z,0.00
2023-02-02T06:23:52.681Z,0.00
2023-02-02T06:24:52.637Z,0.00
2023-02-02T06:25:52.635Z,0.00
2023-02-02T06:26:52.631Z,0.00
2023-02-02T06:27:52.631Z,0.00
2023-02-02T06:28:52.621Z,0.00
2023-02-02T06:29:52.612Z,0.00
2023-02-02T06:30:52.709Z,0.00
2023-02-02T06:31:52.700Z,0.00
2023-02-02T06:32:52.564Z,0.00
2023-02-02T06:33:52.575Z,0.00
2023-02-02T06:34:52.539Z,0.00
2023-02-02T06:35:52.523Z,0.00
2023-02-02T06:36:52.501Z,0.00
2023-02-02T06:37:52.499Z,0.00
2023-02-02T06:38:53.073Z,0.00
2023-02-02T06:39:52.516Z,0.00
2023-02-02T06:40:52.470Z,0.00
2023-02-02T06:41:52.460Z,0.00
2023-02-02T06:42:53.498Z,0.00
2023-02-02T06:43:52.451Z,0.00
2023-02-02T06:44:52.438Z,0.00
2023-02-02T06:45:52.525Z,0.00
2023-02-02T06:46:52.402Z,0.00
2023-02-02T06:47:52.413Z,0.00
2023-02-02T06:48:52.405Z,4.00
2023-02-02T06:49:52.402Z,4.00
2023-02-02T06:50:52.358Z,4.00
2023-02-02T06:51:52.390Z,4.00
2023-02-02T06:52:52.330Z,0.00
2023-02-02T06:53:52.323Z,4.00
2023-02-02T06:54:52.320Z,4.00
2023-02-02T06:55:52.313Z,4.00
2023-02-02T06:56:52.315Z,4.00
2023-02-02T06:57:52.280Z,4.00
2023-02-02T06:58:52.267Z,4.00
2023-02-02T06:59:52.287Z,4.00
2023-02-02T07:00:52.241Z,8.00
2023-02-02T07:01:52.334Z,4.00
2023-02-02T07:02:52.349Z,8.00
2023-02-02T07:03:52.264Z,8.00
2023-02-02T07:04:52.221Z,12.00
2023-02-02T07:05:52.195Z,12.00
2023-02-02T07:06:52.187Z,8.00
2023-02-02T07:07:52.170Z,16.00
2023-02-02T07:09:01.040Z,16.00
2023-02-02T07:09:57.744Z,12.00
2023-02-02T07:11:14.332Z,16.00
2023-02-02T07:11:53.181Z,12.00
2023-02-02T07:12:52.120Z,16.00
2023-02-02T07:13:52.125Z,12.00
2023-02-02T07:14:52.093Z,20.00
2023-02-02T07:15:52.180Z,16.00
2023-02-02T07:16:52.071Z,16.00
2023-02-02T07:17:52.063Z,20.00
2023-02-02T07:18:52.095Z,20.00
2023-02-02T07:19:52.062Z,24.00
2023-02-02T07:20:52.037Z,28.00
2023-02-02T07:21:52.020Z,24.00
2023-02-02T07:22:52.029Z,24.00
2023-02-02T07:23:52.017Z,28.00
2023-02-02T07:24:51.985Z,28.00
2023-02-02T07:25:51.972Z,40.00
2023-02-02T07:26:52.024Z,40.00
2023-02-02T07:27:51.979Z,44.00
2023-02-02T07:28:51.939Z,48.00
2023-02-02T07:29:51.929Z,48.00
2023-02-02T07:30:52.094Z,60.00
2023-02-02T07:31:51.947Z,68.00
2023-02-02T07:32:51.888Z,64.00
2023-02-02T07:33:51.934Z,64.00
2023-02-02T07:34:51.901Z,64.00
2023-02-02T07:35:51.877Z,64.00
2023-02-02T07:36:51.856Z,84.00
2023-02-02T07:37:51.835Z,120.00
2023-02-02T07:38:51.829Z,124.00
2023-02-02T07:39:51.836Z,104.00
2023-02-02T07:40:51.811Z,100.00
2023-02-02T07:41:51.802Z,80.00
2023-02-02T07:42:51.798Z,104.00
2023-02-02T07:43:51.785Z,124.00
2023-02-02T07:44:51.771Z,124.00
2023-02-02T07:45:51.774Z,172.00
2023-02-02T07:46:51.811Z,180.00
2023-02-02T07:47:51.738Z,172.00
2023-02-02T07:48:51.737Z,152.00
2023-02-02T07:49:51.715Z,172.00
2023-02-02T07:50:51.684Z,172.00
2023-02-02T07:51:51.724Z,172.00
2023-02-02T07:52:51.670Z,196.00
2023-02-02T07:53:51.682Z,196.00
2023-02-02T07:54:55.766Z,192.00
2023-02-02T07:55:52.640Z,196.00
2023-02-02T07:56:51.639Z,236.00
2023-02-02T07:57:51.622Z,224.00
2023-02-02T07:58:51.617Z,228.00
2023-02-02T07:59:51.597Z,256.00
2023-02-02T08:00:51.631Z,248.00
2023-02-02T08:01:51.734Z,288.00
2023-02-02T08:02:51.634Z,304.00
2023-02-02T08:03:51.573Z,376.00
2023-02-02T08:04:51.536Z,244.00
2023-02-02T08:05:51.563Z,284.00
2023-02-02T08:06:51.533Z,420.00
2023-02-02T08:07:51.541Z,400.00
2023-02-02T08:08:51.528Z,432.00
2023-02-02T08:09:51.485Z,452.00
2023-02-02T08:10:51.470Z,268.00
2023-02-02T08:11:51.462Z,272.00
2023-02-02T08:12:51.447Z,284.00
2023-02-02T08:13:51.474Z,296.00
2023-02-02T08:14:51.435Z,324.00
2023-02-02T08:15:51.464Z,240.00
2023-02-02T08:16:51.404Z,200.00
2023-02-02T08:17:51.405Z,236.00
2023-02-02T08:18:51.397Z,264.00
2023-02-02T08:19:51.395Z,236.00
2023-02-02T08:20:51.374Z,216.00
2023-02-02T08:21:51.352Z,332.00
2023-02-02T08:22:51.351Z,324.00
2023-02-02T08:23:51.391Z,308.00
2023-02-02T08:24:51.304Z,340.00
2023-02-02T08:25:51.303Z,416.00
2023-02-02T08:26:51.344Z,348.00
2023-02-02T08:27:51.289Z,344.00
2023-02-02T08:28:51.288Z,444.00
2023-02-02T08:29:51.265Z,372.00
2023-02-02T08:30:51.314Z,376.00
2023-02-02T08:31:51.321Z,368.00
2023-02-02T08:32:51.238Z,592.00
2023-02-02T08:33:51.215Z,716.00
2023-02-02T08:34:51.214Z,668.00
2023-02-02T08:35:51.188Z,584.00
2023-02-02T08:36:51.181Z,436.00
2023-02-02T08:37:51.167Z,460.00
2023-02-02T08:38:51.163Z,428.00
2023-02-02T08:39:51.199Z,508.00
2023-02-02T08:40:51.138Z,556.00
2023-02-02T08:41:51.119Z,592.00
2023-02-02T08:42:51.132Z,696.00
2023-02-02T08:43:51.109Z,568.00
2023-02-02T08:46:01.606Z,340.00
2023-02-02T08:46:02.839Z,392.00
2023-02-02T08:46:52.140Z,276.00
2023-02-02T08:48:05.314Z,216.00
2023-02-02T08:48:52.056Z,208.00
2023-02-02T08:49:51.079Z,192.00
2023-02-02T08:50:51.019Z,216.00
2023-02-02T08:51:51.027Z,256.00
2023-02-02T08:52:50.991Z,272.00
2023-02-02T08:53:51.005Z,292.00
2023-02-02T08:54:50.997Z,252.00
2023-02-02T08:55:50.989Z,240.00
2023-02-02T08:56:50.962Z,232.00
2023-02-02T08:57:50.952Z,244.00
2023-02-02T08:58:50.932Z,276.00
2023-02-02T08:59:50.977Z,312.00
2023-02-02T09:00:50.953Z,448.00
2023-02-02T09:01:50.972Z,396.00
2023-02-02T09:02:50.899Z,376.00
2023-02-02T09:03:50.891Z,316.00
2023-02-02T09:04:50.870Z,296.00
2023-02-02T09:05:50.879Z,284.00
2023-02-02T09:06:50.870Z,316.00
2023-02-02T09:07:50.859Z,568.00
2023-02-02T09:08:50.853Z,740.00
2023-02-02T09:09:50.832Z,864.00
2023-02-02T09:10:50.812Z,820.00
2023-02-02T09:11:50.837Z,644.00
2023-02-02T09:12:50.782Z,528.00
2023-02-02T09:13:50.785Z,392.00
2023-02-02T09:14:51.045Z,292.00
2023-02-02T09:15:50.748Z,272.00
2023-02-02T09:16:50.803Z,264.00
2023-02-02T09:17:50.727Z,292.00
2023-02-02T09:18:50.713Z,328.00
2023-02-02T09:19:50.710Z,396.00
2023-02-02T09:20:50.691Z,392.00
2023-02-02T09:21:50.763Z,396.00
2023-02-02T09:22:50.692Z,372.00
2023-02-02T09:23:50.669Z,412.00
2023-02-02T09:24:50.654Z,476.00
2023-02-02T09:25:50.647Z,404.00
2023-02-02T09:26:50.696Z,328.00
2023-02-02T09:27:50.639Z,444.00
2023-02-02T09:28:50.600Z,784.00
2023-02-02T09:29:50.611Z,640.00
2023-02-02T09:30:50.652Z,564.00
2023-02-02T09:31:50.650Z,480.00
2023-02-02T09:32:50.603Z,412.00
2023-02-02T09:33:50.612Z,544.00
2023-02-02T09:34:50.591Z,1104.00
2023-02-02T09:35:50.533Z,1088.00
2023-02-02T09:36:50.556Z,772.00
2023-02-02T09:37:50.510Z,656.00
2023-02-02T09:38:50.531Z,836.00
2023-02-02T09:39:50.539Z,604.00
2023-02-02T09:40:50.499Z,520.00
2023-02-02T09:41:50.460Z,448.00
2023-02-02T09:42:50.468Z,396.00
2023-02-02T09:43:50.496Z,628.00
2023-02-02T09:44:50.442Z,1020.00
2023-02-02T09:45:50.463Z,1332.00
2023-02-02T09:46:50.425Z,1104.00
2023-02-02T09:47:50.398Z,732.00
2023-02-02T09:48:50.383Z,604.00
2023-02-02T09:49:50.382Z,564.00
2023-02-02T09:50:50.380Z,712.00
2023-02-02T09:51:50.353Z,804.00
2023-02-02T09:52:50.338Z,668.00
2023-02-02T09:53:55.604Z,520.00
2023-02-02T09:54:51.350Z,708.00
2023-02-02T09:55:50.322Z,788.00
2023-02-02T09:56:50.289Z,820.00
2023-02-02T09:57:50.299Z,796.00
2023-02-02T09:58:50.278Z,680.00
2023-02-02T09:59:50.304Z,584.00
2023-02-02T10:00:50.276Z,524.00
2023-02-02T10:01:50.251Z,564.00
2023-02-02T10:02:50.240Z,832.00
2023-02-02T10:03:50.285Z,1036.00
2023-02-02T10:04:50.206Z,824.00
2023-02-02T10:05:50.231Z,776.00
2023-02-02T10:06:50.224Z,644.00
2023-02-02T10:07:50.197Z,560.00
2023-02-02T10:08:50.167Z,588.00
2023-02-02T10:09:50.164Z,720.00
2023-02-02T10:10:50.151Z,864.00
2023-02-02T10:11:50.168Z,948.00
2023-02-02T10:12:50.124Z,1092.00
2023-02-02T10:13:50.127Z,1084.00
2023-02-02T10:14:50.201Z,732.00
2023-02-02T10:15:50.164Z,760.00
2023-02-02T10:16:50.109Z,708.00
2023-02-02T10:17:50.093Z,764.00
2023-02-02T10:18:50.060Z,996.00
2023-02-02T10:19:50.068Z,1376.00
2023-02-02T10:20:50.043Z,1364.00
2023-02-02T10:21:50.065Z,1112.00
2023-02-02T10:22:50.016Z,896.00
2023-02-02T10:23:50.042Z,976.00
2023-02-02T10:24:50.000Z,1048.00
2023-02-02T10:25:50.013Z,800.00
2023-02-02T10:26:50.069Z,796.00
2023-02-02T10:27:49.993Z,744.00
2023-02-02T10:28:49.950Z,756.00
2023-02-02T10:29:49.982Z,812.00
2023-02-02T10:30:50.084Z,900.00
2023-02-02T10:31:50.099Z,980.00
2023-02-02T10:32:49.931Z,884.00
2023-02-02T10:33:49.915Z,784.00
2023-02-02T10:34:51.230Z,728.00
2023-02-02T10:35:49.904Z,644.00
2023-02-02T10:36:49.863Z,592.00
2023-02-02T10:37:50.895Z,588.00
2023-02-02T10:38:49.852Z,632.00
2023-02-02T10:39:49.899Z,676.00
2023-02-02T10:40:49.828Z,720.00
2023-02-02T10:41:49.844Z,768.00
2023-02-02T10:42:49.804Z,800.00
2023-02-02T10:43:49.823Z,748.00
2023-02-02T10:44:49.811Z,792.00
2023-02-02T10:45:49.806Z,632.00
2023-02-02T10:46:49.756Z,652.00
2023-02-02T10:47:49.772Z,628.00
2023-02-02T10:48:49.821Z,620.00
2023-02-02T10:49:53.788Z,716.00
2023-02-02T10:50:50.750Z,788.00
2023-02-02T10:51:49.709Z,756.00
2023-02-02T10:52:49.720Z,748.00
2023-02-02T10:53:49.705Z,720.00
2023-02-02T10:54:57.261Z,652.00
2023-02-02T10:55:50.653Z,580.00
2023-02-02T10:56:49.659Z,556.00
2023-02-02T10:57:49.645Z,496.00
2023-02-02T10:58:49.641Z,516.00
2023-02-02T10:59:49.615Z,552.00
2023-02-02T11:00:49.625Z,552.00
2023-02-02T11:01:49.628Z,580.00
2023-02-02T11:02:49.668Z,644.00
2023-02-02T11:03:49.595Z,716.00
2023-02-02T11:04:49.576Z,848.00
2023-02-02T11:05:49.550Z,828.00
2023-02-02T11:06:49.561Z,832.00
2023-02-02T11:07:49.525Z,772.00
2023-02-02T11:08:49.520Z,836.00
2023-02-02T11:09:49.504Z,872.00
2023-02-02T11:10:49.536Z,828.00
2023-02-02T11:11:49.490Z,800.00
2023-02-02T11:12:49.494Z,636.00
2023-02-02T11:13:49.466Z,624.00
2023-02-02T11:14:49.460Z,596.00
2023-02-02T11:15:49.472Z,608.00
2023-02-02T11:16:49.470Z,628.00
2023-02-02T11:17:49.417Z,748.00
2023-02-02T11:18:49.446Z,764.00
2023-02-02T11:19:49.416Z,772.00
2023-02-02T11:20:49.400Z,776.00
2023-02-02T11:21:49.419Z,700.00
2023-02-02T11:22:49.378Z,884.00
2023-02-02T11:23:49.366Z,868.00
2023-02-02T11:24:49.379Z,832.00
2023-02-02T11:25:49.327Z,732.00
2023-02-02T11:26:49.442Z,716.00
2023-02-02T11:27:49.335Z,732.00
2023-02-02T11:28:49.324Z,816.00
2023-02-02T11:29:49.307Z,860.00
2023-02-02T11:30:49.433Z,812.00
2023-02-02T11:31:49.366Z,908.00
2023-02-02T11:32:49.475Z,892.00
2023-02-02T11:33:49.253Z,900.00
2023-02-02T11:34:49.238Z,888.00
2023-02-02T11:35:49.290Z,888.00
2023-02-02T11:36:49.210Z,860.00
2023-02-02T11:37:50.120Z,900.00
2023-02-02T11:38:49.198Z,828.00
2023-02-02T11:39:53.926Z,892.00
2023-02-02T11:40:49.171Z,864.00
2023-02-02T11:41:49.200Z,784.00
2023-02-02T11:42:49.146Z,780.00
2023-02-02T11:43:52.121Z,728.00
2023-02-02T11:44:49.145Z,732.00
2023-02-02T11:45:49.119Z,676.00
2023-02-02T11:46:55.682Z,588.00
2023-02-02T11:47:49.105Z,604.00
2023-02-02T11:48:49.102Z,644.00
2023-02-02T11:49:49.727Z,636.00
2023-02-02T11:50:49.178Z,624.00
2023-02-02T11:51:49.102Z,668.00
2023-02-02T11:52:49.058Z,728.00
2023-02-02T11:53:49.067Z,696.00
2023-02-02T11:54:49.029Z,712.00
2023-02-02T11:55:49.003Z,736.00
2023-02-02T11:56:49.007Z,736.00
2023-02-02T11:57:48.989Z,728.00
2023-02-02T11:58:49.185Z,744.00
2023-02-02T11:59:51.642Z,872.00
2023-02-02T12:00:48.960Z,736.00
2023-02-02T12:01:48.958Z,720.00
2023-02-02T12:02:48.967Z,712.00
2023-02-02T12:03:48.971Z,712.00
2023-02-02T12:04:48.912Z,708.00
2023-02-02T12:05:48.902Z,744.00
2023-02-02T12:06:48.890Z,780.00
2023-02-02T12:07:48.897Z,736.00
2023-02-02T12:08:48.877Z,612.00
2023-02-02T12:09:48.887Z,660.00
2023-02-02T12:10:48.873Z,656.00
2023-02-02T12:11:48.829Z,648.00
2023-02-02T12:12:48.831Z,676.00
2023-02-02T12:13:48.825Z,628.00
2023-02-02T12:14:48.835Z,600.00
2023-02-02T12:15:48.903Z,620.00
2023-02-02T12:16:48.782Z,624.00
2023-02-02T12:17:48.778Z,724.00
2023-02-02T12:18:48.768Z,772.00
2023-02-02T12:19:48.773Z,720.00
2023-02-02T12:20:48.732Z,648.00
2023-02-02T12:21:48.729Z,648.00
2023-02-02T12:22:48.714Z,632.00
2023-02-02T12:23:48.721Z,672.00
2023-02-02T12:24:48.691Z,672.00
2023-02-02T12:25:48.696Z,692.00
2023-02-02T12:26:48.692Z,752.00
2023-02-02T12:27:48.655Z,704.00
2023-02-02T12:28:48.647Z,680.00
2023-02-02T12:29:48.637Z,696.00
2023-02-02T12:30:48.684Z,756.00
2023-02-02T12:31:48.722Z,752.00
2023-02-02T12:32:48.601Z,684.00
2023-02-02T12:33:48.585Z,676.00
2023-02-02T12:34:48.580Z,704.00
2023-02-02T12:35:48.603Z,776.00
2023-02-02T12:36:48.570Z,740.00
2023-02-02T12:37:48.535Z,832.00
2023-02-02T12:38:48.537Z,788.00
2023-02-02T12:39:48.555Z,708.00
2023-02-02T12:40:48.514Z,708.00
2023-02-02T12:41:48.520Z,728.00
2023-02-02T12:42:48.509Z,692.00
2023-02-02T12:43:48.473Z,656.00
2023-02-02T12:44:48.481Z,696.00
2023-02-02T12:45:48.474Z,688.00
2023-02-02T12:46:48.472Z,640.00
2023-02-02T12:47:48.446Z,612.00
2023-02-02T12:48:48.457Z,588.00
2023-02-02T12:49:48.415Z,580.00
2023-02-02T12:50:48.402Z,608.00
2023-02-02T12:51:48.397Z,588.00
2023-02-02T12:52:48.391Z,612.00
2023-02-02T12:53:48.394Z,668.00
2023-02-02T12:54:50.186Z,680.00
2023-02-02T12:55:49.360Z,816.00