createdAt,value
2023-04-03T00:00:38.241Z,5.20
2023-04-03T00:03:24.960Z,5.20
2023-04-03T00:06:12.823Z,5.10
2023-04-03T00:08:59.331Z,5.00
2023-04-03T00:11:48.109Z,4.90
2023-04-03T00:14:34.562Z,5.00
2023-04-03T00:17:21.142Z,4.90
2023-04-03T00:20:08.650Z,4.90
2023-04-03T00:22:55.462Z,4.90
2023-04-03T00:25:42.331Z,4.90
2023-04-03T00:28:30.359Z,4.80
2023-04-03T00:31:17.704Z,4.90
2023-04-03T00:34:04.442Z,4.80
2023-04-03T00:36:50.885Z,4.70
2023-04-03T00:39:37.844Z,4.70
2023-04-03T00:42:24.442Z,4.70
2023-04-03T00:45:33.972Z,4.70
2023-04-03T00:48:23.855Z,4.50
2023-04-03T00:51:15.596Z,4.60
2023-04-03T00:54:06.932Z,4.50
2023-04-03T00:56:55.390Z,4.50
2023-04-03T00:59:45.701Z,4.40
2023-04-03T01:02:33.911Z,4.40
2023-04-03T01:05:22.375Z,4.40
2023-04-03T01:08:08.893Z,4.40
2023-04-03T01:10:56.171Z,4.40
2023-04-03T01:13:42.548Z,4.40
2023-04-03T01:16:31.294Z,5.00
2023-04-03T01:19:20.551Z,4.20
2023-04-03T01:22:21.807Z,4.10
2023-04-03T01:25:08.046Z,4.20
2023-04-03T01:27:54.600Z,4.00
2023-04-03T01:30:47.551Z,4.10
2023-04-03T01:33:36.049Z,4.10
2023-04-03T01:36:25.207Z,4.10
2023-04-03T01:39:12.028Z,4.00
2023-04-03T01:42:00.222Z,4.00
2023-04-03T01:44:47.192Z,4.00
2023-04-03T01:47:33.597Z,3.60
2023-04-03T01:50:21.764Z,3.90
2023-04-03T01:53:08.195Z,3.90
2023-04-03T01:55:54.583Z,3.80
2023-04-03T01:58:41.050Z,3.80
2023-04-03T02:01:27.853Z,3.70
2023-04-03T02:04:15.054Z,3.80
2023-04-03T02:07:02.680Z,3.60
2023-04-03T02:09:49.428Z,3.50
2023-04-03T02:12:35.986Z,3.50
2023-04-03T02:15:22.479Z,3.40
2023-04-03T02:18:09.265Z,3.50
2023-04-03T02:20:55.676Z,3.30
2023-04-03T02:23:43.355Z,3.40
2023-04-03T02:26:29.728Z,3.30
2023-04-03T02:29:16.511Z,3.30
2023-04-03T02:32:02.850Z,3.30
2023-04-03T02:34:49.489Z,3.30
2023-04-03T02:37:36.638Z,3.20
2023-04-03T02:40:24.649Z,3.20
2023-04-03T02:43:11.167Z,3.10
2023-04-03T02:45:57.747Z,3.10
2023-04-03T02:48:44.124Z,3.10
2023-04-03T02:51:30.461Z,3.10
2023-04-03T02:54:16.906Z,3.10
2023-04-03T02:57:04.820Z,3.10
2023-04-03T02:59:51.380Z,3.00
2023-04-03T03:02:37.921Z,3.10
2023-04-03T03:05:24.321Z,3.00
2023-04-03T03:08:10.792Z,3.00
2023-04-03T03:10:57.201Z,3.00
2023-04-03T03:13:44.946Z,2.90
2023-04-03T03:16:31.681Z,2.80
2023-04-03T03:19:18.642Z,2.90
2023-04-03T03:22:04.960Z,3.00
2023-04-03T03:24:51.288Z,2.90
2023-04-03T03:27:37.789Z,2.80
2023-04-03T03:30:25.492Z,2.80
2023-04-03T03:33:11.980Z,2.80
2023-04-03T03:35:58.670Z,2.80
2023-04-03T03:38:45.505Z,2.80
2023-04-03T03:41:32.049Z,2.80
2023-04-03T03:44:18.478Z,2.80
2023-04-03T03:47:07.114Z,2.80
2023-04-03T03:49:53.493Z,2.80
2023-04-03T03:52:39.889Z,2.70
2023-04-03T03:55:27.058Z,2.70
2023-04-03T03:58:13.363Z,2.80
2023-04-03T04:01:03.086Z,2.70
2023-04-03T04:03:51.605Z,2.70
2023-04-03T04:06:38.521Z,2.70
2023-04-03T04:09:24.928Z,2.70
2023-04-03T04:12:11.400Z,2.60
2023-04-03T04:14:57.799Z,2.60
2023-04-03T04:17:44.170Z,2.40
2023-04-03T04:20:31.913Z,2.50
2023-04-03T04:23:19.334Z,2.50
2023-04-03T04:26:05.985Z,2.40
2023-04-03T04:28:52.687Z,2.40
2023-04-03T04:31:39.237Z,2.40
2023-04-03T04:34:25.767Z,2.40
2023-04-03T04:37:13.399Z,2.40
2023-04-03T04:39:59.921Z,2.30
2023-04-03T04:42:46.229Z,2.30
2023-04-03T04:45:32.809Z,2.40
2023-04-03T04:48:19.307Z,2.20
2023-04-03T04:51:06.441Z,2.20
2023-04-03T04:53:56.163Z,2.30
2023-04-03T04:56:42.673Z,2.30
2023-04-03T04:59:29.100Z,2.30
2023-04-03T05:02:16.222Z,2.30
2023-04-03T05:05:05.035Z,2.30
2023-04-03T05:07:52.350Z,2.30
2023-04-03T05:10:41.756Z,2.30
2023-04-03T05:13:28.478Z,2.30
2023-04-03T05:16:15.062Z,2.20
2023-04-03T05:19:01.898Z,2.20
2023-04-03T05:21:48.334Z,2.30
2023-04-03T05:24:34.805Z,2.20
2023-04-03T05:27:24.509Z,2.20
2023-04-03T05:30:11.763Z,2.20
2023-04-03T05:32:58.382Z,2.10
2023-04-03T05:35:45.191Z,2.20
2023-04-03T05:38:31.802Z,2.20
2023-04-03T05:41:18.337Z,2.20
2023-04-03T05:44:06.756Z,2.20
2023-04-03T05:46:53.208Z,2.20
2023-04-03T05:49:41.750Z,2.20
2023-04-03T05:52:31.633Z,2.10
2023-04-03T05:55:18.388Z,2.30
2023-04-03T05:58:04.756Z,2.20
2023-04-03T06:00:52.538Z,2.30
2023-04-03T06:03:41.105Z,2.30
2023-04-03T06:06:27.983Z,2.30
2023-04-03T06:09:14.611Z,2.40
2023-04-03T06:12:01.721Z,2.40
2023-04-03T06:14:48.828Z,2.50
2023-04-03T06:17:37.309Z,2.50
2023-04-03T06:20:24.198Z,2.50
2023-04-03T06:23:11.480Z,2.50
2023-04-03T06:25:57.928Z,2.50
2023-04-03T06:28:44.338Z,2.60
2023-04-03T06:31:31.098Z,2.70
2023-04-03T06:34:19.557Z,2.70
2023-04-03T06:37:05.998Z,2.80
2023-04-03T06:39:52.422Z,2.70
2023-04-03T06:42:38.911Z,2.70
2023-04-03T06:45:26.581Z,2.80
2023-04-03T06:48:13.267Z,2.90
2023-04-03T06:51:01.565Z,2.90
2023-04-03T06:53:48.213Z,2.90
2023-04-03T06:56:35.249Z,3.00
2023-04-03T06:59:21.961Z,3.00
2023-04-03T07:02:08.622Z,3.10
2023-04-03T07:04:55.199Z,3.30
2023-04-03T07:07:43.507Z,3.30
2023-04-03T07:10:30.135Z,3.30
2023-04-03T07:13:16.733Z,3.40
2023-04-03T07:16:04.909Z,3.50
2023-04-03T07:18:51.957Z,3.60
2023-04-03T07:21:38.366Z,3.70
2023-04-03T07:24:27.262Z,3.80
2023-04-03T07:27:14.759Z,3.80
2023-04-03T07:30:01.591Z,4.00
2023-04-03T07:32:48.216Z,4.00
2023-04-03T07:35:34.629Z,4.10
2023-04-03T07:38:21.148Z,4.10
2023-04-03T07:41:08.849Z,4.30
2023-04-03T07:43:55.895Z,4.40
2023-04-03T07:46:43.463Z,4.40
2023-04-03T07:49:30.110Z,4.50
2023-04-03T07:52:16.781Z,4.60
2023-04-03T07:55:03.566Z,4.60
2023-04-03T07:57:51.769Z,4.70
2023-04-03T08:00:38.777Z,4.80
2023-04-03T08:03:25.529Z,4.90
2023-04-03T08:06:16.158Z,4.90
2023-04-03T08:09:04.994Z,5.10
2023-04-03T08:11:54.167Z,5.10
2023-04-03T08:14:42.428Z,5.20
2023-04-03T08:17:28.976Z,5.20
2023-04-03T08:20:15.877Z,5.30
2023-04-03T08:23:02.402Z,5.40
2023-04-03T08:25:49.100Z,5.40
2023-04-03T08:28:35.765Z,5.40
2023-04-03T08:31:24.130Z,5.60
2023-04-03T08:34:11.148Z,5.70
2023-04-03T08:36:58.183Z,5.70
2023-04-03T08:39:44.823Z,5.90
2023-04-03T08:42:43.939Z,6.00
2023-04-03T08:45:43.133Z,6.10
2023-04-03T08:48:35.190Z,6.20
2023-04-03T08:51:24.375Z,6.20
2023-04-03T08:54:25.008Z,6.30
2023-04-03T08:57:13.330Z,6.30
2023-04-03T09:00:04.834Z,6.50
2023-04-03T09:02:53.664Z,6.50
2023-04-03T09:05:47.361Z,6.60
2023-04-03T09:08:38.953Z,6.80
2023-04-03T09:11:29.411Z,6.90
2023-04-03T09:14:24.857Z,6.90
2023-04-03T09:17:17.864Z,7.10
2023-04-03T09:20:17.187Z,7.20
2023-04-03T09:23:14.224Z,7.30
2023-04-03T09:26:06.105Z,7.40
2023-04-03T09:28:53.006Z,7.60
2023-04-03T09:31:42.526Z,7.60
2023-04-03T09:34:32.310Z,7.70
2023-04-03T09:37:41.594Z,7.50
2023-04-03T09:40:39.768Z,7.50
2023-04-03T09:43:32.468Z,8.00
2023-04-03T09:46:27.565Z,8.10
2023-04-03T09:49:14.607Z,8.20
2023-04-03T09:52:20.465Z,8.40
2023-04-03T09:55:10.027Z,8.50
2023-04-03T09:58:00.628Z,8.70
2023-04-03T10:00:56.921Z,8.70
2023-04-03T10:03:47.659Z,8.90
2023-04-03T10:06:37.461Z,9.10
2023-04-03T10:09:26.657Z,9.40
2023-04-03T10:12:15.674Z,9.50
2023-04-03T10:15:04.104Z,9.80
2023-04-03T10:17:57.513Z,9.90
2023-04-03T10:20:50.489Z,9.70
2023-04-03T10:23:46.787Z,9.60
2023-04-03T10:26:41.924Z,9.80
2023-04-03T10:29:41.124Z,9.20
2023-04-03T10:32:51.140Z,8.70
2023-04-03T10:35:47.266Z,8.50
2023-04-03T10:38:43.188Z,8.50
2023-04-03T10:41:42.039Z,8.30
2023-04-03T10:44:38.868Z,8.20
2023-04-03T10:47:33.781Z,8.00
2023-04-03T10:50:33.813Z,7.80
2023-04-03T10:53:27.843Z,7.80
2023-04-03T10:56:19.786Z,7.80
2023-04-03T10:59:20.548Z,8.50
2023-04-03T11:02:16.403Z,8.90
2023-04-03T11:05:06.131Z,9.50
2023-04-03T11:07:56.241Z,9.80
2023-04-03T11:10:46.446Z,9.80
2023-04-03T11:13:36.638Z,9.50
2023-04-03T11:16:28.264Z,9.40
2023-04-03T11:19:22.671Z,9.40
2023-04-03T11:22:17.654Z,9.10
2023-04-03T11:25:12.660Z,9.60
2023-04-03T11:28:02.680Z,10.00
2023-04-03T11:30:53.861Z,9.70
2023-04-03T11:33:52.050Z,9.40
2023-04-03T11:36:44.819Z,9.30
2023-04-03T11:39:34.852Z,9.60
2023-04-03T11:42:33.320Z,10.40
2023-04-03T11:45:33.714Z,10.90
2023-04-03T11:48:54.210Z,10.70
2023-04-03T11:51:45.334Z,10.40
2023-04-03T11:54:50.095Z,10.40
2023-04-03T11:58:03.108Z,10.10
2023-04-03T12:01:02.375Z,9.70
2023-04-03T12:04:07.927Z,9.50
2023-04-03T12:07:18.348Z,9.50
2023-04-03T12:10:31.179Z,9.30
2023-04-03T12:13:21.268Z,9.10
2023-04-03T12:16:09.433Z,9.00
2023-04-03T12:19:04.895Z,9.60
2023-04-03T12:22:10.559Z,10.20
2023-04-03T12:24:57.282Z,10.50
2023-04-03T12:27:44.874Z,10.70
2023-04-03T12:30:33.526Z,11.00
2023-04-03T12:33:34.730Z,11.20
2023-04-03T12:36:32.880Z,11.00
2023-04-03T12:39:42.393Z,10.90
2023-04-03T12:42:56.681Z,11.30
2023-04-03T12:45:48.621Z,11.50
2023-04-03T12:48:40.589Z,11.80
2023-04-03T12:51:36.098Z,12.00
2023-04-03T12:54:27.958Z,12.40
2023-04-03T12:57:18.695Z,12.40
2023-04-03T13:00:21.735Z,12.40
2023-04-03T13:03:24.739Z,12.20
2023-04-03T13:06:19.912Z,12.40
2023-04-03T13:09:08.873Z,12.40
2023-04-03T13:12:00.138Z,12.80
2023-04-03T13:14:55.190Z,13.10
2023-04-03T13:17:44.523Z,13.30
2023-04-03T13:20:37.519Z,12.80
2023-04-03T13:23:24.789Z,12.30
2023-04-03T13:26:11.394Z,12.60
2023-04-03T13:29:01.459Z,12.70
2023-04-03T13:31:48.049Z,12.80
2023-04-03T13:34:39.631Z,12.60
2023-04-03T13:37:30.485Z,12.30
2023-04-03T13:40:17.001Z,11.70
2023-04-03T13:43:08.016Z,10.70
2023-04-03T13:46:06.638Z,10.90
2023-04-03T13:48:55.270Z,11.30
2023-04-03T13:51:41.923Z,11.70
2023-04-03T13:54:34.016Z,12.20
2023-04-03T13:57:21.045Z,12.30
2023-04-03T14:00:31.019Z,12.60
2023-04-03T14:03:22.701Z,12.80
2023-04-03T14:06:12.041Z,12.90
2023-04-03T14:08:58.870Z,12.90
2023-04-03T14:11:47.352Z,12.90
2023-04-03T14:14:35.931Z,13.00
2023-04-03T14:17:25.718Z,13.10
2023-04-03T14:20:17.868Z,13.30
2023-04-03T14:23:04.713Z,13.30
2023-04-03T14:25:51.464Z,12.80
2023-04-03T14:28:42.255Z,13.40
2023-04-03T14:31:30.784Z,13.20
2023-04-03T14:34:17.955Z,13.30
2023-04-03T14:37:04.671Z,13.60
2023-04-03T14:39:52.360Z,13.60
2023-04-03T14:42:39.577Z,13.80
2023-04-03T14:45:27.549Z,13.60
2023-04-03T14:48:20.121Z,13.50
2023-04-03T14:51:07.019Z,13.60
2023-04-03T14:53:54.602Z,13.20
2023-04-03T14:56:41.467Z,13.40
2023-04-03T14:59:29.705Z,13.00
2023-04-03T15:02:28.781Z,12.90
2023-04-03T15:05:16.665Z,12.90
2023-04-03T15:08:03.611Z,12.30
2023-04-03T15:10:50.907Z,12.10
2023-04-03T15:13:38.257Z,11.90
2023-04-03T15:16:25.404Z,11.40
2023-04-03T15:19:14.104Z,11.30
2023-04-03T15:22:01.054Z,11.70
2023-04-03T15:24:48.514Z,12.50
2023-04-03T15:27:35.522Z,12.70
2023-04-03T15:30:22.588Z,12.90
2023-04-03T15:33:09.501Z,13.00
2023-04-03T15:36:06.769Z,13.10
2023-04-03T15:38:54.423Z,12.80
2023-04-03T15:41:41.140Z,12.30
2023-04-03T15:44:27.715Z,12.00
2023-04-03T15:47:14.633Z,11.50
2023-04-03T15:50:01.769Z,11.60
2023-04-03T15:52:52.419Z,11.80
2023-04-03T15:55:40.220Z,12.40
2023-04-03T15:58:26.812Z,12.60
2023-04-03T16:01:13.713Z,12.80
2023-04-03T16:04:00.438Z,12.00
2023-04-03T16:06:47.025Z,11.60
2023-04-03T16:09:36.647Z,11.30
2023-04-03T16:12:23.626Z,11.60
2023-04-03T16:15:10.817Z,12.00
2023-04-03T16:17:57.591Z,12.30
2023-04-03T16:20:45.680Z,12.70
2023-04-03T16:23:32.289Z,12.90
2023-04-03T16:26:20.098Z,12.90
2023-04-03T16:29:06.886Z,12.90
2023-04-03T16:31:53.411Z,12.90
2023-04-03T16:34:41.592Z,12.60
2023-04-03T16:37:30.532Z,12.30
2023-04-03T16:40:18.725Z,12.00
2023-04-03T16:43:06.406Z,11.50
2023-04-03T16:45:53.071Z,11.30
2023-04-03T16:48:39.626Z,11.30
2023-04-03T16:51:26.361Z,11.50
2023-04-03T16:54:14.520Z,12.00
2023-04-03T16:57:01.197Z,12.10
2023-04-03T16:59:48.965Z,12.40
2023-04-03T17:02:35.586Z,12.50
2023-04-03T17:05:22.235Z,12.70
2023-04-03T17:08:08.953Z,12.80
2023-04-03T17:10:56.089Z,12.60
2023-04-03T17:13:43.116Z,12.60
2023-04-03T17:16:32.466Z,12.80
2023-04-03T17:19:18.931Z,12.70
2023-04-03T17:22:05.704Z,12.50
2023-04-03T17:24:51.957Z,12.30
2023-04-03T17:27:38.343Z,12.10
2023-04-03T17:30:24.853Z,11.60
2023-04-03T17:33:12.881Z,11.10
2023-04-03T17:36:01.433Z,11.00
2023-04-03T17:38:48.801Z,10.90
2023-04-03T17:41:35.430Z,10.50
2023-04-03T17:44:22.131Z,10.40
2023-04-03T17:47:08.848Z,10.30
2023-04-03T17:49:57.090Z,10.20
2023-04-03T17:52:43.698Z,10.20
2023-04-03T17:55:30.200Z,9.90
2023-04-03T17:58:17.606Z,9.80
2023-04-03T18:01:10.781Z,9.80
2023-04-03T18:03:58.982Z,9.60
2023-04-03T18:06:49.466Z,9.40
2023-04-03T18:09:36.520Z,9.50
2023-04-03T18:12:23.222Z,9.50
2023-04-03T18:15:10.617Z,9.40
2023-04-03T18:17:58.093Z,9.30
2023-04-03T18:20:45.059Z,9.20
2023-04-03T18:23:34.854Z,9.10
2023-04-03T18:26:23.120Z,9.10
2023-04-03T18:29:11.549Z,9.00
2023-04-03T18:31:59.286Z,9.00
2023-04-03T18:34:45.963Z,9.00
2023-04-03T18:37:32.520Z,8.90
2023-04-03T18:40:21.219Z,8.80
2023-04-03T18:43:07.786Z,8.70
2023-04-03T18:45:54.618Z,8.70
2023-04-03T18:48:41.714Z,8.60
2023-04-03T18:51:28.362Z,8.60
2023-04-03T18:54:15.137Z,8.50
2023-04-03T18:57:03.039Z,8.50
2023-04-03T18:59:49.925Z,8.40
2023-04-03T19:02:37.177Z,8.40
2023-04-03T19:05:23.956Z,8.30
2023-04-03T19:08:10.910Z,8.30
2023-04-03T19:10:57.656Z,8.30
2023-04-03T19:13:51.803Z,8.20
2023-04-03T19:16:50.835Z,8.20
2023-04-03T19:19:37.453Z,8.10
2023-04-03T19:22:24.035Z,8.00
2023-04-03T19:25:12.269Z,7.90
2023-04-03T19:27:59.680Z,7.90
2023-04-03T19:30:48.344Z,7.80
2023-04-03T19:33:35.977Z,7.80
2023-04-03T19:36:22.546Z,7.80
2023-04-03T19:39:09.223Z,7.70
2023-04-03T19:41:55.489Z,7.60
2023-04-03T19:44:43.128Z,7.60
2023-04-03T19:47:31.385Z,7.60
2023-04-03T19:50:18.086Z,7.50
2023-04-03T19:53:04.859Z,7.50
2023-04-03T19:55:51.395Z,7.50
2023-04-03T19:58:39.235Z,7.40
2023-04-03T20:01:27.779Z,7.40
2023-04-03T20:04:16.247Z,7.30
2023-04-03T20:07:03.048Z,5.70
2023-04-03T20:09:49.531Z,7.20
2023-04-03T20:12:38.140Z,7.20
2023-04-03T20:15:26.247Z,7.20
2023-04-03T20:18:18.094Z,7.10
2023-04-03T20:21:07.288Z,7.10
2023-04-03T20:23:53.927Z,7.00
2023-04-03T20:26:46.374Z,6.90
2023-04-03T20:29:33.184Z,6.90
2023-04-03T20:32:19.924Z,6.80
2023-04-03T20:35:07.958Z,6.80
2023-04-03T20:37:55.946Z,6.80
2023-04-03T20:40:42.767Z,6.70
2023-04-03T20:43:29.405Z,6.60
2023-04-03T20:46:19.532Z,6.60
2023-04-03T20:49:06.269Z,6.60
2023-04-03T20:51:53.520Z,6.50
2023-04-03T20:54:41.565Z,6.50
2023-04-03T20:57:28.199Z,6.40
2023-04-03T21:00:17.247Z,6.50
2023-04-03T21:03:06.001Z,6.50
2023-04-03T21:05:59.751Z,6.50
2023-04-03T21:09:23.991Z,6.40
2023-04-03T21:12:47.751Z,6.40
2023-04-03T21:15:51.920Z,6.20
2023-04-03T21:18:52.416Z,6.30
2023-04-03T21:21:39.646Z,6.20
2023-04-03T21:24:26.388Z,6.10
2023-04-03T21:27:12.845Z,6.10
2023-04-03T21:29:59.193Z,6.10
2023-04-03T21:32:45.675Z,6.00
2023-04-03T21:35:33.621Z,5.90
2023-04-03T21:38:19.838Z,6.00
2023-04-03T21:41:06.442Z,5.90
2023-04-03T21:43:53.050Z,5.90
2023-04-03T21:46:39.484Z,5.90
2023-04-03T21:49:27.146Z,5.80
2023-04-03T21:52:15.823Z,5.80
2023-04-03T21:55:02.903Z,5.70
2023-04-03T21:57:53.553Z,5.70
2023-04-03T22:00:40.429Z,5.60
2023-04-03T22:03:27.418Z,5.60
2023-04-03T22:06:15.930Z,5.60
2023-04-03T22:09:04.066Z,5.50
2023-04-03T22:11:51.632Z,5.40
2023-04-03T22:14:39.595Z,5.40
2023-04-03T22:17:26.579Z,5.40
2023-04-03T22:20:13.318Z,5.50
2023-04-03T22:22:59.996Z,5.30
2023-04-03T22:25:58.491Z,5.30
2023-04-03T22:28:47.198Z,5.30
2023-04-03T22:31:34.665Z,5.30
2023-04-03T22:34:22.798Z,5.30
2023-04-03T22:37:09.258Z,5.20
2023-04-03T22:39:55.588Z,5.20
2023-04-03T22:42:43.330Z,5.10
2023-04-03T22:45:29.799Z,5.10
2023-04-03T22:48:16.429Z,5.10
2023-04-03T22:51:07.314Z,5.00
2023-04-03T22:53:54.035Z,5.00
2023-04-03T22:56:40.428Z,5.00
2023-04-03T22:59:28.244Z,5.00
2023-04-03T23:02:15.134Z,4.90
2023-04-03T23:05:01.711Z,4.90
2023-04-03T23:07:48.195Z,4.80
2023-04-03T23:10:34.458Z,4.70
2023-04-03T23:13:20.957Z,4.80
2023-04-03T23:16:09.067Z,4.70
2023-04-03T23:18:55.871Z,4.60
2023-04-03T23:21:42.293Z,4.60
2023-04-03T23:24:29.171Z,4.60
2023-04-03T23:27:16.457Z,4.50
2023-04-03T23:30:03.191Z,4.40
2023-04-03T23:32:51.082Z,4.40
2023-04-03T23:35:43.546Z,4.30
2023-04-03T23:38:30.203Z,4.30
2023-04-03T23:41:16.722Z,4.30
2023-04-03T23:44:03.604Z,4.20
2023-04-03T23:46:50.110Z,4.20
2023-04-03T23:49:38.369Z,4.20
2023-04-03T23:52:24.764Z,4.20
2023-04-03T23:55:11.349Z,4.20
2023-04-03T23:57:57.707Z,4.00
