createdAt,value
2022-09-20T00:02:23.498Z,99.9
2022-09-20T00:07:25.677Z,99.9
2022-09-20T00:12:27.677Z,99.9
2022-09-20T00:17:29.945Z,99.9
2022-09-20T00:22:31.941Z,99.9
2022-09-20T00:27:34.093Z,99.9
2022-09-20T00:32:36.286Z,99.9
2022-09-20T00:37:38.323Z,99.9
2022-09-20T00:42:40.338Z,99.9
2022-09-20T00:47:43.077Z,99.9
2022-09-20T00:52:45.162Z,99.9
2022-09-20T00:57:47.207Z,99.9
2022-09-20T01:02:50.293Z,99.9
2022-09-20T01:07:52.467Z,99.9
2022-09-20T01:12:54.651Z,99.9
2022-09-20T01:17:57.105Z,99.9
2022-09-20T01:22:59.180Z,99.9
2022-09-20T01:28:01.410Z,99.9
2022-09-20T01:33:03.636Z,99.9
2022-09-20T01:38:05.946Z,99.9
2022-09-20T01:43:08.278Z,99.9
2022-09-20T01:48:10.608Z,99.9
2022-09-20T01:53:13.365Z,99.9
2022-09-20T01:58:15.480Z,99.9
2022-09-20T02:03:17.657Z,99.9
2022-09-20T02:08:19.818Z,99.9
2022-09-20T02:13:21.898Z,99.9
2022-09-20T02:18:24.508Z,99.9
2022-09-20T02:23:26.488Z,99.9
2022-09-20T02:28:28.596Z,99.9
2022-09-20T02:33:31.574Z,99.9
2022-09-20T02:38:33.628Z,99.9
2022-09-20T02:43:35.956Z,99.9
2022-09-20T02:48:38.541Z,99.9
2022-09-20T02:53:40.831Z,99.9
2022-09-20T02:58:42.982Z,99.9
2022-09-20T03:03:45.492Z,99.9
2022-09-20T03:08:47.727Z,99.9
2022-09-20T03:13:49.967Z,99.9
2022-09-20T03:18:52.118Z,99.9
2022-09-20T03:23:54.369Z,99.9
2022-09-20T03:28:56.518Z,99.9
2022-09-20T03:33:59.212Z,99.9
2022-09-20T03:39:01.465Z,99.9
2022-09-20T03:44:04.115Z,99.9
2022-09-20T03:49:06.785Z,99.9
2022-09-20T03:54:08.972Z,99.9
2022-09-20T03:59:11.526Z,99.9
2022-09-20T04:04:14.423Z,99.9
2022-09-20T04:09:16.570Z,99.9
2022-09-20T04:14:18.762Z,99.9
2022-09-20T04:19:20.882Z,99.9
2022-09-20T04:24:23.014Z,99.9
2022-09-20T04:29:25.199Z,99.9
2022-09-20T04:34:27.286Z,99.9
2022-09-20T04:39:29.606Z,99.9
2022-09-20T04:44:31.840Z,99.9
2022-09-20T04:49:33.947Z,99.9
2022-09-20T04:54:35.974Z,99.9
2022-09-20T04:59:38.308Z,99.9
2022-09-20T05:04:41.868Z,99.9
2022-09-20T05:09:43.888Z,99.9
2022-09-20T05:14:46.058Z,99.9
2022-09-20T05:19:48.335Z,99.9
2022-09-20T05:24:50.328Z,99.9
2022-09-20T05:29:52.408Z,99.9
2022-09-20T05:34:54.907Z,99.9
2022-09-20T05:39:57.066Z,99.9
2022-09-20T05:44:59.363Z,99.9
2022-09-20T05:50:02.015Z,99.9
2022-09-20T05:55:04.174Z,99.9
2022-09-20T06:00:06.379Z,99.9
2022-09-20T06:05:08.619Z,99.9
2022-09-20T06:10:10.595Z,99.9
2022-09-20T06:15:12.571Z,99.9
2022-09-20T06:25:15.267Z,99.9
2022-09-20T06:30:17.762Z,99.9
2022-09-20T06:35:20.366Z,99.9
2022-09-20T06:40:22.742Z,99.9
2022-09-20T06:45:24.863Z,99.9
2022-09-20T06:50:27.081Z,99.9
2022-09-20T07:00:32.138Z,99.9
2022-09-20T07:05:34.761Z,99.9
2022-09-20T07:10:36.954Z,99.9
2022-09-20T07:15:39.163Z,99.9
2022-09-20T07:20:41.920Z,99.9
2022-09-20T07:25:44.028Z,99.9
2022-09-20T07:30:46.204Z,99.9
2022-09-20T07:35:48.662Z,99.9
2022-09-20T07:40:50.742Z,99.9
2022-09-20T07:45:53.164Z,99.9
2022-09-20T07:50:56.016Z,99.9
2022-09-20T07:55:57.965Z,99.9
2022-09-20T08:01:00.297Z,99.9
2022-09-20T08:06:02.551Z,99.9
2022-09-20T08:11:05.262Z,99.9
2022-09-20T08:16:07.466Z,99.9
2022-09-20T08:21:09.732Z,99.9
2022-09-20T08:26:11.797Z,99.9
2022-09-20T08:31:13.900Z,99.9
2022-09-20T08:36:16.036Z,99.9
2022-09-20T08:41:18.227Z,99.9
2022-09-20T08:46:25.812Z,99.9
2022-09-20T08:51:27.894Z,99.9
2022-09-20T08:56:29.886Z,99.9
2022-09-20T09:01:32.342Z,99.9
2022-09-20T09:11:34.886Z,99.9
2022-09-20T09:16:38.875Z,99.9
2022-09-20T09:21:41.047Z,99.9
2022-09-20T09:26:43.314Z,99.9
2022-09-20T09:31:46.362Z,99.9
2022-09-20T09:36:48.589Z,99.9
2022-09-20T09:42:01.653Z,99.9
2022-09-20T09:47:03.946Z,99.9
2022-09-20T09:52:06.619Z,97.8
2022-09-20T09:57:08.768Z,97.7
2022-09-20T10:02:11.120Z,96.1
2022-09-20T10:07:13.309Z,94.8
2022-09-20T10:12:15.423Z,95.7
2022-09-20T10:17:17.564Z,98.1
2022-09-20T10:22:20.202Z,99.9
2022-09-20T10:27:22.359Z,99.9
2022-09-20T10:32:24.544Z,99.9
2022-09-20T10:37:27.105Z,97.3
2022-09-20T10:42:29.152Z,97.6
2022-09-20T10:47:32.153Z,96.3
2022-09-20T10:57:34.821Z,97.6
2022-09-20T11:02:37.230Z,99.9
2022-09-20T11:07:40.027Z,99.9
2022-09-20T11:12:42.021Z,99.9
2022-09-20T11:17:44.081Z,99.9
2022-09-20T11:22:46.411Z,99.9
2022-09-20T11:27:48.513Z,99.9
2022-09-20T11:37:51.309Z,99.9
2022-09-20T11:42:53.268Z,99.9
2022-09-20T11:47:58.314Z,99.9
2022-09-20T11:53:00.614Z,99.9
2022-09-20T11:58:02.754Z,99.9
2022-09-20T12:03:05.946Z,99.9
2022-09-20T12:08:08.134Z,99.9
2022-09-20T12:13:10.904Z,99.9
2022-09-20T12:18:13.248Z,99.9
2022-09-20T12:23:15.537Z,99.9
2022-09-20T12:28:17.855Z,99.9
2022-09-20T12:33:20.161Z,99.9
2022-09-20T12:38:22.451Z,99.9
2022-09-20T12:43:24.721Z,99.9
2022-09-20T12:48:26.790Z,99.9
2022-09-20T12:53:28.864Z,99.9
2022-09-20T12:58:31.028Z,99.9
2022-09-20T13:03:33.321Z,99.9
2022-09-20T13:08:35.861Z,99.9
2022-09-20T13:13:38.478Z,99.9
2022-09-20T13:18:40.944Z,99.9
2022-09-20T13:23:43.889Z,99.9
2022-09-20T13:28:45.885Z,99.9
2022-09-20T13:33:48.620Z,99.9
2022-09-20T13:38:51.241Z,99.9
2022-09-20T13:43:53.749Z,99.9
2022-09-20T13:48:56.050Z,99.9
2022-09-20T13:53:58.845Z,99.9
2022-09-20T13:59:00.876Z,99.9
2022-09-20T14:04:03.038Z,99.9
2022-09-20T14:09:13.394Z,99.9
2022-09-20T14:14:05.737Z,99.9
2022-09-20T14:19:08.403Z,99.9
2022-09-20T14:24:12.542Z,99.9
2022-09-20T14:34:15.121Z,99.9
2022-09-20T14:39:18.048Z,99.9
2022-09-20T14:44:20.320Z,99.9
2022-09-20T14:49:22.634Z,99.9
2022-09-20T14:54:25.266Z,99.9
2022-09-20T14:59:27.443Z,99.9
2022-09-20T15:04:29.787Z,99.9
2022-09-20T15:09:32.565Z,99.9
2022-09-20T15:14:40.156Z,99.9
2022-09-20T15:19:42.180Z,99.9
2022-09-20T15:24:44.700Z,99.9
2022-09-20T15:29:46.658Z,99.9
2022-09-20T15:34:48.627Z,99.9
2022-09-20T15:39:51.062Z,99.9
2022-09-20T15:44:53.021Z,99.9
2022-09-20T15:49:54.931Z,99.9
2022-09-20T15:54:57.489Z,99.9
2022-09-20T15:59:59.432Z,99.9
2022-09-20T16:05:01.707Z,99.9
2022-09-20T16:10:04.422Z,99.9
2022-09-20T16:15:06.481Z,99.9
2022-09-20T16:20:08.417Z,99.9
2022-09-20T16:25:10.346Z,99.9
2022-09-20T16:30:12.308Z,99.9
2022-09-20T16:35:14.502Z,99.9
2022-09-20T16:40:17.568Z,99.9
2022-09-20T16:45:19.613Z,99.9
2022-09-20T16:50:21.517Z,99.9
2022-09-20T16:55:24.686Z,99.9
2022-09-20T17:00:26.671Z,99.9
2022-09-20T17:05:28.558Z,99.9
2022-09-20T17:10:30.768Z,99.9
2022-09-20T17:15:32.919Z,99.9
2022-09-20T17:20:35.071Z,99.9
2022-09-20T17:25:37.427Z,99.9
2022-09-20T17:30:40.667Z,99.9
2022-09-20T17:35:42.957Z,99.9
2022-09-20T17:40:44.916Z,99.9
2022-09-20T17:45:47.096Z,99.9
2022-09-20T17:50:49.053Z,99.9
2022-09-20T18:00:52.170Z,99.9
2022-09-20T18:05:54.096Z,99.9
2022-09-20T18:10:56.211Z,99.9
2022-09-20T18:15:58.343Z,99.9
2022-09-20T18:21:01.649Z,99.9
2022-09-20T18:26:03.544Z,99.9
2022-09-20T18:31:08.102Z,99.9
2022-09-20T18:36:11.327Z,99.9
2022-09-20T18:41:13.221Z,99.9
2022-09-20T18:46:15.455Z,99.9
2022-09-20T18:51:18.085Z,99.9
2022-09-20T18:56:20.454Z,99.9
2022-09-20T19:01:23.210Z,99.9
2022-09-20T19:06:25.265Z,99.9
2022-09-20T19:11:27.318Z,99.9
2022-09-20T19:16:29.365Z,99.9
2022-09-20T19:21:31.834Z,99.9
2022-09-20T19:26:34.007Z,99.9
2022-09-20T19:31:36.731Z,99.9
2022-09-20T19:36:38.790Z,99.9
2022-09-20T19:41:40.951Z,99.9
2022-09-20T19:46:44.515Z,99.9
2022-09-20T19:51:46.569Z,99.9
2022-09-20T19:56:48.583Z,99.9
2022-09-20T20:01:50.688Z,99.9
2022-09-20T20:06:52.712Z,99.9
2022-09-20T20:11:56.114Z,99.9
2022-09-20T20:16:57.946Z,99.9
2022-09-20T20:21:59.935Z,99.9
2022-09-20T20:27:02.801Z,99.9
2022-09-20T20:32:04.793Z,99.9
2022-09-20T20:37:06.868Z,99.9
2022-09-20T20:42:08.887Z,99.9
2022-09-20T20:47:11.060Z,99.9
2022-09-20T20:52:13.897Z,99.9
2022-09-20T20:57:16.010Z,99.9
2022-09-20T21:02:18.298Z,99.9
2022-09-20T21:07:20.207Z,99.9
2022-09-20T21:12:23.094Z,99.9
2022-09-20T21:17:25.060Z,99.9
2022-09-20T21:22:26.960Z,99.9
2022-09-20T21:27:29.482Z,99.9
2022-09-20T21:32:31.641Z,99.9
2022-09-20T21:37:33.575Z,99.9
2022-09-20T21:42:35.769Z,99.9
2022-09-20T21:47:37.668Z,99.9
2022-09-20T21:52:39.591Z,99.9
2022-09-20T21:57:42.076Z,99.9
2022-09-20T22:02:45.089Z,99.9
2022-09-20T22:07:47.109Z,99.9
2022-09-20T22:12:49.364Z,99.9
2022-09-20T22:17:51.741Z,99.9
2022-09-20T22:22:53.670Z,99.9
2022-09-20T22:27:55.798Z,99.9
2022-09-20T22:33:00.452Z,99.9
2022-09-20T22:38:04.082Z,99.9
2022-09-20T22:43:06.166Z,99.9
2022-09-20T22:48:08.154Z,99.9
2022-09-20T22:53:10.095Z,99.9
2022-09-20T22:58:12.325Z,99.9
2022-09-20T23:03:14.243Z,99.9
2022-09-20T23:08:16.337Z,99.9
2022-09-20T23:13:18.467Z,99.9
2022-09-20T23:18:20.518Z,99.9
2022-09-20T23:23:22.412Z,99.9
2022-09-20T23:28:24.497Z,99.9
2022-09-20T23:33:26.483Z,99.9
2022-09-20T23:38:28.402Z,99.9
2022-09-20T23:43:30.742Z,99.9
2022-09-20T23:48:32.597Z,99.9
2022-09-20T23:53:34.563Z,99.9
2022-09-20T23:58:36.694Z,99.9
