createdAt,value
2023-04-15T00:01:02.662Z,7.50
2023-04-15T00:03:30.243Z,7.60
2023-04-15T00:05:58.678Z,7.70
2023-04-15T00:08:25.971Z,7.70
2023-04-15T00:10:53.498Z,7.70
2023-04-15T00:13:20.729Z,7.70
2023-04-15T00:15:48.112Z,7.70
2023-04-15T00:18:15.147Z,7.70
2023-04-15T00:20:42.363Z,7.70
2023-04-15T00:23:09.505Z,7.70
2023-04-15T00:25:36.730Z,7.70
2023-04-15T00:28:04.070Z,7.70
2023-04-15T00:30:31.590Z,7.70
2023-04-15T00:32:58.899Z,7.70
2023-04-15T00:35:26.559Z,7.70
2023-04-15T00:37:53.935Z,7.70
2023-04-15T00:40:24.693Z,7.70
2023-04-15T00:42:52.662Z,7.70
2023-04-15T00:45:19.831Z,7.70
2023-04-15T00:47:47.006Z,7.60
2023-04-15T00:50:14.175Z,7.50
2023-04-15T00:52:41.857Z,7.60
2023-04-15T00:55:09.963Z,7.60
2023-04-15T00:57:37.666Z,7.60
2023-04-15T01:00:11.634Z,7.50
2023-04-15T01:02:39.710Z,7.60
2023-04-15T01:05:08.395Z,7.60
2023-04-15T01:07:35.948Z,7.60
2023-04-15T01:10:04.757Z,7.70
2023-04-15T01:12:34.326Z,7.70
2023-04-15T01:15:02.345Z,7.60
2023-04-15T01:17:30.072Z,7.70
2023-04-15T01:20:00.278Z,7.70
2023-04-15T01:22:28.812Z,7.60
2023-04-15T01:25:04.772Z,7.60
2023-04-15T01:27:32.272Z,7.60
2023-04-15T01:29:59.399Z,7.60
2023-04-15T01:32:27.173Z,7.60
2023-04-15T01:34:54.327Z,7.60
2023-04-15T01:37:25.278Z,7.50
2023-04-15T01:39:52.535Z,7.60
2023-04-15T01:42:19.628Z,7.70
2023-04-15T01:44:46.682Z,7.70
2023-04-15T01:47:14.307Z,7.80
2023-04-15T01:49:42.018Z,7.70
2023-04-15T01:52:09.235Z,7.70
2023-04-15T01:54:36.640Z,7.70
2023-04-15T01:57:03.936Z,7.70
2023-04-15T01:59:31.991Z,7.70
2023-04-15T02:02:00.031Z,7.70
2023-04-15T02:04:28.082Z,7.70
2023-04-15T02:06:55.510Z,7.70
2023-04-15T02:09:22.948Z,7.60
2023-04-15T02:11:51.604Z,7.60
2023-04-15T02:14:18.678Z,7.60
2023-04-15T02:16:45.812Z,7.60
2023-04-15T02:19:15.582Z,7.60
2023-04-15T02:21:42.697Z,7.60
2023-04-15T02:24:09.809Z,7.60
2023-04-15T02:26:36.968Z,7.70
2023-04-15T02:29:04.281Z,7.70
2023-04-15T02:31:34.105Z,7.70
2023-04-15T02:34:04.318Z,7.80
2023-04-15T02:36:32.051Z,7.80
2023-04-15T02:38:59.456Z,7.60
2023-04-15T02:41:30.070Z,7.50
2023-04-15T02:43:57.641Z,7.60
2023-04-15T02:46:24.961Z,7.50
2023-04-15T02:48:53.743Z,7.50
2023-04-15T02:51:22.888Z,7.60
2023-04-15T02:53:50.915Z,7.70
2023-04-15T02:56:19.484Z,7.70
2023-04-15T02:58:47.005Z,7.70
2023-04-15T03:01:14.622Z,7.60
2023-04-15T03:03:42.441Z,7.60
2023-04-15T03:06:09.667Z,7.60
2023-04-15T03:08:37.390Z,7.60
2023-04-15T03:11:05.209Z,7.60
2023-04-15T03:13:33.949Z,7.70
2023-04-15T03:16:07.772Z,7.60
2023-04-15T03:18:34.951Z,7.70
2023-04-15T03:21:03.826Z,7.60
2023-04-15T03:23:34.525Z,7.70
2023-04-15T03:26:03.953Z,7.60
2023-04-15T03:28:32.845Z,7.60
2023-04-15T03:31:01.136Z,7.60
2023-04-15T03:33:28.551Z,7.60
2023-04-15T03:35:55.731Z,7.60
2023-04-15T03:38:22.756Z,7.60
2023-04-15T03:40:49.818Z,7.60
2023-04-15T03:43:17.116Z,7.60
2023-04-15T03:45:44.154Z,7.50
2023-04-15T03:48:17.898Z,7.50
2023-04-15T03:50:46.198Z,7.50
2023-04-15T03:53:13.258Z,7.50
2023-04-15T03:55:40.377Z,7.50
2023-04-15T03:58:07.580Z,7.60
2023-04-15T04:00:34.606Z,7.60
2023-04-15T04:03:01.884Z,7.70
2023-04-15T04:05:29.116Z,7.70
2023-04-15T04:07:56.340Z,7.70
2023-04-15T04:10:23.434Z,7.70
2023-04-15T04:12:50.507Z,7.70
2023-04-15T04:15:17.572Z,7.60
2023-04-15T04:17:44.672Z,7.70
2023-04-15T04:20:12.418Z,7.70
2023-04-15T04:22:41.303Z,7.70
2023-04-15T04:25:10.312Z,7.70
2023-04-15T04:27:37.674Z,7.70
2023-04-15T04:30:06.890Z,7.70
2023-04-15T04:32:34.029Z,7.70
2023-04-15T04:35:01.130Z,7.70
2023-04-15T04:37:28.179Z,7.70
2023-04-15T04:39:55.480Z,7.70
2023-04-15T04:42:22.955Z,7.60
2023-04-15T04:44:50.031Z,7.60
2023-04-15T04:47:17.153Z,7.50
2023-04-15T04:49:44.162Z,7.60
2023-04-15T04:52:11.670Z,7.60
2023-04-15T04:54:38.773Z,7.50
2023-04-15T04:57:08.002Z,7.50
2023-04-15T04:59:35.265Z,7.50
2023-04-15T05:02:03.313Z,7.60
2023-04-15T05:04:31.954Z,7.70
2023-04-15T05:06:59.778Z,7.60
2023-04-15T05:09:26.838Z,7.60
2023-04-15T05:11:54.476Z,7.70
2023-04-15T05:14:23.341Z,7.70
2023-04-15T05:16:50.526Z,7.70
2023-04-15T05:19:17.595Z,7.80
2023-04-15T05:21:44.793Z,7.70
2023-04-15T05:24:11.856Z,7.70
2023-04-15T05:26:38.914Z,7.70
2023-04-15T05:29:05.975Z,7.70
2023-04-15T05:31:33.118Z,7.60
2023-04-15T05:34:00.334Z,7.50
2023-04-15T05:36:28.669Z,7.50
2023-04-15T05:38:55.705Z,7.60
2023-04-15T05:41:23.317Z,7.60
2023-04-15T05:43:50.354Z,7.70
2023-04-15T05:46:17.445Z,7.70
2023-04-15T05:48:44.538Z,7.80
2023-04-15T05:51:11.856Z,7.80
2023-04-15T05:53:38.962Z,7.90
2023-04-15T05:56:06.561Z,7.90
2023-04-15T05:58:33.685Z,7.90
2023-04-15T06:01:01.080Z,7.90
2023-04-15T06:03:28.640Z,7.90
2023-04-15T06:05:55.807Z,8.00
2023-04-15T06:08:22.866Z,8.00
2023-04-15T06:10:50.024Z,8.00
2023-04-15T06:13:17.239Z,8.10
2023-04-15T06:15:44.346Z,8.20
2023-04-15T06:18:11.798Z,8.10
2023-04-15T06:20:41.313Z,8.20
2023-04-15T06:23:08.443Z,8.10
2023-04-15T06:25:35.484Z,8.20
2023-04-15T06:28:02.506Z,8.30
2023-04-15T06:30:29.570Z,8.30
2023-04-15T06:32:56.785Z,8.30
2023-04-15T06:35:23.873Z,8.40
2023-04-15T06:37:51.721Z,8.40
2023-04-15T06:40:18.867Z,8.40
2023-04-15T06:42:46.090Z,8.60
2023-04-15T06:45:13.165Z,8.70
2023-04-15T06:47:40.863Z,8.70
2023-04-15T06:50:09.480Z,8.90
2023-04-15T06:52:36.661Z,8.90
2023-04-15T06:55:04.014Z,9.00
2023-04-15T06:57:32.767Z,9.00
2023-04-15T07:00:01.628Z,9.20
2023-04-15T07:02:28.830Z,9.20
2023-04-15T07:04:57.001Z,9.20
2023-04-15T07:07:24.100Z,9.30
2023-04-15T07:09:51.976Z,9.30
2023-04-15T07:12:19.236Z,9.40
2023-04-15T07:14:46.273Z,9.40
2023-04-15T07:17:13.453Z,9.30
2023-04-15T07:19:40.650Z,9.30
2023-04-15T07:22:07.857Z,9.20
2023-04-15T07:24:34.906Z,9.20
2023-04-15T07:27:02.166Z,9.40
2023-04-15T07:29:29.246Z,9.50
2023-04-15T07:31:57.186Z,9.60
2023-04-15T07:34:24.607Z,9.60
2023-04-15T07:36:52.285Z,9.70
2023-04-15T07:39:19.798Z,9.70
2023-04-15T07:41:47.317Z,9.70
2023-04-15T07:44:14.869Z,9.70
2023-04-15T07:46:42.751Z,9.80
2023-04-15T07:49:10.154Z,9.90
2023-04-15T07:51:37.520Z,9.90
2023-04-15T07:54:05.074Z,9.90
2023-04-15T07:56:32.697Z,10.10
2023-04-15T07:59:02.475Z,10.20
2023-04-15T08:01:31.933Z,10.10
2023-04-15T08:04:00.660Z,10.20
2023-04-15T08:06:28.939Z,10.20
2023-04-15T08:08:56.259Z,10.10
2023-04-15T08:11:24.545Z,10.00
2023-04-15T08:13:52.696Z,9.90
2023-04-15T08:16:25.068Z,10.00
2023-04-15T08:18:53.985Z,9.90
2023-04-15T08:21:21.414Z,9.80
2023-04-15T08:23:51.949Z,9.80
2023-04-15T08:26:21.132Z,9.80
2023-04-15T08:28:49.651Z,9.90
2023-04-15T08:31:19.021Z,10.00
2023-04-15T08:33:52.711Z,10.10
2023-04-15T08:36:33.988Z,10.20
2023-04-15T08:39:05.062Z,10.20
2023-04-15T08:41:41.857Z,10.30
2023-04-15T08:44:10.959Z,10.50
2023-04-15T08:46:39.620Z,10.50
2023-04-15T08:49:10.863Z,10.60
2023-04-15T08:51:40.121Z,10.60
2023-04-15T08:54:14.647Z,10.70
2023-04-15T08:56:42.662Z,10.80
2023-04-15T08:59:11.303Z,10.90
2023-04-15T09:01:38.783Z,11.10
2023-04-15T09:04:09.306Z,11.20
2023-04-15T09:06:36.509Z,11.40
2023-04-15T09:09:03.933Z,11.50
2023-04-15T09:11:31.548Z,11.60
2023-04-15T09:13:58.758Z,11.70
2023-04-15T09:16:26.225Z,11.80
2023-04-15T09:18:55.983Z,12.00
2023-04-15T09:21:24.898Z,12.00
2023-04-15T09:23:59.453Z,11.90
2023-04-15T09:26:38.191Z,12.10
2023-04-15T09:29:13.980Z,12.20
2023-04-15T09:31:42.900Z,12.20
2023-04-15T09:34:14.457Z,12.20
2023-04-15T09:36:49.222Z,12.20
2023-04-15T09:39:18.086Z,12.20
2023-04-15T09:41:47.519Z,12.20
2023-04-15T09:44:25.679Z,12.20
2023-04-15T09:46:55.773Z,12.30
2023-04-15T09:49:23.396Z,12.50
2023-04-15T09:52:03.905Z,12.70
2023-04-15T09:54:41.888Z,12.80
2023-04-15T09:57:21.456Z,12.90
2023-04-15T09:59:51.290Z,13.00
2023-04-15T10:02:21.454Z,13.10
2023-04-15T10:05:31.358Z,13.20
2023-04-15T10:08:10.811Z,13.20
2023-04-15T10:10:39.104Z,13.20
2023-04-15T10:13:19.053Z,13.20
2023-04-15T10:15:59.610Z,13.20
2023-04-15T10:18:38.787Z,13.30
2023-04-15T10:21:10.204Z,13.20
2023-04-15T10:23:41.522Z,13.40
2023-04-15T10:26:20.408Z,13.50
2023-04-15T10:28:52.521Z,13.50
2023-04-15T10:31:22.893Z,13.40
2023-04-15T10:33:53.578Z,13.30
2023-04-15T10:36:21.643Z,13.30
2023-04-15T10:38:55.944Z,13.50
2023-04-15T10:41:31.352Z,13.50
2023-04-15T10:44:05.849Z,13.50
2023-04-15T10:46:45.843Z,13.50
2023-04-15T10:49:25.636Z,13.50
2023-04-15T10:52:00.819Z,13.50
2023-04-15T10:54:38.946Z,13.50
2023-04-15T10:57:16.451Z,13.50
2023-04-15T10:59:59.201Z,13.70
2023-04-15T11:02:58.037Z,13.80
2023-04-15T11:05:53.269Z,13.90
2023-04-15T11:08:23.029Z,14.00
2023-04-15T11:10:55.862Z,14.00
2023-04-15T11:13:27.253Z,14.00
2023-04-15T11:16:03.211Z,14.00
2023-04-15T11:18:43.251Z,14.00
2023-04-15T11:21:11.317Z,14.00
2023-04-15T11:23:48.954Z,14.10
2023-04-15T11:26:18.673Z,14.10
2023-04-15T11:28:49.016Z,14.00
2023-04-15T11:31:28.705Z,14.20
2023-04-15T11:34:01.593Z,14.30
2023-04-15T11:36:46.294Z,14.30
2023-04-15T11:39:25.767Z,14.40
2023-04-15T11:41:53.198Z,14.30
2023-04-15T11:44:26.518Z,14.20
2023-04-15T11:46:58.246Z,14.30
2023-04-15T11:49:37.336Z,14.40
2023-04-15T11:52:14.328Z,14.50
2023-04-15T11:54:41.741Z,14.40
2023-04-15T11:57:12.902Z,14.30
2023-04-15T11:59:46.776Z,14.40
2023-04-15T12:02:17.183Z,14.30
2023-04-15T12:04:51.214Z,14.30
2023-04-15T12:07:21.049Z,14.40
2023-04-15T12:09:56.946Z,14.50
2023-04-15T12:12:31.971Z,14.60
2023-04-15T12:14:59.997Z,14.60
2023-04-15T12:17:27.617Z,14.60
2023-04-15T12:19:58.591Z,14.60
2023-04-15T12:22:26.000Z,14.50
2023-04-15T12:24:57.446Z,14.60
2023-04-15T12:27:29.892Z,14.60
2023-04-15T12:30:08.290Z,14.80
2023-04-15T12:32:42.116Z,14.80
2023-04-15T12:35:10.624Z,14.90
2023-04-15T12:37:40.873Z,15.10
2023-04-15T12:40:11.478Z,15.20
2023-04-15T12:42:41.496Z,15.10
2023-04-15T12:45:12.729Z,15.10
2023-04-15T12:47:42.543Z,15.00
2023-04-15T12:50:19.631Z,14.90
2023-04-15T12:52:49.377Z,14.90
2023-04-15T12:55:19.392Z,14.90
2023-04-15T12:57:51.837Z,15.10
2023-04-15T13:00:23.647Z,14.90
2023-04-15T13:02:51.233Z,14.90
2023-04-15T13:05:20.854Z,14.90
2023-04-15T13:07:53.546Z,14.90
2023-04-15T13:10:22.073Z,15.00
2023-04-15T13:12:56.690Z,14.90
2023-04-15T13:15:32.181Z,14.70
2023-04-15T13:17:59.684Z,14.80
2023-04-15T13:20:27.821Z,15.00
2023-04-15T13:22:56.411Z,15.00
2023-04-15T13:25:27.116Z,15.10
2023-04-15T13:27:54.571Z,15.20
2023-04-15T13:30:28.018Z,15.20
2023-04-15T13:32:57.866Z,15.30
2023-04-15T13:35:30.122Z,15.30
2023-04-15T13:37:59.476Z,15.30
2023-04-15T13:40:26.978Z,15.20
2023-04-15T13:42:57.790Z,15.30
2023-04-15T13:45:25.157Z,15.10
2023-04-15T13:47:56.385Z,15.10
2023-04-15T13:50:31.282Z,15.20
2023-04-15T13:52:59.840Z,15.20
2023-04-15T13:55:29.674Z,15.10
2023-04-15T13:57:59.088Z,15.20
2023-04-15T14:00:35.865Z,15.10
2023-04-15T14:03:13.041Z,15.20
2023-04-15T14:05:42.881Z,15.10
2023-04-15T14:08:12.231Z,14.80
2023-04-15T14:10:53.279Z,14.90
2023-04-15T14:13:27.434Z,15.00
2023-04-15T14:16:00.845Z,14.90
2023-04-15T14:18:37.966Z,15.10
2023-04-15T14:21:11.089Z,15.30
2023-04-15T14:23:43.079Z,15.30
2023-04-15T14:26:21.177Z,15.40
2023-04-15T14:28:53.844Z,15.20
2023-04-15T14:31:22.936Z,15.20
2023-04-15T14:33:54.620Z,15.00
2023-04-15T14:36:32.480Z,15.20
2023-04-15T14:38:59.946Z,15.80
2023-04-15T14:41:37.748Z,16.30
2023-04-15T14:44:12.588Z,16.10
2023-04-15T14:46:45.521Z,15.70
2023-04-15T14:49:13.189Z,16.00
2023-04-15T14:51:46.833Z,15.90
2023-04-15T14:54:17.854Z,16.20
2023-04-15T14:56:47.556Z,16.70
2023-04-15T14:59:22.943Z,17.40
2023-04-15T15:01:53.058Z,18.00
2023-04-15T15:04:24.003Z,18.40
2023-04-15T15:07:02.493Z,18.60
2023-04-15T15:09:35.071Z,18.10
2023-04-15T15:12:12.464Z,17.70
2023-04-15T15:14:44.570Z,16.50
2023-04-15T15:17:13.134Z,15.70
2023-04-15T15:19:45.138Z,15.30
2023-04-15T15:22:21.278Z,15.10
2023-04-15T15:24:49.193Z,15.30
2023-04-15T15:27:22.701Z,16.20
2023-04-15T15:29:57.886Z,15.80
2023-04-15T15:32:28.867Z,15.40
2023-04-15T15:35:10.272Z,16.10
2023-04-15T15:37:51.861Z,16.50
2023-04-15T15:40:21.671Z,16.80
2023-04-15T15:42:51.174Z,16.20
2023-04-15T15:45:18.695Z,16.20
2023-04-15T15:47:45.822Z,16.10
2023-04-15T15:50:17.829Z,16.10
2023-04-15T15:52:44.885Z,15.90
2023-04-15T15:55:12.082Z,16.10
2023-04-15T15:57:39.196Z,15.90
2023-04-15T16:00:11.759Z,15.30
2023-04-15T16:05:11.285Z,14.90
2023-04-15T16:07:40.880Z,14.80
2023-04-15T16:10:08.956Z,15.10
2023-04-15T16:12:38.618Z,14.90
2023-04-15T16:15:06.704Z,14.90
2023-04-15T16:17:34.147Z,15.40
2023-04-15T16:20:05.478Z,15.70
2023-04-15T16:22:34.832Z,16.10
2023-04-15T16:25:04.627Z,15.80
2023-04-15T16:27:32.196Z,15.50
2023-04-15T16:29:59.473Z,15.10
2023-04-15T16:32:26.954Z,14.80
2023-04-15T16:34:56.375Z,14.50
2023-04-15T16:37:23.479Z,14.20
2023-04-15T16:39:50.575Z,13.90
2023-04-15T16:42:22.765Z,13.60
2023-04-15T16:44:52.237Z,13.60
2023-04-15T16:47:19.469Z,13.40
2023-04-15T16:49:46.567Z,13.40
2023-04-15T16:52:14.041Z,13.40
2023-04-15T16:54:41.667Z,13.30
2023-04-15T16:57:09.990Z,13.20
2023-04-15T16:59:38.892Z,13.20
2023-04-15T17:02:09.460Z,13.20
2023-04-15T17:04:40.332Z,13.30
2023-04-15T17:07:11.423Z,13.30
2023-04-15T17:09:40.982Z,13.30
2023-04-15T17:12:09.080Z,13.40
2023-04-15T17:14:39.010Z,13.50
2023-04-15T17:17:08.126Z,13.50
2023-04-15T17:19:43.307Z,13.30
2023-04-15T17:22:23.270Z,13.40
2023-04-15T17:24:53.982Z,13.30
2023-04-15T17:27:23.369Z,13.20
2023-04-15T17:29:53.236Z,13.00
2023-04-15T17:32:25.119Z,13.00
2023-04-15T17:34:52.748Z,12.90
2023-04-15T17:37:20.004Z,12.70
2023-04-15T17:39:47.161Z,12.70
2023-04-15T17:42:16.983Z,12.50
2023-04-15T17:44:46.495Z,12.30
2023-04-15T17:47:13.705Z,12.20
2023-04-15T17:49:50.234Z,12.10
2023-04-15T17:52:19.732Z,11.90
2023-04-15T17:54:47.122Z,11.90
2023-04-15T17:57:14.332Z,11.80
2023-04-15T17:59:47.398Z,11.70
2023-04-15T18:02:17.277Z,11.60
2023-04-15T18:04:44.594Z,11.60
2023-04-15T18:07:11.817Z,11.60
2023-04-15T18:09:39.094Z,11.50
2023-04-15T18:12:07.717Z,11.40
2023-04-15T18:14:36.354Z,11.40
2023-04-15T18:17:04.096Z,11.40
2023-04-15T18:19:34.602Z,11.40
2023-04-15T18:22:11.035Z,11.30
2023-04-15T18:24:40.598Z,11.20
2023-04-15T18:27:08.058Z,11.10
2023-04-15T18:29:36.213Z,11.10
2023-04-15T18:32:16.410Z,11.00
2023-04-15T18:34:58.341Z,10.90
2023-04-15T18:37:31.401Z,10.80
2023-04-15T18:40:01.455Z,10.70
2023-04-15T18:42:29.077Z,10.70
2023-04-15T18:44:56.420Z,10.60
2023-04-15T18:47:26.905Z,10.50
2023-04-15T18:49:56.506Z,10.40
2023-04-15T18:52:27.360Z,10.40
2023-04-15T18:54:54.820Z,10.30
2023-04-15T18:57:24.495Z,10.20
2023-04-15T19:00:02.865Z,10.10
2023-04-15T19:02:30.250Z,10.10
2023-04-15T19:04:57.610Z,10.00
2023-04-15T19:07:35.753Z,9.90
2023-04-15T19:10:15.331Z,9.90
2023-04-15T19:12:47.499Z,9.80
2023-04-15T19:15:29.099Z,9.80
2023-04-15T19:17:58.835Z,9.70
2023-04-15T19:20:26.580Z,9.60
2023-04-15T19:22:57.948Z,9.50
2023-04-15T19:25:25.456Z,9.40
2023-04-15T19:27:55.071Z,9.50
2023-04-15T19:30:26.232Z,9.30
2023-04-15T19:33:00.801Z,9.30
2023-04-15T19:35:35.751Z,9.30
2023-04-15T19:38:10.774Z,9.20
2023-04-15T19:40:42.648Z,9.20
2023-04-15T19:43:12.588Z,9.10
2023-04-15T19:45:42.430Z,9.00
2023-04-15T19:48:09.808Z,9.00
2023-04-15T19:50:37.352Z,8.90
2023-04-15T19:53:06.903Z,8.80
2023-04-15T19:55:39.701Z,8.70
2023-04-15T19:58:07.056Z,8.60
2023-04-15T20:00:36.778Z,8.50
2023-04-15T20:03:07.629Z,8.50
2023-04-15T20:05:42.558Z,8.40
2023-04-15T20:08:09.971Z,8.30
2023-04-15T20:10:39.588Z,8.20
2023-04-15T20:13:09.302Z,8.20
2023-04-15T20:15:39.010Z,8.10
2023-04-15T20:18:06.266Z,8.10
2023-04-15T20:20:38.482Z,8.00
2023-04-15T20:23:08.755Z,7.90
2023-04-15T20:25:36.026Z,7.80
2023-04-15T20:28:06.272Z,7.80
2023-04-15T20:30:39.372Z,7.70
2023-04-15T20:33:08.186Z,7.70
2023-04-15T20:35:35.601Z,7.60
2023-04-15T20:38:04.587Z,7.60
2023-04-15T20:40:33.676Z,7.50
2023-04-15T20:43:01.335Z,7.50
2023-04-15T20:45:28.516Z,7.50
2023-04-15T20:48:02.074Z,7.40
2023-04-15T20:50:30.823Z,7.40
2023-04-15T20:52:58.048Z,7.20
2023-04-15T20:55:25.769Z,7.20
2023-04-15T20:57:53.131Z,7.20
2023-04-15T21:00:23.086Z,7.10
2023-04-15T21:02:51.555Z,7.10
2023-04-15T21:05:19.181Z,7.10
2023-04-15T21:07:46.487Z,7.00
2023-04-15T21:10:13.816Z,7.00
2023-04-15T21:12:43.480Z,6.90
2023-04-15T21:15:11.118Z,6.90
2023-04-15T21:17:38.747Z,6.90
2023-04-15T21:20:06.995Z,6.80
2023-04-15T21:22:34.091Z,6.80
2023-04-15T21:25:01.250Z,6.80
2023-04-15T21:27:28.358Z,6.80
2023-04-15T21:29:55.547Z,6.90
2023-04-15T21:32:24.103Z,6.90
2023-04-15T21:34:51.227Z,6.90
2023-04-15T21:37:18.558Z,6.90
2023-04-15T21:39:45.861Z,6.90
2023-04-15T21:42:13.245Z,7.00
2023-04-15T21:44:40.644Z,6.90
2023-04-15T21:47:07.790Z,6.90
2023-04-15T21:49:35.209Z,6.80
2023-04-15T21:52:02.453Z,6.70
2023-04-15T21:54:31.234Z,6.70
2023-04-15T21:56:58.428Z,6.50
2023-04-15T21:59:26.312Z,6.50
2023-04-15T22:01:53.580Z,6.50
2023-04-15T22:04:21.103Z,6.40
2023-04-15T22:06:48.429Z,6.40
2023-04-15T22:09:18.626Z,6.40
2023-04-15T22:11:49.450Z,6.30
2023-04-15T22:14:19.196Z,6.30
2023-04-15T22:16:46.676Z,6.40
2023-04-15T22:19:13.813Z,6.30
2023-04-15T22:21:40.935Z,6.30
2023-04-15T22:24:38.977Z,6.30
2023-04-15T22:27:02.180Z,6.40
2023-04-15T22:29:30.022Z,6.40
2023-04-15T22:31:57.307Z,6.40
2023-04-15T22:34:24.622Z,6.40
2023-04-15T22:36:52.714Z,6.40
2023-04-15T22:39:21.105Z,6.40
2023-04-15T22:41:50.774Z,6.50
2023-04-15T22:44:18.073Z,6.50
2023-04-15T22:46:45.329Z,6.40
2023-04-15T22:49:12.564Z,6.40
2023-04-15T22:51:39.649Z,6.40
2023-04-15T22:54:06.888Z,6.30
2023-04-15T22:56:34.099Z,6.40
2023-04-15T22:59:01.307Z,6.40
2023-04-15T23:01:28.641Z,6.40
2023-04-15T23:04:04.667Z,6.40
2023-04-15T23:06:34.365Z,6.40
2023-04-15T23:09:02.760Z,6.40
2023-04-15T23:11:29.889Z,6.50
2023-04-15T23:13:57.082Z,6.50
2023-04-15T23:16:27.077Z,6.50
2023-04-15T23:18:54.564Z,6.50
2023-04-15T23:21:22.823Z,6.50
2023-04-15T23:23:51.136Z,6.60
2023-04-15T23:26:18.305Z,6.60
2023-04-15T23:28:45.457Z,6.60
2023-04-15T23:31:12.665Z,6.70
2023-04-15T23:33:39.936Z,6.70
2023-04-15T23:36:07.519Z,6.70
2023-04-15T23:38:37.646Z,6.70
2023-04-15T23:41:04.924Z,6.70
2023-04-15T23:43:32.081Z,6.70
2023-04-15T23:45:59.167Z,6.70
2023-04-15T23:48:26.384Z,6.70
2023-04-15T23:50:53.619Z,6.70
2023-04-15T23:53:20.730Z,6.70
2023-04-15T23:55:52.229Z,6.80
2023-04-15T23:58:19.361Z,6.80
