createdAt,value
2023-05-08T00:00:51.473Z,16.83
2023-05-08T00:01:51.456Z,16.80
2023-05-08T00:02:51.475Z,16.86
2023-05-08T00:03:51.625Z,16.83
2023-05-08T00:04:51.488Z,16.80
2023-05-08T00:05:51.397Z,16.80
2023-05-08T00:06:51.382Z,16.75
2023-05-08T00:07:51.375Z,16.86
2023-05-08T00:08:51.371Z,16.77
2023-05-08T00:09:51.398Z,16.89
2023-05-08T00:10:51.355Z,16.86
2023-05-08T00:11:51.342Z,16.80
2023-05-08T00:12:51.338Z,16.80
2023-05-08T00:13:51.336Z,16.88
2023-05-08T00:14:51.358Z,16.85
2023-05-08T00:15:51.284Z,16.80
2023-05-08T00:16:51.338Z,16.77
2023-05-08T00:17:51.289Z,16.83
2023-05-08T00:18:51.245Z,16.77
2023-05-08T00:19:51.252Z,16.77
2023-05-08T00:20:51.241Z,16.80
2023-05-08T00:21:51.214Z,16.70
2023-05-08T00:22:51.197Z,16.63
2023-05-08T00:23:51.192Z,16.73
2023-05-08T00:24:51.191Z,16.81
2023-05-08T00:25:51.167Z,16.71
2023-05-08T00:26:51.168Z,16.62
2023-05-08T00:27:51.147Z,16.73
2023-05-08T00:28:51.134Z,16.55
2023-05-08T00:29:51.152Z,16.63
2023-05-08T00:30:51.125Z,16.63
2023-05-08T00:31:51.118Z,16.58
2023-05-08T00:32:51.157Z,16.55
2023-05-08T00:33:51.092Z,16.58
2023-05-08T00:34:51.079Z,16.56
2023-05-08T00:35:51.066Z,16.45
2023-05-08T00:36:51.037Z,16.59
2023-05-08T00:37:51.030Z,16.48
2023-05-08T00:38:51.028Z,16.45
2023-05-08T00:39:51.035Z,16.41
2023-05-08T00:40:51.007Z,16.48
2023-05-08T00:41:51.004Z,16.44
2023-05-08T00:42:50.987Z,16.30
2023-05-08T00:43:50.987Z,16.27
2023-05-08T00:44:50.962Z,16.35
2023-05-08T00:45:50.988Z,16.35
2023-05-08T00:46:50.980Z,16.23
2023-05-08T00:47:51.039Z,16.33
2023-05-08T00:48:50.913Z,16.25
2023-05-08T00:49:50.908Z,16.40
2023-05-08T00:50:50.893Z,16.37
2023-05-08T00:51:50.905Z,16.38
2023-05-08T00:52:50.870Z,16.26
2023-05-08T00:53:50.852Z,16.27
2023-05-08T00:54:50.846Z,16.20
2023-05-08T00:55:50.838Z,16.22
2023-05-08T00:56:50.838Z,16.26
2023-05-08T00:57:50.821Z,16.33
2023-05-08T00:58:50.798Z,16.26
2023-05-08T00:59:50.791Z,16.26
2023-05-08T01:00:50.786Z,16.27
2023-05-08T01:01:50.790Z,16.25
2023-05-08T01:02:50.882Z,16.27
2023-05-08T01:03:50.976Z,16.14
2023-05-08T01:04:50.718Z,16.20
2023-05-08T01:05:50.716Z,16.23
2023-05-08T01:06:50.706Z,16.07
2023-05-08T01:07:50.706Z,16.14
2023-05-08T01:08:50.690Z,16.07
2023-05-08T01:09:50.679Z,16.09
2023-05-08T01:10:50.664Z,16.03
2023-05-08T01:11:50.644Z,15.99
2023-05-08T01:12:50.667Z,16.09
2023-05-08T01:13:50.657Z,16.01
2023-05-08T01:14:50.621Z,16.09
2023-05-08T01:15:50.652Z,16.12
2023-05-08T01:16:50.581Z,16.09
2023-05-08T01:17:50.638Z,16.06
2023-05-08T01:18:50.627Z,15.99
2023-05-08T01:19:50.565Z,16.04
2023-05-08T01:20:50.554Z,15.93
2023-05-08T01:21:50.534Z,15.97
2023-05-08T01:22:50.527Z,16.01
2023-05-08T01:23:50.539Z,16.01
2023-05-08T01:24:50.497Z,15.94
2023-05-08T01:25:50.498Z,15.97
2023-05-08T01:26:50.479Z,15.99
2023-05-08T01:27:50.471Z,15.99
2023-05-08T01:28:50.448Z,15.99
2023-05-08T01:29:50.712Z,15.82
2023-05-08T01:30:50.422Z,16.00
2023-05-08T01:31:50.451Z,15.96
2023-05-08T01:32:50.518Z,16.00
2023-05-08T01:33:50.446Z,15.97
2023-05-08T01:34:50.439Z,16.00
2023-05-08T01:35:50.402Z,16.03
2023-05-08T01:36:50.353Z,15.93
2023-05-08T01:37:50.359Z,16.00
2023-05-08T01:38:50.332Z,16.01
2023-05-08T01:39:50.337Z,16.01
2023-05-08T01:40:50.337Z,16.04
2023-05-08T01:41:50.312Z,16.01
2023-05-08T01:42:50.326Z,16.06
2023-05-08T01:43:50.297Z,15.99
2023-05-08T01:44:50.263Z,15.97
2023-05-08T01:45:50.281Z,15.99
2023-05-08T01:46:50.267Z,16.04
2023-05-08T01:47:50.285Z,15.99
2023-05-08T01:48:50.244Z,15.99
2023-05-08T01:49:50.223Z,16.06
2023-05-08T01:50:50.231Z,15.93
2023-05-08T01:51:50.221Z,16.00
2023-05-08T01:52:50.174Z,15.94
2023-05-08T01:53:50.178Z,15.97
2023-05-08T01:54:50.154Z,15.92
2023-05-08T01:55:50.154Z,15.96
2023-05-08T01:56:50.136Z,15.99
2023-05-08T01:57:50.117Z,16.06
2023-05-08T01:58:50.134Z,15.94
2023-05-08T01:59:50.111Z,16.01
2023-05-08T02:00:50.119Z,16.01
2023-05-08T02:01:50.182Z,15.92
2023-05-08T02:02:50.239Z,16.11
2023-05-08T02:03:50.134Z,16.07
2023-05-08T02:04:50.050Z,16.07
2023-05-08T02:05:50.046Z,16.12
2023-05-08T02:06:50.044Z,16.04
2023-05-08T02:07:50.027Z,16.16
2023-05-08T02:08:50.006Z,16.07
2023-05-08T02:09:50.001Z,16.09
2023-05-08T02:10:49.974Z,16.01
2023-05-08T02:11:49.960Z,16.11
2023-05-08T02:12:50.089Z,16.04
2023-05-08T02:13:49.949Z,16.14
2023-05-08T02:14:49.939Z,16.18
2023-05-08T02:15:49.950Z,16.04
2023-05-08T02:16:49.991Z,16.11
2023-05-08T02:17:49.993Z,16.06
2023-05-08T02:18:49.879Z,15.99
2023-05-08T02:19:49.884Z,15.99
2023-05-08T02:20:49.886Z,16.06
2023-05-08T02:21:49.851Z,15.96
2023-05-08T02:22:49.874Z,16.00
2023-05-08T02:23:49.848Z,15.99
2023-05-08T02:24:49.815Z,16.00
2023-05-08T02:25:49.810Z,16.00
2023-05-08T02:26:49.789Z,15.99
2023-05-08T02:27:49.783Z,15.84
2023-05-08T02:28:49.771Z,15.85
2023-05-08T02:29:49.791Z,15.84
2023-05-08T02:30:49.755Z,15.86
2023-05-08T02:31:49.761Z,15.85
2023-05-08T02:32:49.760Z,15.75
2023-05-08T02:33:49.713Z,15.70
2023-05-08T02:35:01.944Z,15.68
2023-05-08T02:35:50.807Z,15.74
2023-05-08T02:36:49.682Z,15.72
2023-05-08T02:37:49.684Z,15.63
2023-05-08T02:38:49.676Z,15.61
2023-05-08T02:39:49.676Z,15.61
2023-05-08T02:40:49.667Z,15.63
2023-05-08T02:41:50.555Z,15.64
2023-05-08T02:42:49.619Z,15.59
2023-05-08T02:43:49.611Z,15.60
2023-05-08T02:44:49.591Z,15.61
2023-05-08T02:45:49.600Z,15.51
2023-05-08T02:46:49.595Z,15.60
2023-05-08T02:47:49.589Z,15.54
2023-05-08T02:48:49.546Z,15.46
2023-05-08T02:49:49.538Z,15.41
2023-05-08T02:50:49.538Z,15.52
2023-05-08T02:51:49.537Z,15.49
2023-05-08T02:52:49.502Z,15.67
2023-05-08T02:53:49.503Z,15.52
2023-05-08T02:54:49.510Z,15.49
2023-05-08T02:55:49.476Z,15.54
2023-05-08T02:56:49.484Z,15.51
2023-05-08T02:57:49.468Z,15.54
2023-05-08T02:58:49.456Z,15.49
2023-05-08T02:59:49.416Z,15.56
2023-05-08T03:00:49.412Z,15.54
2023-05-08T03:01:49.572Z,15.51
2023-05-08T03:02:49.467Z,15.56
2023-05-08T03:03:49.483Z,15.57
2023-05-08T03:04:49.381Z,15.45
2023-05-08T03:05:49.367Z,15.49
2023-05-08T03:06:49.366Z,15.49
2023-05-08T03:07:49.349Z,15.45
2023-05-08T03:08:49.352Z,15.48
2023-05-08T03:09:49.305Z,15.48
2023-05-08T03:10:49.322Z,15.49
2023-05-08T03:11:49.300Z,15.43
2023-05-08T03:12:49.337Z,15.43
2023-05-08T03:13:49.294Z,15.43
2023-05-08T03:14:49.255Z,15.45
2023-05-08T03:15:49.299Z,15.43
2023-05-08T03:16:49.268Z,15.45
2023-05-08T03:17:49.268Z,15.38
2023-05-08T03:18:49.238Z,15.31
2023-05-08T03:19:49.212Z,15.42
2023-05-08T03:20:49.194Z,15.45
2023-05-08T03:21:49.187Z,15.36
2023-05-08T03:22:49.205Z,15.39
2023-05-08T03:23:49.164Z,15.45
2023-05-08T03:24:49.150Z,15.31
2023-05-08T03:25:49.138Z,15.46
2023-05-08T03:26:49.162Z,15.33
2023-05-08T03:27:49.140Z,15.31
2023-05-08T03:28:49.147Z,15.38
2023-05-08T03:29:49.113Z,15.46
2023-05-08T03:30:49.096Z,15.41
2023-05-08T03:31:49.113Z,15.31
2023-05-08T03:32:49.125Z,15.28
2023-05-08T03:33:49.043Z,15.41
2023-05-08T03:34:49.065Z,15.43
2023-05-08T03:35:49.022Z,15.48
2023-05-08T03:36:49.014Z,15.27
2023-05-08T03:37:49.009Z,15.35
2023-05-08T03:38:48.990Z,15.46
2023-05-08T03:39:49.007Z,15.45
2023-05-08T03:40:48.981Z,15.38
2023-05-08T03:41:48.952Z,15.41
2023-05-08T03:42:48.968Z,15.30
2023-05-08T03:43:48.930Z,15.28
2023-05-08T03:44:48.957Z,15.39
2023-05-08T03:45:48.931Z,15.39
2023-05-08T03:46:48.984Z,15.28
2023-05-08T03:47:48.953Z,15.24
2023-05-08T03:48:48.886Z,15.27
2023-05-08T03:49:48.874Z,15.20
2023-05-08T03:50:48.867Z,15.20
2023-05-08T03:51:48.854Z,15.26
2023-05-08T03:52:48.855Z,15.24
2023-05-08T03:53:48.834Z,15.27
2023-05-08T03:54:48.827Z,15.23
2023-05-08T03:55:48.861Z,15.26
2023-05-08T03:56:48.803Z,15.23
2023-05-08T03:57:48.779Z,15.24
2023-05-08T03:58:48.813Z,15.21
2023-05-08T03:59:48.767Z,15.28
2023-05-08T04:00:48.757Z,15.21
2023-05-08T04:01:48.869Z,15.24
2023-05-08T04:02:48.807Z,15.20
2023-05-08T04:03:48.842Z,15.13
2023-05-08T04:04:48.724Z,15.23
2023-05-08T04:05:48.697Z,15.23
2023-05-08T04:06:50.606Z,15.17
2023-05-08T04:07:48.675Z,15.26
2023-05-08T04:08:48.684Z,15.30
2023-05-08T04:09:48.664Z,15.20
2023-05-08T04:10:48.658Z,15.19
2023-05-08T04:11:48.666Z,15.28
2023-05-08T04:12:48.717Z,15.13
2023-05-08T04:13:48.611Z,15.21
2023-05-08T04:14:48.624Z,15.21
2023-05-08T04:15:48.585Z,15.21
2023-05-08T04:16:48.702Z,15.20
2023-05-08T04:17:48.655Z,15.08
2023-05-08T04:18:48.565Z,15.20
2023-05-08T04:19:48.558Z,15.17
2023-05-08T04:20:48.553Z,15.20
2023-05-08T04:21:48.525Z,15.13
2023-05-08T04:22:48.549Z,15.15
2023-05-08T04:23:48.538Z,15.11
2023-05-08T04:24:48.495Z,15.15
2023-05-08T04:25:48.476Z,15.15
2023-05-08T04:26:48.499Z,15.09
2023-05-08T04:27:48.490Z,15.15
2023-05-08T04:28:48.461Z,15.19
2023-05-08T04:29:48.445Z,15.11
2023-05-08T04:30:48.454Z,15.11
2023-05-08T04:31:48.468Z,15.12
2023-05-08T04:32:48.507Z,15.05
2023-05-08T04:33:48.402Z,15.09
2023-05-08T04:34:48.402Z,15.09
2023-05-08T04:35:48.388Z,15.17
2023-05-08T04:36:48.362Z,15.12
2023-05-08T04:37:48.377Z,15.06
2023-05-08T04:38:48.337Z,15.05
2023-05-08T04:39:48.342Z,15.05
2023-05-08T04:40:48.329Z,15.09
2023-05-08T04:41:48.407Z,15.08
2023-05-08T04:42:48.348Z,15.09
2023-05-08T04:43:48.299Z,15.06
2023-05-08T04:44:48.289Z,15.03
2023-05-08T04:45:48.306Z,15.11
2023-05-08T04:46:48.281Z,15.01
2023-05-08T04:47:48.282Z,15.11
2023-05-08T04:48:48.227Z,15.01
2023-05-08T04:49:48.223Z,15.03
2023-05-08T04:50:48.218Z,15.01
2023-05-08T04:51:48.203Z,15.09
2023-05-08T04:52:48.238Z,15.17
2023-05-08T04:53:48.185Z,15.03
2023-05-08T04:54:48.160Z,15.09
2023-05-08T04:55:48.156Z,15.12
2023-05-08T04:56:48.141Z,15.03
2023-05-08T04:57:48.138Z,15.13
2023-05-08T04:58:48.128Z,15.20
2023-05-08T04:59:48.105Z,15.09
2023-05-08T05:00:48.102Z,15.20
2023-05-08T05:01:48.128Z,15.08
2023-05-08T05:02:48.106Z,15.15
2023-05-08T05:03:48.104Z,15.08
2023-05-08T05:04:48.038Z,15.05
2023-05-08T05:05:48.033Z,15.11
2023-05-08T05:06:48.019Z,15.13
2023-05-08T05:07:47.996Z,15.11
2023-05-08T05:08:48.004Z,15.06
2023-05-08T05:09:47.973Z,15.05
2023-05-08T05:10:47.968Z,15.05
2023-05-08T05:11:47.965Z,15.08
2023-05-08T05:12:48.006Z,15.06
2023-05-08T05:13:47.960Z,14.99
2023-05-08T05:14:47.938Z,14.98
2023-05-08T05:15:47.979Z,14.95
2023-05-08T05:16:47.920Z,15.03
2023-05-08T05:17:47.975Z,14.99
2023-05-08T05:18:47.943Z,14.91
2023-05-08T05:19:47.912Z,14.95
2023-05-08T05:20:47.877Z,14.99
2023-05-08T05:21:47.861Z,15.06
2023-05-08T05:22:47.855Z,14.94
2023-05-08T05:23:47.836Z,15.03
2023-05-08T05:24:47.842Z,14.99
2023-05-08T05:25:47.799Z,15.01
2023-05-08T05:26:47.788Z,14.99
2023-05-08T05:27:47.771Z,15.06
2023-05-08T05:28:47.787Z,15.06
2023-05-08T05:29:47.752Z,14.98
2023-05-08T05:30:47.760Z,15.08
2023-05-08T05:31:47.826Z,15.12
2023-05-08T05:32:47.794Z,15.17
2023-05-08T05:33:47.717Z,15.08
2023-05-08T05:34:47.719Z,15.19
2023-05-08T05:35:47.699Z,15.06
2023-05-08T05:36:47.689Z,15.12
2023-05-08T05:37:47.659Z,15.08
2023-05-08T05:38:47.668Z,15.09
2023-05-08T05:39:47.639Z,15.12
2023-05-08T05:40:47.654Z,15.15
2023-05-08T05:41:47.629Z,15.13
2023-05-08T05:42:47.606Z,15.19
2023-05-08T05:43:47.603Z,15.08
2023-05-08T05:44:47.600Z,15.09
2023-05-08T05:45:47.581Z,15.08
2023-05-08T05:46:47.650Z,15.19
2023-05-08T05:47:47.638Z,15.05
2023-05-08T05:48:47.552Z,15.06
2023-05-08T05:49:47.529Z,15.15
2023-05-08T05:50:47.538Z,15.17
2023-05-08T05:51:47.545Z,15.15
2023-05-08T05:52:47.516Z,15.19
2023-05-08T05:53:47.477Z,15.23
2023-05-08T05:54:47.497Z,15.30
2023-05-08T05:55:47.457Z,15.21
2023-05-08T05:56:47.464Z,15.23
2023-05-08T05:57:47.437Z,15.28
2023-05-08T05:58:47.448Z,15.26
2023-05-08T05:59:47.454Z,15.21
2023-05-08T06:00:47.430Z,15.26
2023-05-08T06:01:47.428Z,15.31
2023-05-08T06:02:47.447Z,15.27
2023-05-08T06:03:47.473Z,15.35
2023-05-08T06:04:47.362Z,15.39
2023-05-08T06:05:47.376Z,15.31
2023-05-08T06:06:47.376Z,15.33
2023-05-08T06:07:47.330Z,15.26
2023-05-08T06:08:47.322Z,15.26
2023-05-08T06:09:47.318Z,15.33
2023-05-08T06:10:47.323Z,15.33
2023-05-08T06:11:47.291Z,15.41
2023-05-08T06:12:47.324Z,15.31
2023-05-08T06:13:49.130Z,15.31
2023-05-08T06:14:47.249Z,15.31
2023-05-08T06:15:47.249Z,15.39
2023-05-08T06:16:47.309Z,15.39
2023-05-08T06:17:47.295Z,15.54
2023-05-08T06:18:47.203Z,15.49
2023-05-08T06:19:47.181Z,15.59
2023-05-08T06:20:47.198Z,15.59
2023-05-08T06:21:47.186Z,15.59
2023-05-08T06:22:47.220Z,15.64
2023-05-08T06:23:47.143Z,15.64
2023-05-08T06:24:47.167Z,15.61
2023-05-08T06:25:47.138Z,15.70
2023-05-08T06:26:47.108Z,15.57
2023-05-08T06:27:47.113Z,15.61
2023-05-08T06:28:47.097Z,15.66
2023-05-08T06:29:47.094Z,15.67
2023-05-08T06:30:47.103Z,15.61
2023-05-08T06:31:47.055Z,15.67
2023-05-08T06:32:47.168Z,15.70
2023-05-08T06:33:47.073Z,15.67
2023-05-08T06:34:47.045Z,15.63
2023-05-08T06:35:47.025Z,15.74
2023-05-08T06:36:47.524Z,15.64
2023-05-08T06:37:46.986Z,15.66
2023-05-08T06:38:47.004Z,15.74
2023-05-08T06:39:48.980Z,15.74
2023-05-08T06:40:47.022Z,15.68
2023-05-08T06:41:46.948Z,15.70
2023-05-08T06:42:46.959Z,15.76
2023-05-08T06:43:46.992Z,15.76
2023-05-08T06:44:46.924Z,15.76
2023-05-08T06:45:46.916Z,15.78
2023-05-08T06:46:46.980Z,15.76
2023-05-08T06:47:46.902Z,15.74
2023-05-08T06:48:46.882Z,15.74
2023-05-08T06:49:46.890Z,15.78
2023-05-08T06:50:46.883Z,15.81
2023-05-08T06:51:46.842Z,15.81
2023-05-08T06:52:46.824Z,15.78
2023-05-08T06:53:46.820Z,15.79
2023-05-08T06:54:47.337Z,15.74
2023-05-08T06:55:46.804Z,15.78
2023-05-08T06:56:46.771Z,15.78
2023-05-08T06:57:46.762Z,15.79
2023-05-08T06:58:56.563Z,15.79
2023-05-08T06:59:47.737Z,15.75
2023-05-08T07:00:46.737Z,15.74
2023-05-08T07:01:46.796Z,15.67
2023-05-08T07:02:46.738Z,15.72
2023-05-08T07:03:46.694Z,15.70
2023-05-08T07:04:46.765Z,15.75
2023-05-08T07:05:46.672Z,15.70
2023-05-08T07:06:46.679Z,15.75
2023-05-08T07:07:46.662Z,15.74
2023-05-08T07:08:46.642Z,15.82
2023-05-08T07:09:46.643Z,15.74
2023-05-08T07:10:46.661Z,15.74
2023-05-08T07:11:46.631Z,15.84
2023-05-08T07:12:46.653Z,15.82
2023-05-08T07:13:46.599Z,15.76
2023-05-08T07:14:46.590Z,15.86
2023-05-08T07:15:46.600Z,15.82
2023-05-08T07:16:46.562Z,15.86
2023-05-08T07:17:46.561Z,15.79
2023-05-08T07:18:46.518Z,15.75
2023-05-08T07:19:46.536Z,15.72
2023-05-08T07:20:46.511Z,15.86
2023-05-08T07:21:46.559Z,15.82
2023-05-08T07:22:46.492Z,15.92
2023-05-08T07:23:46.503Z,16.07
2023-05-08T07:24:46.470Z,16.15
2023-05-08T07:25:46.463Z,16.16
2023-05-08T07:26:46.466Z,16.26
2023-05-08T07:27:46.443Z,16.18
2023-05-08T07:28:46.450Z,16.23
2023-05-08T07:29:46.424Z,16.31
2023-05-08T07:30:46.418Z,16.33
2023-05-08T07:31:46.413Z,16.52
2023-05-08T07:32:46.404Z,16.67
2023-05-08T07:33:46.380Z,16.78
2023-05-08T07:34:46.355Z,16.71
2023-05-08T07:35:46.341Z,16.73
2023-05-08T07:36:46.326Z,16.81
2023-05-08T07:37:46.338Z,16.83
2023-05-08T07:38:46.301Z,16.75
2023-05-08T07:39:46.312Z,16.81
2023-05-08T07:40:46.276Z,16.85
2023-05-08T07:41:47.197Z,16.78
2023-05-08T07:42:46.291Z,16.92
2023-05-08T07:43:46.281Z,16.93
2023-05-08T07:44:54.508Z,16.86
2023-05-08T07:45:47.294Z,16.90
2023-05-08T07:46:46.214Z,17.04
2023-05-08T07:47:46.248Z,17.03
2023-05-08T07:48:46.192Z,17.10
2023-05-08T07:49:46.195Z,17.17
2023-05-08T07:50:46.176Z,17.17
2023-05-08T07:51:46.221Z,17.20
2023-05-08T07:52:47.977Z,17.15
2023-05-08T07:53:46.136Z,17.08
2023-05-08T07:54:46.138Z,17.03
2023-05-08T07:55:46.134Z,17.18
2023-05-08T07:56:46.111Z,17.13
2023-05-08T07:57:46.119Z,17.13
2023-05-08T07:58:46.130Z,17.17
2023-05-08T07:59:46.080Z,17.33
2023-05-08T08:00:46.064Z,17.26
2023-05-08T08:01:46.095Z,17.20
2023-05-08T08:02:46.183Z,17.18
2023-05-08T08:03:46.197Z,17.20
2023-05-08T08:04:46.023Z,17.15
2023-05-08T08:05:46.023Z,17.29
2023-05-08T08:06:46.125Z,17.26
2023-05-08T08:07:45.991Z,17.30
2023-05-08T08:08:45.956Z,17.28
2023-05-08T08:09:45.962Z,17.13
2023-05-08T08:10:45.969Z,17.13
2023-05-08T08:11:45.939Z,17.11
2023-05-08T08:12:45.931Z,17.11
2023-05-08T08:13:45.921Z,17.17
2023-05-08T08:14:46.066Z,17.17
2023-05-08T08:15:45.912Z,17.22
2023-05-08T08:16:45.923Z,17.33
2023-05-08T08:17:45.926Z,17.33
2023-05-08T08:18:45.859Z,17.44
2023-05-08T08:19:45.840Z,17.46
2023-05-08T08:20:45.842Z,17.44
2023-05-08T08:21:45.847Z,17.43
2023-05-08T08:22:45.810Z,17.32
2023-05-08T08:23:45.802Z,17.20
2023-05-08T08:24:45.777Z,17.17
2023-05-08T08:25:45.781Z,17.23
2023-05-08T08:26:45.779Z,17.33
2023-05-08T08:27:45.764Z,17.25
2023-05-08T08:28:45.739Z,17.26
2023-05-08T08:29:45.728Z,17.26
2023-05-08T08:30:45.922Z,17.35
2023-05-08T08:31:45.731Z,17.17
2023-05-08T08:32:45.805Z,17.40
2023-05-08T08:33:45.717Z,17.51
2023-05-08T08:34:45.665Z,17.73
2023-05-08T08:35:45.657Z,17.88
2023-05-08T08:36:45.665Z,18.03
2023-05-08T08:37:45.732Z,18.12
2023-05-08T08:38:45.623Z,18.02
2023-05-08T08:39:45.617Z,18.00
2023-05-08T08:40:45.597Z,17.95
2023-05-08T08:41:45.608Z,17.82
2023-05-08T08:42:45.602Z,17.91
2023-05-08T08:43:45.582Z,17.84
2023-05-08T08:44:45.554Z,17.82
2023-05-08T08:45:45.555Z,17.87
2023-05-08T08:46:45.735Z,17.94
2023-05-08T08:47:45.589Z,17.97
2023-05-08T08:48:45.532Z,17.85
2023-05-08T08:49:45.504Z,17.94
2023-05-08T08:50:45.506Z,17.74
2023-05-08T08:51:45.498Z,17.76
2023-05-08T08:52:45.499Z,17.82
2023-05-08T08:53:45.482Z,17.74
2023-05-08T08:54:45.453Z,17.78
2023-05-08T08:55:45.434Z,18.02
2023-05-08T08:56:45.436Z,17.99
2023-05-08T08:57:45.442Z,18.18
2023-05-08T08:58:45.402Z,18.22
2023-05-08T08:59:45.436Z,18.31
2023-05-08T09:00:45.394Z,18.31
2023-05-08T09:01:45.455Z,18.50
2023-05-08T09:02:45.546Z,18.61
2023-05-08T09:03:47.553Z,18.58
2023-05-08T09:04:45.344Z,18.67
2023-05-08T09:05:45.355Z,18.76
2023-05-08T09:06:45.357Z,18.82
2023-05-08T09:07:45.307Z,18.84
2023-05-08T09:08:45.306Z,18.79
2023-05-08T09:09:45.298Z,18.64
2023-05-08T09:10:45.265Z,18.73
2023-05-08T09:11:45.289Z,18.76
2023-05-08T09:12:45.362Z,18.67
2023-05-08T09:13:45.259Z,18.64
2023-05-08T09:14:45.251Z,18.65
2023-05-08T09:15:45.231Z,18.73
2023-05-08T09:16:45.298Z,18.68
2023-05-08T09:17:45.230Z,18.77
2023-05-08T09:18:45.338Z,18.76
2023-05-08T09:19:45.180Z,18.82
2023-05-08T09:20:45.178Z,18.73
2023-05-08T09:21:45.168Z,18.70
2023-05-08T09:22:45.135Z,18.73
2023-05-08T09:23:45.126Z,18.76
2023-05-08T09:24:45.137Z,18.82
2023-05-08T09:25:45.104Z,18.74
2023-05-08T09:26:45.098Z,18.61
2023-05-08T09:27:45.093Z,18.65
2023-05-08T09:28:45.077Z,18.74
2023-05-08T09:29:45.091Z,18.59
2023-05-08T09:30:45.058Z,18.55
2023-05-08T09:31:45.065Z,18.59
2023-05-08T09:32:45.111Z,18.54
2023-05-08T09:33:45.014Z,18.58
2023-05-08T09:34:45.119Z,18.47
2023-05-08T09:35:45.039Z,18.34
2023-05-08T09:36:44.977Z,18.37
2023-05-08T09:37:44.968Z,18.25
2023-05-08T09:38:44.951Z,18.25
2023-05-08T09:39:44.961Z,18.33
2023-05-08T09:40:44.969Z,18.24
2023-05-08T09:41:44.921Z,18.21
2023-05-08T09:42:44.924Z,18.17
2023-05-08T09:43:44.938Z,18.15
2023-05-08T09:44:44.902Z,18.07
2023-05-08T09:45:44.924Z,18.09
2023-05-08T09:46:44.874Z,18.06
2023-05-08T09:47:44.880Z,18.04
2023-05-08T09:48:44.844Z,18.03
2023-05-08T09:49:44.835Z,17.92
2023-05-08T09:50:44.956Z,18.06
2023-05-08T09:51:44.847Z,18.03
2023-05-08T09:52:44.797Z,18.04
2023-05-08T09:53:44.810Z,18.10
2023-05-08T09:54:44.777Z,17.89
2023-05-08T09:55:44.770Z,17.95
2023-05-08T09:56:44.772Z,17.84
2023-05-08T09:57:44.746Z,17.79
2023-05-08T09:58:44.730Z,17.89
2023-05-08T09:59:44.743Z,17.82
2023-05-08T10:00:44.817Z,17.87
2023-05-08T10:01:44.772Z,17.69
2023-05-08T10:02:44.734Z,17.69
2023-05-08T10:03:44.737Z,17.70
2023-05-08T10:04:44.749Z,17.69
2023-05-08T10:05:44.679Z,17.66
2023-05-08T10:06:44.776Z,17.69
2023-05-08T10:07:44.650Z,17.57
2023-05-08T10:08:44.637Z,17.43
2023-05-08T10:09:50.744Z,17.50
2023-05-08T10:10:45.629Z,17.36
2023-05-08T10:11:44.594Z,17.30
2023-05-08T10:12:44.601Z,17.32
2023-05-08T10:13:44.583Z,17.36
2023-05-08T10:14:46.705Z,17.30
2023-05-08T10:15:44.587Z,17.18
2023-05-08T10:16:44.586Z,17.32
2023-05-08T10:17:44.584Z,17.14
2023-05-08T10:18:44.525Z,17.10
2023-05-08T10:19:44.520Z,17.18
2023-05-08T10:20:44.598Z,17.11
2023-05-08T10:21:44.483Z,17.10
2023-05-08T10:22:44.631Z,17.14
2023-05-08T10:23:44.475Z,17.18
2023-05-08T10:24:44.457Z,17.20
2023-05-08T10:25:44.450Z,17.13
2023-05-08T10:26:53.652Z,17.13
2023-05-08T10:27:45.410Z,17.11
2023-05-08T10:28:44.394Z,17.04
2023-05-08T10:29:44.424Z,17.06
2023-05-08T10:30:44.538Z,16.98
2023-05-08T10:31:44.566Z,16.96
2023-05-08T10:32:44.393Z,16.92
2023-05-08T10:33:44.359Z,16.92
2023-05-08T10:34:44.342Z,16.81
2023-05-08T10:35:44.348Z,17.06
2023-05-08T10:36:44.323Z,16.92
2023-05-08T10:37:44.305Z,16.98
2023-05-08T10:38:44.313Z,16.88
2023-05-08T10:39:44.281Z,17.00
2023-05-08T10:40:44.273Z,16.83
2023-05-08T10:41:44.362Z,16.88
2023-05-08T10:42:44.237Z,16.96
2023-05-08T10:43:44.245Z,16.95
2023-05-08T10:44:44.229Z,16.96
2023-05-08T10:45:44.231Z,17.00
2023-05-08T10:46:44.257Z,16.98
2023-05-08T10:47:44.951Z,16.98
2023-05-08T10:48:44.172Z,17.03
2023-05-08T10:49:44.174Z,17.06
2023-05-08T10:50:44.161Z,17.00
2023-05-08T10:51:44.471Z,17.06
2023-05-08T10:52:44.139Z,17.13
2023-05-08T10:53:44.121Z,17.11
2023-05-08T10:54:44.137Z,17.22
2023-05-08T10:55:44.106Z,17.15
2023-05-08T10:56:44.100Z,17.17
2023-05-08T10:57:44.073Z,17.13
2023-05-08T10:58:44.099Z,17.22
2023-05-08T10:59:44.065Z,17.17
2023-05-08T11:00:44.055Z,17.18
2023-05-08T11:01:44.118Z,17.25
2023-05-08T11:02:44.094Z,17.15
2023-05-08T11:03:44.255Z,17.18
2023-05-08T11:04:44.127Z,17.20
2023-05-08T11:05:43.995Z,17.17
2023-05-08T11:06:43.990Z,17.11
2023-05-08T11:07:43.996Z,17.11
2023-05-08T11:08:43.955Z,17.13
2023-05-08T11:09:43.945Z,17.15
2023-05-08T11:10:43.953Z,17.13
2023-05-08T11:11:43.913Z,17.17
2023-05-08T11:12:43.946Z,17.23
2023-05-08T11:13:43.893Z,17.26
2023-05-08T11:14:43.909Z,17.22
2023-05-08T11:15:43.908Z,17.11
2023-05-08T11:16:43.956Z,17.15
2023-05-08T11:17:43.988Z,17.13
2023-05-08T11:18:49.516Z,17.17
2023-05-08T11:19:44.815Z,17.23
2023-05-08T11:20:43.807Z,17.18
2023-05-08T11:21:43.793Z,17.14
2023-05-08T11:22:43.785Z,17.14
2023-05-08T11:23:43.800Z,17.14
2023-05-08T11:24:43.792Z,17.13
2023-05-08T11:25:43.749Z,17.08
2023-05-08T11:26:43.765Z,17.13
2023-05-08T11:27:43.741Z,17.17
2023-05-08T11:28:43.732Z,17.14
2023-05-08T11:29:43.700Z,17.17
2023-05-08T11:30:43.709Z,17.15
2023-05-08T11:31:43.825Z,17.25
2023-05-08T11:32:43.750Z,17.28
2023-05-08T11:33:43.668Z,17.08
2023-05-08T11:34:43.853Z,17.20
2023-05-08T11:35:43.635Z,17.30
2023-05-08T11:36:43.632Z,17.32
2023-05-08T11:37:43.613Z,17.23
2023-05-08T11:38:43.639Z,17.14
2023-05-08T11:39:43.601Z,17.22
2023-05-08T11:40:43.595Z,17.23
2023-05-08T11:41:43.577Z,17.20
2023-05-08T11:42:43.603Z,17.26
2023-05-08T11:43:43.589Z,17.17
2023-05-08T11:44:43.553Z,17.22
2023-05-08T11:45:43.523Z,17.13
2023-05-08T11:46:43.592Z,17.17
2023-05-08T11:47:43.565Z,17.11
2023-05-08T11:48:43.509Z,17.22
2023-05-08T11:49:43.496Z,17.15
2023-05-08T11:50:43.486Z,17.10
2023-05-08T11:51:43.465Z,17.15
2023-05-08T11:52:43.661Z,17.17
2023-05-08T11:53:43.437Z,17.17
2023-05-08T11:54:43.634Z,17.22
2023-05-08T11:55:43.419Z,17.23
2023-05-08T11:56:44.761Z,17.18
2023-05-08T11:57:43.394Z,17.35
2023-05-08T11:58:43.413Z,17.29
2023-05-08T11:59:43.400Z,17.41
2023-05-08T12:00:43.391Z,17.44
2023-05-08T12:01:46.418Z,17.32
2023-05-08T12:02:44.441Z,17.38
2023-05-08T12:03:43.485Z,17.43
2023-05-08T12:04:43.350Z,17.41
2023-05-08T12:05:43.325Z,17.38
2023-05-08T12:06:43.293Z,17.54
2023-05-08T12:07:43.283Z,17.66
2023-05-08T12:08:43.281Z,17.67
2023-05-08T12:09:43.249Z,17.79
2023-05-08T12:10:45.571Z,17.87
2023-05-08T12:11:43.224Z,17.88
2023-05-08T12:12:43.314Z,17.87
2023-05-08T12:13:43.214Z,17.92
2023-05-08T12:14:43.253Z,18.09
2023-05-08T12:15:43.197Z,18.04
2023-05-08T12:16:43.244Z,18.13
2023-05-08T12:17:43.331Z,18.19
2023-05-08T12:18:43.167Z,18.28
2023-05-08T12:19:43.146Z,18.33
2023-05-08T12:20:43.144Z,18.39
2023-05-08T12:21:43.126Z,18.55
2023-05-08T12:22:43.113Z,18.47
2023-05-08T12:23:43.103Z,18.50
2023-05-08T12:24:43.080Z,18.58
2023-05-08T12:25:43.092Z,18.70
2023-05-08T12:26:43.078Z,18.70
2023-05-08T12:27:43.070Z,18.79
2023-05-08T12:28:43.046Z,18.84
2023-05-08T12:29:43.036Z,18.90
2023-05-08T12:30:43.235Z,19.05
2023-05-08T12:31:43.172Z,18.97
2023-05-08T12:32:43.080Z,19.05
2023-05-08T12:33:42.985Z,19.01
2023-05-08T12:34:42.982Z,19.08
2023-05-08T12:35:42.973Z,19.13
2023-05-08T12:36:42.971Z,19.05
2023-05-08T12:37:42.942Z,19.15
2023-05-08T12:38:42.946Z,19.13
2023-05-08T12:39:42.910Z,19.10
2023-05-08T12:40:42.936Z,19.08
2023-05-08T12:41:42.895Z,19.18
2023-05-08T12:42:42.919Z,19.24
2023-05-08T12:43:42.876Z,19.31
2023-05-08T12:44:42.859Z,19.21
2023-05-08T12:45:42.956Z,19.15
2023-05-08T12:46:43.002Z,19.18
2023-05-08T12:47:42.856Z,18.83
2023-05-08T12:48:42.812Z,18.76
2023-05-08T12:49:42.799Z,18.68
2023-05-08T12:50:42.815Z,18.67
2023-05-08T12:51:42.807Z,18.57
2023-05-08T12:52:42.796Z,18.54