createdAt,value
2018-12-16T00:00:33.407Z,16.35
2018-12-16T00:03:01.809Z,16.95
2018-12-16T00:05:30.128Z,15.40
2018-12-16T00:07:58.288Z,16.00
2018-12-16T00:10:26.470Z,18.30
2018-12-16T00:20:17.031Z,19.10
2018-12-16T00:22:45.223Z,17.85
2018-12-16T00:25:13.439Z,16.75
2018-12-16T00:27:41.636Z,17.60
2018-12-16T00:30:09.879Z,17.90
2018-12-16T00:32:38.040Z,18.10
2018-12-16T00:35:06.649Z,18.30
2018-12-16T00:40:02.456Z,18.10
2018-12-16T00:42:30.631Z,16.30
2018-12-16T00:44:58.771Z,18.00
2018-12-16T00:52:22.579Z,17.30
2018-12-16T00:54:50.854Z,16.70
2018-12-16T00:57:19.099Z,18.50
2018-12-16T00:59:47.303Z,17.70
2018-12-16T01:04:48.252Z,17.75
2018-12-16T01:07:16.429Z,18.00
2018-12-16T01:09:44.763Z,17.30
2018-12-16T01:12:12.999Z,18.65
2018-12-16T01:14:41.208Z,17.90
2018-12-16T01:17:09.560Z,19.30
2018-12-16T01:19:37.691Z,18.70
2018-12-16T01:22:05.999Z,18.65
2018-12-16T01:27:01.741Z,17.87
2018-12-16T01:29:29.891Z,18.00
2018-12-16T01:31:58.084Z,18.27
2018-12-16T01:34:26.251Z,19.10
2018-12-16T01:36:54.372Z,18.40
2018-12-16T01:39:22.544Z,18.40
2018-12-16T01:41:50.893Z,18.20
2018-12-16T01:44:19.056Z,18.70
2018-12-16T01:46:47.200Z,17.30
2018-12-16T01:49:15.374Z,17.90
2018-12-16T01:51:43.548Z,18.00
2018-12-16T01:54:11.715Z,18.55
2018-12-16T01:59:07.340Z,17.57
2018-12-16T02:04:02.967Z,17.92
2018-12-16T02:06:31.119Z,18.12
2018-12-16T02:08:59.304Z,18.65
2018-12-16T02:13:54.927Z,19.90
2018-12-16T02:16:23.160Z,19.50
2018-12-16T02:18:51.384Z,17.40
2018-12-16T02:21:19.531Z,19.10
2018-12-16T02:23:47.787Z,19.42
2018-12-16T02:26:15.932Z,18.25
2018-12-16T02:28:44.136Z,17.15
2018-12-16T02:31:12.413Z,18.55
2018-12-16T02:33:40.609Z,17.45
2018-12-16T02:36:08.871Z,18.07
2018-12-16T02:38:37.035Z,18.20
2018-12-16T02:41:05.200Z,18.75
2018-12-16T02:46:00.835Z,17.40
2018-12-16T02:48:29.108Z,19.23
2018-12-16T02:50:57.335Z,18.07
2018-12-16T02:53:25.541Z,18.60
2018-12-16T02:55:53.692Z,18.40
2018-12-16T02:58:21.843Z,19.57
2018-12-16T03:00:50.006Z,18.90
2018-12-16T03:03:18.349Z,18.12
2018-12-16T03:05:46.712Z,17.17
2018-12-16T03:08:14.860Z,18.48
2018-12-16T03:10:43.123Z,19.57
2018-12-16T03:13:11.275Z,20.80
2018-12-16T03:15:39.504Z,17.33
2018-12-16T03:18:07.756Z,17.93
2018-12-16T03:20:36.008Z,18.05
2018-12-16T03:23:11.821Z,17.80
2018-12-16T03:25:34.436Z,17.93
2018-12-16T03:28:02.590Z,17.75
2018-12-16T03:30:30.835Z,20.85
2018-12-16T03:32:59.313Z,18.92
2018-12-16T03:35:27.651Z,18.17
2018-12-16T03:37:55.925Z,18.32
2018-12-16T03:40:24.155Z,19.27
2018-12-16T03:42:52.312Z,19.93
2018-12-16T03:45:20.605Z,18.90
2018-12-16T03:47:48.845Z,18.82
2018-12-16T03:50:17.132Z,19.70
2018-12-16T03:52:45.383Z,19.90
2018-12-16T03:55:13.751Z,20.95
2018-12-16T03:57:41.900Z,22.35
2018-12-16T04:05:05.568Z,24.95
2018-12-16T04:07:33.720Z,20.80
2018-12-16T04:10:01.892Z,23.00
2018-12-16T04:12:30.022Z,23.55
2018-12-16T04:14:58.465Z,22.70
2018-12-16T04:19:54.505Z,22.50
2018-12-16T04:24:50.264Z,20.50
2018-12-16T04:27:18.511Z,24.30
2018-12-16T04:29:46.638Z,25.50
2018-12-16T04:32:14.891Z,23.65
2018-12-16T04:34:43.104Z,23.90
2018-12-16T04:37:11.351Z,23.50
2018-12-16T04:39:39.724Z,22.52
2018-12-16T04:42:07.924Z,24.15
2018-12-16T04:47:03.515Z,23.37
2018-12-16T04:49:31.684Z,24.75
2018-12-16T04:51:59.944Z,25.27
2018-12-16T04:54:28.468Z,23.00
2018-12-16T04:59:24.078Z,25.05
2018-12-16T05:09:14.830Z,23.50
2018-12-16T05:11:43.015Z,25.30
2018-12-16T05:14:11.447Z,24.60
2018-12-16T05:16:39.636Z,27.67
2018-12-16T05:19:07.835Z,25.50
2018-12-16T05:21:35.982Z,24.30
2018-12-16T05:24:04.271Z,24.70
2018-12-16T05:26:32.419Z,25.15
2018-12-16T05:29:00.584Z,25.73
2018-12-16T05:31:28.859Z,24.10
2018-12-16T05:33:57.019Z,25.10
2018-12-16T05:36:25.275Z,25.50
2018-12-16T05:38:53.665Z,25.02
2018-12-16T05:41:21.860Z,24.47
2018-12-16T05:43:50.128Z,24.85
2018-12-16T05:46:18.515Z,26.53
2018-12-16T05:53:48.382Z,25.30
2018-12-16T05:56:12.047Z,26.20
2018-12-16T05:58:40.255Z,25.80
2018-12-16T06:01:08.507Z,26.40
2018-12-16T06:03:36.657Z,25.50
2018-12-16T06:06:05.005Z,26.80
2018-12-16T06:08:33.283Z,24.77
2018-12-16T06:11:01.487Z,24.45
2018-12-16T06:13:29.640Z,25.48
2018-12-16T06:15:57.801Z,25.30
2018-12-16T06:18:25.975Z,26.90
2018-12-16T06:20:54.195Z,26.07
2018-12-16T06:23:22.316Z,25.25
2018-12-16T06:25:50.515Z,26.77
2018-12-16T06:28:18.674Z,26.40
2018-12-16T06:30:47.328Z,25.27
2018-12-16T06:33:15.583Z,25.53
2018-12-16T06:35:43.827Z,26.77
2018-12-16T06:38:12.000Z,25.35
2018-12-16T06:40:40.172Z,27.30
2018-12-16T06:43:08.378Z,26.50
2018-12-16T06:45:36.619Z,26.50
2018-12-16T06:48:04.800Z,27.02
2018-12-16T06:50:33.051Z,26.33
2018-12-16T06:53:01.231Z,27.10
2018-12-16T06:55:29.371Z,25.45
2018-12-16T06:57:58.182Z,24.57
2018-12-16T07:00:26.415Z,26.67
2018-12-16T07:02:54.676Z,25.00
2018-12-16T07:05:23.012Z,25.25
2018-12-16T07:07:51.287Z,25.13
2018-12-16T07:10:19.563Z,25.85
2018-12-16T07:12:47.712Z,27.30
2018-12-16T07:15:16.139Z,25.53
2018-12-16T07:20:41.939Z,25.43
2018-12-16T07:23:10.135Z,25.08
2018-12-16T07:25:38.292Z,27.30
2018-12-16T07:28:06.487Z,26.55
2018-12-16T07:30:34.666Z,24.70
2018-12-16T07:33:02.884Z,26.70
2018-12-16T07:35:31.125Z,26.25
2018-12-16T07:37:59.352Z,26.43
2018-12-16T07:40:27.491Z,25.63
2018-12-16T07:42:55.754Z,27.57
2018-12-16T07:45:24.049Z,27.80
2018-12-16T07:47:52.264Z,26.25
2018-12-16T07:50:20.507Z,26.42
2018-12-16T07:52:48.832Z,27.13
2018-12-16T07:55:17.130Z,27.40
2018-12-16T07:57:45.323Z,26.20
2018-12-16T08:00:13.628Z,26.70
2018-12-16T08:02:41.805Z,27.35
2018-12-16T08:05:10.109Z,26.23
2018-12-16T08:07:38.333Z,26.12
2018-12-16T08:10:07.592Z,26.95
2018-12-16T08:12:35.750Z,25.57
2018-12-16T08:15:04.575Z,27.13
2018-12-16T08:17:32.783Z,27.57
2018-12-16T08:20:00.941Z,28.57
2018-12-16T08:22:29.145Z,27.17
2018-12-16T08:24:57.330Z,26.17
2018-12-16T08:27:25.532Z,27.20
2018-12-16T08:29:53.674Z,27.37
2018-12-16T08:32:21.971Z,26.70
2018-12-16T08:34:50.927Z,26.35
2018-12-16T08:37:19.131Z,26.57
2018-12-16T08:42:40.411Z,26.10
2018-12-16T08:45:08.736Z,27.30
2018-12-16T08:47:37.015Z,25.70
2018-12-16T08:50:06.137Z,26.60
2018-12-16T08:52:34.434Z,26.90
2018-12-16T08:55:02.788Z,26.60
2018-12-16T08:57:30.931Z,27.83
2018-12-16T08:59:59.342Z,27.40
2018-12-16T09:02:27.519Z,28.10
2018-12-16T09:04:55.964Z,28.25
2018-12-16T09:07:24.272Z,28.05
2018-12-16T09:09:52.432Z,26.60
2018-12-16T09:12:20.723Z,27.10
2018-12-16T09:14:49.635Z,28.60
2018-12-16T09:17:17.990Z,26.87
2018-12-16T09:19:46.555Z,26.27
2018-12-16T09:22:14.830Z,28.55
2018-12-16T09:24:43.072Z,27.90
2018-12-16T09:27:12.382Z,28.65
2018-12-16T09:29:40.845Z,28.30
2018-12-16T09:32:09.043Z,26.70
2018-12-16T09:34:37.231Z,29.17
2018-12-16T09:37:05.616Z,28.53
2018-12-16T09:39:33.803Z,27.95
2018-12-16T09:42:02.617Z,28.33
2018-12-16T09:44:31.390Z,29.18
2018-12-16T09:46:59.814Z,27.73
2018-12-16T09:49:28.501Z,26.90
2018-12-16T09:51:56.956Z,30.45
2018-12-16T09:54:25.563Z,28.77
2018-12-16T09:56:54.120Z,29.70
2018-12-16T09:59:23.112Z,27.95
2018-12-16T10:01:51.824Z,30.32
2018-12-16T10:04:20.314Z,29.48
2018-12-16T10:06:49.461Z,28.67
2018-12-16T10:09:19.411Z,27.80
2018-12-16T10:11:48.671Z,29.10
2018-12-16T10:14:17.078Z,26.60
2018-12-16T10:16:45.800Z,28.40
2018-12-16T10:19:14.379Z,26.85
2018-12-16T10:21:43.057Z,26.90
2018-12-16T10:24:11.746Z,28.62
2018-12-16T10:26:40.799Z,27.67
2018-12-16T10:29:09.078Z,27.30
2018-12-16T10:31:37.240Z,27.10
2018-12-16T10:34:05.583Z,29.67
2018-12-16T10:36:33.822Z,27.35
2018-12-16T10:39:02.068Z,28.05
2018-12-16T10:41:30.258Z,27.93
2018-12-16T10:43:58.419Z,29.60
2018-12-16T10:46:26.628Z,27.00
2018-12-16T10:48:55.189Z,27.58
2018-12-16T10:51:24.639Z,29.65
2018-12-16T10:53:52.775Z,28.97
2018-12-16T10:56:21.031Z,29.42
2018-12-16T10:58:49.481Z,28.50
2018-12-16T11:01:23.075Z,31.20
2018-12-16T11:03:51.233Z,29.37
2018-12-16T11:06:19.384Z,30.07
2018-12-16T11:08:48.131Z,29.05
2018-12-16T11:11:16.459Z,29.05
2018-12-16T11:13:44.647Z,29.55
2018-12-16T11:16:12.828Z,28.57
2018-12-16T11:18:40.973Z,30.77
2018-12-16T11:21:09.365Z,28.65
2018-12-16T11:23:37.543Z,30.72
2018-12-16T11:26:06.497Z,27.32
2018-12-16T11:28:34.711Z,30.65
2018-12-16T11:31:03.116Z,27.73
2018-12-16T11:33:31.403Z,29.03
2018-12-16T11:35:59.771Z,27.65
2018-12-16T11:38:28.222Z,27.80
2018-12-16T11:40:56.435Z,28.87
2018-12-16T11:43:24.632Z,28.60
2018-12-16T11:45:52.804Z,29.32
2018-12-16T11:48:21.040Z,28.95
2018-12-16T11:50:49.207Z,29.63
2018-12-16T11:53:17.396Z,28.75
2018-12-16T11:55:45.871Z,27.90
2018-12-16T11:58:14.097Z,27.37
2018-12-16T12:00:42.284Z,27.32
2018-12-16T12:03:10.455Z,28.60
2018-12-16T12:05:38.618Z,26.68
2018-12-16T12:08:06.807Z,28.30
2018-12-16T12:10:35.267Z,29.70
2018-12-16T12:13:03.572Z,28.43
2018-12-16T12:15:31.699Z,27.65
2018-12-16T12:18:00.008Z,27.70
2018-12-16T12:20:28.580Z,28.47
2018-12-16T12:22:57.636Z,26.97
2018-12-16T12:25:25.786Z,26.75
2018-12-16T12:27:53.982Z,27.73
2018-12-16T12:30:22.255Z,26.95
2018-12-16T12:32:50.412Z,27.80
2018-12-16T12:35:18.715Z,28.70
2018-12-16T12:37:47.016Z,28.33
2018-12-16T12:40:15.135Z,26.70
2018-12-16T12:42:43.347Z,26.70
2018-12-16T12:45:11.539Z,27.65
2018-12-16T12:47:39.731Z,26.97
2018-12-16T12:50:08.609Z,27.62
2018-12-16T12:52:36.783Z,26.50
2018-12-16T12:55:05.262Z,27.65
2018-12-16T12:57:33.831Z,30.32
2018-12-16T13:00:02.271Z,28.97
2018-12-16T13:02:30.504Z,26.17
2018-12-16T13:04:58.705Z,28.60
2018-12-16T13:07:27.412Z,26.05
2018-12-16T13:09:55.587Z,25.60
2018-12-16T13:12:23.828Z,25.65
2018-12-16T13:14:52.160Z,28.92
2018-12-16T13:17:20.480Z,26.50
2018-12-16T13:19:49.491Z,26.10
2018-12-16T13:22:17.690Z,26.80
2018-12-16T13:24:57.169Z,27.25
2018-12-16T13:27:25.497Z,26.45
2018-12-16T13:29:53.681Z,28.95
2018-12-16T13:32:22.104Z,27.58
2018-12-16T13:34:50.351Z,26.35
2018-12-16T13:37:19.399Z,29.00
2018-12-16T13:39:48.340Z,27.50
2018-12-16T13:42:16.539Z,26.60
2018-12-16T13:44:44.684Z,28.65
2018-12-16T13:47:12.862Z,28.02
2018-12-16T13:49:41.127Z,30.08
2018-12-16T13:52:09.283Z,27.27
2018-12-16T13:54:37.441Z,28.32
2018-12-16T13:57:05.687Z,27.02
2018-12-16T13:59:33.932Z,28.47
2018-12-16T14:02:02.125Z,27.90
2018-12-16T14:04:30.268Z,27.80
2018-12-16T14:06:58.451Z,29.05
2018-12-16T14:09:26.719Z,28.35
2018-12-16T14:11:54.891Z,28.60
2018-12-16T14:14:23.071Z,28.07
2018-12-16T14:16:51.199Z,27.10
2018-12-16T14:19:19.475Z,29.60
2018-12-16T14:21:47.685Z,27.00
2018-12-16T14:24:16.101Z,29.57
2018-12-16T14:26:44.307Z,27.32
2018-12-16T14:29:12.475Z,29.27
2018-12-16T14:31:40.733Z,25.65
2018-12-16T14:34:08.960Z,28.32
2018-12-16T14:36:37.191Z,30.92
2018-12-16T14:39:07.435Z,27.82
2018-12-16T14:41:35.945Z,27.25
2018-12-16T14:44:04.215Z,27.30
2018-12-16T14:46:32.397Z,26.97
2018-12-16T14:49:00.595Z,26.37
2018-12-16T14:51:28.729Z,27.15
2018-12-16T14:53:56.992Z,29.40
2018-12-16T14:56:25.324Z,29.45
2018-12-16T14:58:53.677Z,32.17
2018-12-16T15:01:21.908Z,32.60
2018-12-16T15:03:50.141Z,31.15
2018-12-16T15:06:18.287Z,27.05
2018-12-16T15:08:46.402Z,31.85
2018-12-16T15:11:14.682Z,31.62
2018-12-16T15:13:42.868Z,31.35
2018-12-16T15:16:11.147Z,30.03
2018-12-16T15:18:39.335Z,32.70
2018-12-16T15:21:07.467Z,39.25
2018-12-16T15:23:35.619Z,35.78
2018-12-16T15:26:04.244Z,34.33
2018-12-16T15:28:32.523Z,32.75
2018-12-16T15:31:00.697Z,34.08
2018-12-16T15:33:28.885Z,35.43
2018-12-16T15:35:57.151Z,33.10
2018-12-16T15:38:25.384Z,32.28
2018-12-16T15:40:53.576Z,32.80
2018-12-16T15:43:21.731Z,32.85
2018-12-16T15:45:49.874Z,33.02
2018-12-16T15:48:18.107Z,33.60
2018-12-16T15:50:47.821Z,33.13
2018-12-16T15:53:16.547Z,35.80
2018-12-16T15:55:44.811Z,32.63
2018-12-16T15:58:12.971Z,34.20
2018-12-16T16:00:41.143Z,33.30
2018-12-16T16:03:09.284Z,35.05
2018-12-16T16:05:38.482Z,37.80
2018-12-16T16:08:06.724Z,35.83
2018-12-16T16:10:34.989Z,34.67
2018-12-16T16:13:03.255Z,36.60
2018-12-16T16:15:31.463Z,35.63
2018-12-16T16:17:59.646Z,34.23
2018-12-16T16:20:27.919Z,37.90
2018-12-16T16:22:56.140Z,36.70
2018-12-16T16:25:24.348Z,36.20
2018-12-16T16:27:52.553Z,38.63
2018-12-16T16:30:21.147Z,38.65
2018-12-16T16:32:49.315Z,41.70
2018-12-16T16:35:17.603Z,42.40
2018-12-16T16:37:45.771Z,37.90
2018-12-16T16:40:14.407Z,39.47
2018-12-16T16:42:42.587Z,41.45
2018-12-16T16:45:10.728Z,37.95
2018-12-16T16:47:38.991Z,38.30
2018-12-16T16:50:07.295Z,39.10
2018-12-16T16:52:35.403Z,39.73
2018-12-16T16:55:03.844Z,39.03
2018-12-16T16:57:32.031Z,38.28
2018-12-16T17:00:00.506Z,38.35
2018-12-16T17:02:28.703Z,40.50
2018-12-16T17:04:56.927Z,39.18
2018-12-16T17:07:25.071Z,44.98
2018-12-16T17:09:53.297Z,40.33
2018-12-16T17:12:21.450Z,44.63
2018-12-16T17:14:50.066Z,41.10
2018-12-16T17:17:18.188Z,39.45
2018-12-16T17:19:46.331Z,40.80
2018-12-16T17:22:14.581Z,39.30
2018-12-16T17:27:35.863Z,39.85
2018-12-16T17:30:06.175Z,40.12
2018-12-16T17:32:34.511Z,41.28
2018-12-16T17:35:02.779Z,45.28
2018-12-16T17:37:30.951Z,41.00
2018-12-16T17:39:59.151Z,39.00
2018-12-16T17:42:27.293Z,39.13
2018-12-16T17:44:55.547Z,38.50
2018-12-16T17:47:23.730Z,35.08
2018-12-16T17:49:52.135Z,37.28
2018-12-16T17:52:20.399Z,35.92
2018-12-16T17:54:48.584Z,42.17
2018-12-16T17:57:16.735Z,37.93
2018-12-16T17:59:44.902Z,40.92
2018-12-16T18:02:13.066Z,38.92
2018-12-16T18:04:42.085Z,39.60
2018-12-16T18:07:10.315Z,38.53
2018-12-16T18:09:38.622Z,42.00
2018-12-16T18:12:06.783Z,37.63
2018-12-16T18:14:35.050Z,39.03
2018-12-16T18:17:04.187Z,38.67
2018-12-16T18:19:32.359Z,35.68
2018-12-16T18:22:01.402Z,38.60
2018-12-16T18:24:29.987Z,36.70
2018-12-16T18:26:58.173Z,40.15
2018-12-16T18:29:26.279Z,41.28
2018-12-16T18:31:54.732Z,39.73
2018-12-16T18:34:22.991Z,41.00
2018-12-16T18:36:51.378Z,44.50
2018-12-16T18:39:19.632Z,41.37
2018-12-16T18:41:48.311Z,44.45
2018-12-16T18:44:16.483Z,40.35
2018-12-16T18:46:44.720Z,41.65
2018-12-16T18:49:12.992Z,39.83
2018-12-16T18:51:41.408Z,41.95
2018-12-16T18:54:09.519Z,39.98
2018-12-16T18:56:37.669Z,46.70
2018-12-16T18:59:05.806Z,42.33
2018-12-16T19:01:35.151Z,42.80
2018-12-16T19:04:03.375Z,42.05
2018-12-16T19:06:31.639Z,42.05
2018-12-16T19:08:59.847Z,44.75
2018-12-16T19:11:28.855Z,44.33
2018-12-16T19:13:57.021Z,48.50
2018-12-16T19:16:25.159Z,48.73
2018-12-16T19:18:53.920Z,46.48
2018-12-16T19:21:22.143Z,42.88
2018-12-16T19:23:50.272Z,43.78
2018-12-16T19:26:18.448Z,45.30
2018-12-16T19:28:46.713Z,40.88
2018-12-16T19:31:14.915Z,43.23
2018-12-16T19:33:43.042Z,44.03
2018-12-16T19:36:11.251Z,45.90
2018-12-16T19:38:39.563Z,43.30
2018-12-16T19:41:07.730Z,47.78
2018-12-16T19:43:35.850Z,46.13
2018-12-16T19:46:04.275Z,46.02
2018-12-16T19:48:32.425Z,45.30
2018-12-16T19:51:00.636Z,45.97
2018-12-16T19:53:30.751Z,48.65
2018-12-16T19:55:59.260Z,45.43
2018-12-16T19:58:28.008Z,46.77
2018-12-16T20:00:56.171Z,48.68
2018-12-16T20:03:24.348Z,53.68
2018-12-16T20:05:58.010Z,49.93
2018-12-16T20:08:26.152Z,51.08
2018-12-16T20:10:54.267Z,46.28
2018-12-16T20:13:22.416Z,47.53
2018-12-16T20:15:52.627Z,52.55
2018-12-16T20:18:20.868Z,43.78
2018-12-16T20:20:49.048Z,47.83
2018-12-16T20:23:17.279Z,50.25
2018-12-16T20:25:45.427Z,46.58
2018-12-16T20:28:15.499Z,54.63
2018-12-16T20:30:43.671Z,54.50
2018-12-16T20:33:11.864Z,53.20
2018-12-16T20:35:40.059Z,50.23
2018-12-16T20:38:08.479Z,52.80
2018-12-16T20:40:36.927Z,55.03
2018-12-16T20:43:05.172Z,52.60
2018-12-16T20:45:33.291Z,55.67
2018-12-16T20:48:01.439Z,55.88
2018-12-16T20:50:29.587Z,55.88
2018-12-16T20:52:57.963Z,60.45
2018-12-16T20:55:26.147Z,54.93
2018-12-16T20:57:54.383Z,61.98
2018-12-16T21:00:22.535Z,63.08
2018-12-16T21:02:51.780Z,60.75
2018-12-16T21:05:19.907Z,50.48
2018-12-16T21:07:48.056Z,50.48
2018-12-16T21:10:16.203Z,51.50
2018-12-16T21:12:49.755Z,52.48
2018-12-16T21:15:23.363Z,48.25
2018-12-16T21:17:56.959Z,50.65
2018-12-16T21:20:25.291Z,50.97
2018-12-16T21:22:53.593Z,53.60
2018-12-16T21:25:21.779Z,52.25
2018-12-16T21:27:50.045Z,52.43
2018-12-16T21:30:18.224Z,54.58
2018-12-16T21:32:46.460Z,48.37
2018-12-16T21:35:14.769Z,50.17
2018-12-16T21:37:42.951Z,49.93
2018-12-16T21:40:11.160Z,49.38
2018-12-16T21:42:39.303Z,51.15
2018-12-16T21:45:07.661Z,50.38
2018-12-16T21:47:35.827Z,53.33
2018-12-16T21:50:04.356Z,48.63
2018-12-16T21:52:32.543Z,49.00
2018-12-16T21:55:00.715Z,55.60
2018-12-16T21:57:32.982Z,55.45
2018-12-16T21:59:59.251Z,52.60
2018-12-16T22:02:27.557Z,54.00
2018-12-16T22:04:55.772Z,53.20
2018-12-16T22:07:23.931Z,49.95
2018-12-16T22:09:52.059Z,48.40
2018-12-16T22:12:20.207Z,50.67
2018-12-16T22:14:48.403Z,46.90
2018-12-16T22:17:16.620Z,45.10
2018-12-16T22:19:44.763Z,45.50
2018-12-16T22:22:12.907Z,47.10
2018-12-16T22:24:41.075Z,46.63
2018-12-16T22:27:09.275Z,46.30
2018-12-16T22:29:37.741Z,47.38
2018-12-16T22:32:05.943Z,49.77
2018-12-16T22:34:34.107Z,45.48
2018-12-16T22:37:02.260Z,45.70
2018-12-16T22:39:30.399Z,49.03
2018-12-16T22:41:58.660Z,47.00
2018-12-16T22:44:26.855Z,47.13
2018-12-16T22:46:55.235Z,44.53
2018-12-16T22:49:23.417Z,44.67
2018-12-16T22:51:51.635Z,48.08
2018-12-16T22:54:19.795Z,46.42
2018-12-16T22:56:47.955Z,50.75
2018-12-16T22:59:16.111Z,49.20
2018-12-16T23:01:44.331Z,48.42
2018-12-16T23:04:12.490Z,49.42
2018-12-16T23:06:40.735Z,50.00
2018-12-16T23:09:08.891Z,52.47
2018-12-16T23:11:37.367Z,52.58
2018-12-16T23:14:05.559Z,54.18
2018-12-16T23:16:33.731Z,53.83
2018-12-16T23:19:02.014Z,58.45
2018-12-16T23:21:30.239Z,49.40
2018-12-16T23:23:58.371Z,47.35
2018-12-16T23:26:26.543Z,48.90
2018-12-16T23:28:54.681Z,48.68
2018-12-16T23:31:22.941Z,50.75
2018-12-16T23:33:51.082Z,48.17
2018-12-16T23:36:19.207Z,49.77
2018-12-16T23:38:47.379Z,49.55
2018-12-16T23:41:15.539Z,49.80
2018-12-16T23:43:43.740Z,52.40
2018-12-16T23:46:11.901Z,49.93
2018-12-16T23:48:40.245Z,53.35
2018-12-16T23:51:08.433Z,50.38
2018-12-16T23:53:36.615Z,49.90
2018-12-16T23:56:04.990Z,48.52
2018-12-16T23:58:33.159Z,49.13
