createdAt,value
2023-02-16T00:00:26.916Z,1017.74
2023-02-16T00:01:27.099Z,1017.76
2023-02-16T00:02:27.345Z,1017.70
2023-02-16T00:03:27.709Z,1017.74
2023-02-16T00:04:28.170Z,1017.70
2023-02-16T00:05:28.654Z,1017.69
2023-02-16T00:06:28.060Z,1017.75
2023-02-16T00:07:29.622Z,1017.75
2023-02-16T00:08:28.382Z,1017.70
2023-02-16T00:09:28.597Z,1017.67
2023-02-16T00:10:28.806Z,1017.69
2023-02-16T00:11:28.988Z,1017.68
2023-02-16T00:12:29.161Z,1017.70
2023-02-16T00:13:29.327Z,1017.68
2023-02-16T00:14:29.546Z,1017.73
2023-02-16T00:15:29.742Z,1017.68
2023-02-16T00:16:29.931Z,1017.67
2023-02-16T00:17:31.121Z,1017.65
2023-02-16T00:18:30.242Z,1017.63
2023-02-16T00:19:31.121Z,1017.64
2023-02-16T00:20:30.642Z,1017.57
2023-02-16T00:21:30.826Z,1017.58
2023-02-16T00:22:31.000Z,1017.55
2023-02-16T00:23:32.113Z,1017.48
2023-02-16T00:24:31.324Z,1017.46
2023-02-16T00:25:31.469Z,1017.42
2023-02-16T00:26:31.718Z,1017.38
2023-02-16T00:27:33.616Z,1017.37
2023-02-16T00:28:31.990Z,1017.37
2023-02-16T00:29:33.122Z,1017.34
2023-02-16T00:30:33.134Z,1017.32
2023-02-16T00:31:32.664Z,1017.31
2023-02-16T00:32:32.773Z,1017.41
2023-02-16T00:33:32.970Z,1017.27
2023-02-16T00:34:33.660Z,1017.31
2023-02-16T00:35:33.282Z,1017.28
2023-02-16T00:36:35.130Z,1017.21
2023-02-16T00:37:33.673Z,1017.25
2023-02-16T00:38:33.820Z,1017.29
2023-02-16T00:39:33.966Z,1017.32
2023-02-16T00:40:34.634Z,1017.30
2023-02-16T00:41:34.268Z,1017.29
2023-02-16T00:42:35.123Z,1017.42
2023-02-16T00:43:34.622Z,1017.48
2023-02-16T00:44:34.762Z,1017.47
2023-02-16T00:45:34.962Z,1017.39
2023-02-16T00:46:35.156Z,1017.47
2023-02-16T00:47:35.255Z,1017.40
2023-02-16T00:48:35.397Z,1017.53
2023-02-16T00:49:35.550Z,1017.52
2023-02-16T00:50:35.696Z,1017.51
2023-02-16T00:51:36.677Z,1017.51
2023-02-16T00:52:36.076Z,1017.48
2023-02-16T00:53:36.244Z,1017.53
2023-02-16T00:54:36.422Z,1017.53
2023-02-16T00:55:37.633Z,1017.46
2023-02-16T00:56:37.671Z,1017.46
2023-02-16T00:57:38.127Z,1017.37
2023-02-16T00:58:37.130Z,1017.43
2023-02-16T00:59:38.129Z,1017.46
2023-02-16T01:00:38.995Z,1017.34
2023-02-16T01:01:38.658Z,1017.35
2023-02-16T01:02:37.938Z,1017.35
2023-02-16T01:03:38.628Z,1017.33
2023-02-16T01:04:39.784Z,1017.30
2023-02-16T01:05:39.632Z,1017.31
2023-02-16T01:06:38.654Z,1017.30
2023-02-16T01:07:38.831Z,1017.35
2023-02-16T01:08:39.005Z,1017.37
2023-02-16T01:09:39.190Z,1017.34
2023-02-16T01:10:40.377Z,1017.30
2023-02-16T01:11:39.497Z,1017.27
2023-02-16T01:12:39.656Z,1017.35
2023-02-16T01:13:39.798Z,1017.32
2023-02-16T01:14:40.670Z,1017.27
2023-02-16T01:15:41.660Z,1017.29
2023-02-16T01:16:40.418Z,1017.24
2023-02-16T01:17:40.545Z,1017.24
2023-02-16T01:18:41.670Z,1017.23
2023-02-16T01:19:41.628Z,1017.24
2023-02-16T01:20:41.211Z,1017.24
2023-02-16T01:21:42.137Z,1017.21
2023-02-16T01:22:41.521Z,1017.14
2023-02-16T01:23:41.699Z,1017.17
2023-02-16T01:24:41.887Z,1017.07
2023-02-16T01:25:42.062Z,1017.13
2023-02-16T01:26:42.233Z,1017.12
2023-02-16T01:27:43.171Z,1017.05
2023-02-16T01:28:42.549Z,1017.05
2023-02-16T01:29:43.736Z,1017.05
2023-02-16T01:30:43.630Z,1017.06
2023-02-16T01:31:43.766Z,1017.00
2023-02-16T01:32:44.139Z,1017.00
2023-02-16T01:33:43.408Z,1016.94
2023-02-16T01:34:43.564Z,1016.99
2023-02-16T01:35:43.747Z,1017.04
2023-02-16T01:36:45.630Z,1016.97
2023-02-16T01:37:44.679Z,1017.08
2023-02-16T01:38:44.354Z,1017.03
2023-02-16T01:39:45.215Z,1017.10
2023-02-16T01:40:46.503Z,1017.08
2023-02-16T01:41:44.882Z,1017.05
2023-02-16T01:42:45.057Z,1017.00
2023-02-16T01:43:45.212Z,1017.02
2023-02-16T01:44:46.003Z,1017.00
2023-02-16T01:45:45.505Z,1016.98
2023-02-16T01:46:45.796Z,1017.01
2023-02-16T01:47:45.851Z,1016.90
2023-02-16T01:48:48.001Z,1016.91
2023-02-16T01:49:46.225Z,1016.95
2023-02-16T01:50:46.387Z,1016.99
2023-02-16T01:51:46.561Z,1016.97
2023-02-16T01:52:46.710Z,1016.96
2023-02-16T01:53:46.875Z,1016.97
2023-02-16T01:54:47.637Z,1016.97
2023-02-16T01:55:48.144Z,1016.92
2023-02-16T01:56:48.183Z,1016.89
2023-02-16T01:57:47.576Z,1016.87
2023-02-16T01:58:47.769Z,1016.88
2023-02-16T01:59:47.901Z,1016.90
2023-02-16T02:00:48.031Z,1016.92
2023-02-16T02:01:48.281Z,1016.92
2023-02-16T02:02:48.370Z,1016.93
2023-02-16T02:03:49.140Z,1016.93
2023-02-16T02:04:48.781Z,1016.87
2023-02-16T02:05:48.920Z,1016.91
2023-02-16T02:06:49.127Z,1016.82
2023-02-16T02:07:49.284Z,1016.80
2023-02-16T02:08:50.134Z,1016.80
2023-02-16T02:09:50.640Z,1016.83
2023-02-16T02:10:49.788Z,1016.74
2023-02-16T02:11:49.970Z,1016.77
2023-02-16T02:12:50.195Z,1016.79
2023-02-16T02:13:50.271Z,1016.79
2023-02-16T02:14:51.009Z,1016.71
2023-02-16T02:15:51.686Z,1016.84
2023-02-16T02:16:50.838Z,1016.89
2023-02-16T02:17:52.142Z,1016.80
2023-02-16T02:18:52.145Z,1016.81
2023-02-16T02:19:51.413Z,1016.82
2023-02-16T02:20:51.607Z,1016.78
2023-02-16T02:21:52.646Z,1016.78
2023-02-16T02:22:51.992Z,1016.80
2023-02-16T02:23:52.165Z,1016.83
2023-02-16T02:24:52.334Z,1016.86
2023-02-16T02:25:53.486Z,1016.80
2023-02-16T02:26:52.628Z,1016.81
2023-02-16T02:27:53.691Z,1016.78
2023-02-16T02:28:52.968Z,1016.79
2023-02-16T02:29:53.222Z,1016.79
2023-02-16T02:30:53.333Z,1016.80
2023-02-16T02:31:53.600Z,1016.78
2023-02-16T02:32:53.741Z,1016.79
2023-02-16T02:33:53.915Z,1016.84
2023-02-16T02:34:54.652Z,1016.81
2023-02-16T02:35:54.303Z,1016.81
2023-02-16T02:36:54.474Z,1016.85
2023-02-16T02:37:54.647Z,1016.89
2023-02-16T02:38:54.809Z,1016.85
2023-02-16T02:39:54.983Z,1016.92
2023-02-16T02:40:55.729Z,1016.91
2023-02-16T02:41:56.308Z,1016.83
2023-02-16T02:42:55.450Z,1016.85
2023-02-16T02:43:55.622Z,1016.89
2023-02-16T02:44:55.810Z,1016.87
2023-02-16T02:45:56.692Z,1016.89
2023-02-16T02:46:56.370Z,1016.85
2023-02-16T02:47:56.325Z,1016.90
2023-02-16T02:48:57.156Z,1016.92
2023-02-16T02:49:56.644Z,1016.89
2023-02-16T02:50:57.660Z,1016.88
2023-02-16T02:51:57.656Z,1016.89
2023-02-16T02:52:57.285Z,1016.95
2023-02-16T02:53:57.466Z,1016.83
2023-02-16T02:54:57.627Z,1016.87
2023-02-16T02:55:57.818Z,1016.79
2023-02-16T02:56:57.990Z,1016.75
2023-02-16T02:57:58.166Z,1016.74
2023-02-16T02:58:59.162Z,1016.72
2023-02-16T02:59:58.571Z,1016.73
2023-02-16T03:00:58.840Z,1016.73
2023-02-16T03:01:59.717Z,1016.72
2023-02-16T03:03:00.025Z,1016.72
2023-02-16T03:03:59.330Z,1016.67
2023-02-16T03:04:59.530Z,1016.65
2023-02-16T03:05:59.757Z,1016.64
2023-02-16T03:06:59.978Z,1016.65
2023-02-16T03:08:01.022Z,1016.68
2023-02-16T03:09:00.324Z,1016.69
2023-02-16T03:10:01.157Z,1016.70
2023-02-16T03:11:00.718Z,1016.69
2023-02-16T03:12:00.927Z,1016.66
2023-02-16T03:13:01.709Z,1016.66
2023-02-16T03:14:01.283Z,1016.68
2023-02-16T03:15:01.516Z,1016.64
2023-02-16T03:16:01.663Z,1016.60
2023-02-16T03:17:01.754Z,1016.61
2023-02-16T03:18:01.922Z,1016.64
2023-02-16T03:19:02.666Z,1016.59
2023-02-16T03:20:02.721Z,1016.60
2023-02-16T03:21:02.887Z,1016.62
2023-02-16T03:22:02.689Z,1016.59
2023-02-16T03:23:03.701Z,1016.59
2023-02-16T03:24:03.123Z,1016.60
2023-02-16T03:25:04.164Z,1016.62
2023-02-16T03:26:04.230Z,1016.55
2023-02-16T03:27:03.646Z,1016.58
2023-02-16T03:28:04.663Z,1016.61
2023-02-16T03:29:05.163Z,1016.59
2023-02-16T03:30:04.318Z,1016.57
2023-02-16T03:31:04.917Z,1016.59
2023-02-16T03:32:04.771Z,1016.63
2023-02-16T03:33:05.780Z,1016.58
2023-02-16T03:34:04.951Z,1016.58
2023-02-16T03:35:05.667Z,1016.57
2023-02-16T03:36:06.214Z,1016.52
2023-02-16T03:37:06.021Z,1016.55
2023-02-16T03:38:05.701Z,1016.58
2023-02-16T03:39:05.895Z,1016.51
2023-02-16T03:40:06.660Z,1016.55
2023-02-16T03:41:06.699Z,1016.54
2023-02-16T03:42:07.319Z,1016.48
2023-02-16T03:43:06.501Z,1016.54
2023-02-16T03:44:07.670Z,1016.51
2023-02-16T03:45:06.795Z,1016.53
2023-02-16T03:46:07.022Z,1016.51
2023-02-16T03:47:07.128Z,1016.48
2023-02-16T03:48:07.331Z,1016.53
2023-02-16T03:49:08.163Z,1016.54
2023-02-16T03:50:08.206Z,1016.45
2023-02-16T03:51:08.678Z,1016.50
2023-02-16T03:52:08.670Z,1016.50
2023-02-16T03:53:08.252Z,1016.49
2023-02-16T03:54:08.444Z,1016.47
2023-02-16T03:55:08.654Z,1016.41
2023-02-16T03:56:08.857Z,1016.44
2023-02-16T03:57:09.037Z,1016.42
2023-02-16T03:58:09.221Z,1016.46
2023-02-16T03:59:09.430Z,1016.52
2023-02-16T04:00:09.662Z,1016.50
2023-02-16T04:01:09.921Z,1016.40
2023-02-16T04:02:10.180Z,1016.41
2023-02-16T04:03:10.291Z,1016.44
2023-02-16T04:04:10.586Z,1016.46
2023-02-16T04:05:11.244Z,1016.40
2023-02-16T04:06:11.676Z,1016.45
2023-02-16T04:07:10.975Z,1016.43
2023-02-16T04:08:11.195Z,1016.43
2023-02-16T04:09:11.436Z,1016.44
2023-02-16T04:10:11.645Z,1016.45
2023-02-16T04:11:12.711Z,1016.45
2023-02-16T04:12:12.008Z,1016.45
2023-02-16T04:13:13.197Z,1016.49
2023-02-16T04:14:12.366Z,1016.46
2023-02-16T04:15:12.583Z,1016.48
2023-02-16T04:16:12.893Z,1016.50
2023-02-16T04:17:12.990Z,1016.49
2023-02-16T04:18:13.718Z,1016.51
2023-02-16T04:19:13.282Z,1016.52
2023-02-16T04:20:14.169Z,1016.52
2023-02-16T04:21:14.171Z,1016.56
2023-02-16T04:22:14.745Z,1016.56
2023-02-16T04:23:13.916Z,1016.57
2023-02-16T04:24:14.126Z,1016.54
2023-02-16T04:25:15.107Z,1016.51
2023-02-16T04:26:14.491Z,1016.62
2023-02-16T04:27:14.697Z,1016.58
2023-02-16T04:28:15.715Z,1016.56
2023-02-16T04:29:15.720Z,1016.55
2023-02-16T04:30:16.314Z,1016.54
2023-02-16T04:31:16.268Z,1016.53
2023-02-16T04:32:15.721Z,1016.58
2023-02-16T04:33:15.741Z,1016.64
2023-02-16T04:34:16.668Z,1016.60
2023-02-16T04:35:16.130Z,1016.79
2023-02-16T04:36:17.187Z,1016.75
2023-02-16T04:37:16.348Z,1016.75
2023-02-16T04:38:16.578Z,1016.75
2023-02-16T04:39:18.684Z,1016.66
2023-02-16T04:40:16.928Z,1016.70
2023-02-16T04:41:17.676Z,1016.73
2023-02-16T04:42:18.216Z,1016.76
2023-02-16T04:43:17.509Z,1016.79
2023-02-16T04:44:17.697Z,1016.74
2023-02-16T04:45:17.868Z,1016.72
2023-02-16T04:46:18.054Z,1016.73
2023-02-16T04:47:18.683Z,1016.64
2023-02-16T04:48:18.399Z,1016.63
2023-02-16T04:49:19.217Z,1016.66
2023-02-16T04:50:18.748Z,1016.64
2023-02-16T04:51:18.906Z,1016.67
2023-02-16T04:52:19.072Z,1016.65
2023-02-16T04:53:20.249Z,1016.64
2023-02-16T04:54:19.382Z,1016.63
2023-02-16T04:55:20.118Z,1016.68
2023-02-16T04:56:19.746Z,1016.64
2023-02-16T04:57:19.941Z,1016.65
2023-02-16T04:58:20.225Z,1016.69
2023-02-16T04:59:21.184Z,1016.77
2023-02-16T05:00:20.444Z,1016.69
2023-02-16T05:01:20.693Z,1016.67
2023-02-16T05:02:20.833Z,1016.72
2023-02-16T05:03:21.011Z,1016.73
2023-02-16T05:04:22.211Z,1016.70
2023-02-16T05:05:21.426Z,1016.67
2023-02-16T05:06:23.195Z,1016.67
2023-02-16T05:07:21.822Z,1016.69
2023-02-16T05:08:23.691Z,1016.63
2023-02-16T05:09:22.176Z,1016.59
2023-02-16T05:10:22.312Z,1016.62
2023-02-16T05:11:22.479Z,1016.68
2023-02-16T05:12:22.646Z,1016.64
2023-02-16T05:13:22.798Z,1016.63
2023-02-16T05:14:23.585Z,1016.63
2023-02-16T05:15:23.116Z,1016.63
2023-02-16T05:16:23.298Z,1016.72
2023-02-16T05:17:24.196Z,1016.62
2023-02-16T05:18:23.610Z,1016.61
2023-02-16T05:19:23.769Z,1016.64
2023-02-16T05:20:24.236Z,1016.69
2023-02-16T05:21:24.143Z,1016.64
2023-02-16T05:22:25.188Z,1016.60
2023-02-16T05:23:25.045Z,1016.59
2023-02-16T05:24:26.144Z,1016.57
2023-02-16T05:25:26.684Z,1016.53
2023-02-16T05:26:24.948Z,1016.55
2023-02-16T05:27:25.235Z,1016.53
2023-02-16T05:28:25.340Z,1016.59
2023-02-16T05:29:25.447Z,1016.54
2023-02-16T05:30:26.280Z,1016.45
2023-02-16T05:31:25.954Z,1016.57
2023-02-16T05:32:26.131Z,1016.53
2023-02-16T05:33:26.262Z,1016.49
2023-02-16T05:34:26.428Z,1016.55
2023-02-16T05:35:26.609Z,1016.60
2023-02-16T05:36:26.796Z,1016.53
2023-02-16T05:37:26.980Z,1016.47
2023-02-16T05:38:27.177Z,1016.53
2023-02-16T05:39:28.192Z,1016.59
2023-02-16T05:40:28.190Z,1016.55
2023-02-16T05:41:27.716Z,1016.55
2023-02-16T05:42:27.920Z,1016.53
2023-02-16T05:43:28.132Z,1016.53
2023-02-16T05:44:28.350Z,1016.52
2023-02-16T05:45:29.230Z,1016.54
2023-02-16T05:46:28.700Z,1016.48
2023-02-16T05:47:28.809Z,1016.59
2023-02-16T05:48:28.994Z,1016.51
2023-02-16T05:49:29.206Z,1016.51
2023-02-16T05:50:29.442Z,1016.51
2023-02-16T05:51:29.666Z,1016.50
2023-02-16T05:52:30.737Z,1016.58
2023-02-16T05:53:30.063Z,1016.57
2023-02-16T05:54:30.262Z,1016.53
2023-02-16T05:55:30.432Z,1016.53
2023-02-16T05:56:32.196Z,1016.51
2023-02-16T05:57:31.254Z,1016.46
2023-02-16T05:58:31.042Z,1016.58
2023-02-16T05:59:31.242Z,1016.52
2023-02-16T06:00:31.464Z,1016.51
2023-02-16T06:01:32.236Z,1016.58
2023-02-16T06:02:32.764Z,1016.55
2023-02-16T06:03:31.974Z,1016.61
2023-02-16T06:04:32.142Z,1016.63
2023-02-16T06:05:32.339Z,1016.65
2023-02-16T06:06:33.220Z,1016.64
2023-02-16T06:07:32.760Z,1016.65
2023-02-16T06:08:33.709Z,1016.70
2023-02-16T06:09:33.702Z,1016.61
2023-02-16T06:10:34.201Z,1016.71
2023-02-16T06:11:33.395Z,1016.68
2023-02-16T06:12:34.705Z,1016.73
2023-02-16T06:13:33.724Z,1016.76
2023-02-16T06:14:33.891Z,1016.77
2023-02-16T06:15:34.057Z,1016.74
2023-02-16T06:16:34.241Z,1016.75
2023-02-16T06:17:34.404Z,1016.69
2023-02-16T06:18:34.587Z,1016.75
2023-02-16T06:19:34.794Z,1016.81
2023-02-16T06:20:35.744Z,1016.81
2023-02-16T06:21:35.160Z,1016.85
2023-02-16T06:22:35.342Z,1016.93
2023-02-16T06:23:35.519Z,1016.91
2023-02-16T06:24:35.723Z,1016.88
2023-02-16T06:25:35.889Z,1016.89
2023-02-16T06:26:36.796Z,1016.93
2023-02-16T06:27:36.741Z,1016.88
2023-02-16T06:28:36.387Z,1016.89
2023-02-16T06:29:36.538Z,1016.93
2023-02-16T06:30:36.781Z,1016.90
2023-02-16T06:31:37.238Z,1016.87
2023-02-16T06:32:37.736Z,1016.91
2023-02-16T06:33:38.112Z,1016.88
2023-02-16T06:34:37.377Z,1016.92
2023-02-16T06:35:38.241Z,1016.87
2023-02-16T06:36:40.098Z,1016.85
2023-02-16T06:37:38.020Z,1016.87
2023-02-16T06:38:38.169Z,1016.91
2023-02-16T06:39:39.330Z,1016.85
2023-02-16T06:40:38.490Z,1016.98
2023-02-16T06:41:38.651Z,1016.95
2023-02-16T06:42:39.709Z,1016.89
2023-02-16T06:43:39.018Z,1016.94
2023-02-16T06:44:39.170Z,1016.90
2023-02-16T06:45:40.205Z,1016.94
2023-02-16T06:46:39.596Z,1016.92
2023-02-16T06:47:39.659Z,1016.92
2023-02-16T06:48:39.835Z,1016.93
2023-02-16T06:49:40.031Z,1016.86
2023-02-16T06:50:40.743Z,1016.80
2023-02-16T06:51:41.704Z,1016.78
2023-02-16T06:52:40.593Z,1016.75
2023-02-16T06:53:41.705Z,1016.75
2023-02-16T06:54:42.204Z,1016.72
2023-02-16T06:55:41.087Z,1016.69
2023-02-16T06:56:41.250Z,1016.62
2023-02-16T06:57:41.387Z,1016.54
2023-02-16T06:58:41.553Z,1016.60
2023-02-16T06:59:41.721Z,1016.55
2023-02-16T07:00:42.734Z,1016.52
2023-02-16T07:01:45.309Z,1016.56
2023-02-16T07:02:43.705Z,1016.53
2023-02-16T07:03:42.363Z,1016.37
2023-02-16T07:04:42.577Z,1016.40
2023-02-16T07:05:42.732Z,1016.34
2023-02-16T07:06:42.899Z,1016.33
2023-02-16T07:07:43.051Z,1016.26
2023-02-16T07:08:43.744Z,1016.16
2023-02-16T07:09:44.717Z,1016.12
2023-02-16T07:10:49.723Z,1016.12
2023-02-16T07:11:45.825Z,1016.05
2023-02-16T07:12:45.711Z,1016.02
2023-02-16T07:13:44.706Z,1015.90
2023-02-16T07:14:44.416Z,1015.89
2023-02-16T07:15:45.214Z,1015.86
2023-02-16T07:16:44.730Z,1015.75
2023-02-16T07:17:44.905Z,1015.75
2023-02-16T07:18:45.084Z,1015.69
2023-02-16T07:19:45.297Z,1015.62
2023-02-16T07:20:45.485Z,1015.58
2023-02-16T07:21:45.709Z,1015.61
2023-02-16T07:22:45.894Z,1015.53
2023-02-16T07:23:46.102Z,1015.49
2023-02-16T07:24:47.711Z,1015.43
2023-02-16T07:25:47.256Z,1015.33
2023-02-16T07:26:46.677Z,1015.32
2023-02-16T07:27:46.869Z,1015.17
2023-02-16T07:28:47.039Z,1015.27
2023-02-16T07:29:48.207Z,1015.21
2023-02-16T07:30:47.368Z,1015.18
2023-02-16T07:31:48.443Z,1015.16
2023-02-16T07:32:48.749Z,1015.14
2023-02-16T07:33:48.274Z,1015.15
2023-02-16T07:34:48.587Z,1015.11
2023-02-16T07:35:48.269Z,1015.11
2023-02-16T07:36:48.477Z,1015.02
2023-02-16T07:37:48.658Z,1015.00
2023-02-16T07:38:48.851Z,1015.03
2023-02-16T07:39:49.047Z,1015.08
2023-02-16T07:40:50.339Z,1015.04
2023-02-16T07:41:49.485Z,1015.05
2023-02-16T07:42:49.690Z,1014.90
2023-02-16T07:43:49.886Z,1014.58
2023-02-16T07:44:50.717Z,1014.26
2023-02-16T07:45:50.290Z,1014.07
2023-02-16T07:46:51.079Z,1014.03
2023-02-16T07:47:52.214Z,1013.93
2023-02-16T07:48:50.827Z,1014.06
2023-02-16T07:49:50.977Z,1014.02
2023-02-16T07:50:51.150Z,1014.09
2023-02-16T07:51:51.336Z,1014.05
2023-02-16T07:52:51.488Z,1014.15
2023-02-16T07:53:52.267Z,1014.22
2023-02-16T07:54:51.777Z,1014.26
2023-02-16T07:55:52.721Z,1014.26
2023-02-16T07:56:52.267Z,1014.34
2023-02-16T07:57:52.265Z,1014.34
2023-02-16T07:58:52.444Z,1014.34
2023-02-16T07:59:53.253Z,1014.44
2023-02-16T08:00:53.578Z,1014.49
2023-02-16T08:01:54.103Z,1014.41
2023-02-16T08:02:53.871Z,1014.43
2023-02-16T08:03:53.219Z,1014.48
2023-02-16T08:04:53.471Z,1014.50
2023-02-16T08:05:54.516Z,1014.50
2023-02-16T08:06:54.257Z,1014.58
2023-02-16T08:07:53.760Z,1014.57
2023-02-16T08:08:53.920Z,1014.60
2023-02-16T08:09:54.062Z,1014.63
2023-02-16T08:10:54.736Z,1014.66
2023-02-16T08:11:54.353Z,1014.62
2023-02-16T08:12:54.476Z,1014.66
2023-02-16T08:13:55.218Z,1014.67
2023-02-16T08:14:54.829Z,1014.70
2023-02-16T08:15:55.964Z,1014.64
2023-02-16T08:16:56.695Z,1014.67
2023-02-16T08:17:56.446Z,1014.60
2023-02-16T08:18:56.260Z,1014.62
2023-02-16T08:19:56.732Z,1014.70
2023-02-16T08:21:04.149Z,1014.65
2023-02-16T08:21:58.219Z,1014.61
2023-02-16T08:22:56.448Z,1014.67
2023-02-16T08:23:57.272Z,1014.62
2023-02-16T08:24:56.792Z,1014.69
2023-02-16T08:25:56.934Z,1014.65
2023-02-16T08:26:57.589Z,1014.76
2023-02-16T08:27:58.725Z,1014.71
2023-02-16T08:28:57.346Z,1014.71
2023-02-16T08:29:57.878Z,1014.69
2023-02-16T08:30:57.687Z,1014.65
2023-02-16T08:31:58.816Z,1014.70
2023-02-16T08:32:58.772Z,1014.65
2023-02-16T08:33:58.298Z,1014.65
2023-02-16T08:34:59.099Z,1014.67
2023-02-16T08:35:58.611Z,1014.68
2023-02-16T08:36:59.777Z,1014.69
2023-02-16T08:37:59.737Z,1014.75
2023-02-16T08:38:59.174Z,1014.67
2023-02-16T08:40:00.230Z,1014.67
2023-02-16T08:41:01.255Z,1014.66
2023-02-16T08:41:59.652Z,1014.75
2023-02-16T08:42:59.836Z,1014.75
2023-02-16T08:44:00.827Z,1014.72
2023-02-16T08:45:01.228Z,1014.71
2023-02-16T08:46:00.625Z,1014.64
2023-02-16T08:47:00.702Z,1014.60
2023-02-16T08:48:00.884Z,1014.59
2023-02-16T08:49:01.073Z,1014.68
2023-02-16T08:50:01.240Z,1014.67
2023-02-16T08:51:01.436Z,1014.57
2023-02-16T08:52:01.759Z,1014.69
2023-02-16T08:53:01.724Z,1014.71
2023-02-16T08:54:05.544Z,1014.58
2023-02-16T08:55:02.080Z,1014.53
2023-02-16T08:56:02.720Z,1014.46
2023-02-16T08:57:02.414Z,1014.48
2023-02-16T08:58:02.586Z,1014.47
2023-02-16T08:59:02.766Z,1014.38
2023-02-16T09:00:02.936Z,1014.33
2023-02-16T09:01:03.795Z,1014.23
2023-02-16T09:02:03.277Z,1014.19
2023-02-16T09:03:03.464Z,1014.21
2023-02-16T09:04:04.270Z,1014.19
2023-02-16T09:05:03.797Z,1014.10
2023-02-16T09:06:04.344Z,1014.10
2023-02-16T09:07:04.293Z,1014.09
2023-02-16T09:08:04.358Z,1014.04
2023-02-16T09:09:06.243Z,1014.03
2023-02-16T09:10:04.763Z,1014.00
2023-02-16T09:11:06.114Z,1014.08
2023-02-16T09:12:05.181Z,1014.03
2023-02-16T09:13:05.389Z,1014.04
2023-02-16T09:14:05.605Z,1014.11
2023-02-16T09:15:05.842Z,1014.12
2023-02-16T09:16:06.385Z,1014.19
2023-02-16T09:17:06.287Z,1014.13
2023-02-16T09:18:06.434Z,1014.22
2023-02-16T09:19:07.280Z,1014.28
2023-02-16T09:20:06.808Z,1014.22
2023-02-16T09:21:06.991Z,1014.32
2023-02-16T09:22:07.185Z,1014.34
2023-02-16T09:23:07.364Z,1014.41
2023-02-16T09:24:08.274Z,1014.38
2023-02-16T09:25:08.743Z,1014.39
2023-02-16T09:26:08.744Z,1014.40
2023-02-16T09:27:08.599Z,1014.36
2023-02-16T09:28:08.139Z,1014.43
2023-02-16T09:29:09.097Z,1014.30
2023-02-16T09:30:10.152Z,1014.33
2023-02-16T09:31:09.942Z,1014.33
2023-02-16T09:32:08.911Z,1014.31
2023-02-16T09:33:09.075Z,1014.26
2023-02-16T09:34:09.268Z,1014.30
2023-02-16T09:35:09.443Z,1014.18
2023-02-16T09:36:10.239Z,1014.11
2023-02-16T09:37:09.791Z,1014.10
2023-02-16T09:38:09.955Z,1014.05
2023-02-16T09:39:10.142Z,1014.01
2023-02-16T09:40:13.744Z,1013.97
2023-02-16T09:41:11.815Z,1014.01
2023-02-16T09:42:11.793Z,1013.93
2023-02-16T09:43:10.804Z,1013.87
2023-02-16T09:44:13.247Z,1013.87
2023-02-16T09:45:11.784Z,1013.78
2023-02-16T09:46:11.341Z,1013.76
2023-02-16T09:47:11.410Z,1013.81
2023-02-16T09:48:11.607Z,1013.71
2023-02-16T09:49:12.744Z,1013.66
2023-02-16T09:50:11.876Z,1013.61
2023-02-16T09:51:12.786Z,1013.52
2023-02-16T09:52:12.791Z,1013.54
2023-02-16T09:53:12.324Z,1013.42
2023-02-16T09:54:13.246Z,1013.33
2023-02-16T09:55:13.749Z,1013.28
2023-02-16T09:56:12.866Z,1013.34
2023-02-16T09:57:13.764Z,1013.23
2023-02-16T09:58:14.255Z,1013.20
2023-02-16T09:59:13.530Z,1013.12
2023-02-16T10:00:13.669Z,1013.02
2023-02-16T10:01:13.874Z,1012.94
2023-02-16T10:02:14.094Z,1012.95
2023-02-16T10:03:14.288Z,1012.88
2023-02-16T10:04:14.493Z,1012.80
2023-02-16T10:05:14.667Z,1012.66
2023-02-16T10:06:14.841Z,1012.44
2023-02-16T10:07:15.057Z,1012.29
2023-02-16T10:08:15.249Z,1012.20
2023-02-16T10:09:15.458Z,1012.13
2023-02-16T10:10:15.622Z,1011.94
2023-02-16T10:11:15.803Z,1011.85
2023-02-16T10:12:17.251Z,1011.74
2023-02-16T10:13:17.610Z,1011.63
2023-02-16T10:14:16.337Z,1011.55
2023-02-16T10:15:16.481Z,1011.43
2023-02-16T10:16:16.705Z,1011.23
2023-02-16T10:17:16.889Z,1011.11
2023-02-16T10:18:17.059Z,1011.00
2023-02-16T10:19:17.226Z,1011.05
2023-02-16T10:20:17.432Z,1011.13
2023-02-16T10:21:17.657Z,1011.11
2023-02-16T10:22:18.309Z,1011.30
2023-02-16T10:23:17.947Z,1011.34
2023-02-16T10:24:18.768Z,1011.41
2023-02-16T10:25:19.252Z,1011.35
2023-02-16T10:26:18.463Z,1011.31
2023-02-16T10:27:18.613Z,1011.33
2023-02-16T10:28:19.856Z,1011.58
2023-02-16T10:29:18.989Z,1011.71
2023-02-16T10:30:19.335Z,1011.79
2023-02-16T10:31:22.373Z,1011.93
2023-02-16T10:32:19.490Z,1012.07
2023-02-16T10:33:19.806Z,1012.14
2023-02-16T10:34:21.949Z,1012.22
2023-02-16T10:35:19.941Z,1012.47
2023-02-16T10:36:23.619Z,1012.49
2023-02-16T10:37:20.322Z,1012.59
2023-02-16T10:38:21.298Z,1012.76
2023-02-16T10:39:20.815Z,1012.72
2023-02-16T10:40:23.229Z,1012.87
2023-02-16T10:41:22.147Z,1012.95
2023-02-16T10:42:22.764Z,1012.93
2023-02-16T10:43:22.266Z,1013.04
2023-02-16T10:44:21.545Z,1013.13
2023-02-16T10:45:22.309Z,1013.05
2023-02-16T10:46:21.836Z,1013.10
2023-02-16T10:47:23.762Z,1013.13
2023-02-16T10:48:22.144Z,1013.17
2023-02-16T10:49:22.371Z,1013.18
2023-02-16T10:50:22.513Z,1013.27
2023-02-16T10:51:25.390Z,1013.36
2023-02-16T10:52:22.895Z,1013.38
2023-02-16T10:53:23.763Z,1013.43
2023-02-16T10:54:24.263Z,1013.43
2023-02-16T10:55:23.508Z,1013.49
2023-02-16T10:56:23.706Z,1013.52
2023-02-16T10:57:23.864Z,1013.48
2023-02-16T10:58:24.011Z,1013.44
2023-02-16T10:59:24.166Z,1013.50
2023-02-16T11:00:24.344Z,1013.53
2023-02-16T11:01:24.544Z,1013.61
2023-02-16T11:02:24.722Z,1013.62
2023-02-16T11:03:24.946Z,1013.62
2023-02-16T11:04:25.131Z,1013.57
2023-02-16T11:05:25.281Z,1013.65
2023-02-16T11:06:26.459Z,1013.76
2023-02-16T11:07:26.276Z,1013.75
2023-02-16T11:08:25.821Z,1013.86
2023-02-16T11:09:27.776Z,1013.98
2023-02-16T11:10:26.172Z,1013.99
2023-02-16T11:11:28.285Z,1014.00
2023-02-16T11:12:27.315Z,1014.03
2023-02-16T11:13:26.727Z,1014.05
2023-02-16T11:14:26.919Z,1014.13
2023-02-16T11:15:27.115Z,1014.12
2023-02-16T11:16:27.305Z,1014.19
2023-02-16T11:17:28.280Z,1014.25
2023-02-16T11:18:27.687Z,1014.29
2023-02-16T11:19:30.236Z,1014.28
2023-02-16T11:20:28.099Z,1014.31
2023-02-16T11:21:29.284Z,1014.41
2023-02-16T11:22:29.142Z,1014.34
2023-02-16T11:23:28.551Z,1014.41
2023-02-16T11:24:29.297Z,1014.49
2023-02-16T11:25:28.988Z,1014.45
2023-02-16T11:26:29.791Z,1014.45
2023-02-16T11:27:29.331Z,1014.52
2023-02-16T11:28:32.092Z,1014.57
2023-02-16T11:29:29.657Z,1014.62
2023-02-16T11:30:29.992Z,1014.56
2023-02-16T11:31:30.090Z,1014.51
2023-02-16T11:32:30.204Z,1014.59
2023-02-16T11:33:30.390Z,1014.46
2023-02-16T11:34:30.571Z,1014.61
2023-02-16T11:35:30.794Z,1014.55
2023-02-16T11:36:30.959Z,1014.45
2023-02-16T11:37:31.132Z,1014.47
2023-02-16T11:38:31.463Z,1014.42
2023-02-16T11:39:32.505Z,1014.39
2023-02-16T11:40:32.328Z,1014.36
2023-02-16T11:41:31.881Z,1014.36
2023-02-16T11:42:32.822Z,1014.38
2023-02-16T11:43:33.291Z,1014.27
2023-02-16T11:44:32.430Z,1014.22
2023-02-16T11:45:32.522Z,1014.26
2023-02-16T11:46:32.695Z,1014.24
2023-02-16T11:47:32.802Z,1014.17
2023-02-16T11:48:33.780Z,1014.17
2023-02-16T11:49:33.181Z,1014.18
2023-02-16T11:50:33.316Z,1014.17
2023-02-16T11:51:33.864Z,1014.15
2023-02-16T11:52:34.290Z,1014.17
2023-02-16T11:53:33.835Z,1014.12
2023-02-16T11:54:34.780Z,1014.08
2023-02-16T11:55:34.148Z,1014.06
2023-02-16T11:56:34.319Z,1014.06
2023-02-16T11:57:34.478Z,1013.96
2023-02-16T11:58:34.621Z,1013.99
2023-02-16T11:59:34.782Z,1013.91
2023-02-16T12:00:34.924Z,1013.83
2023-02-16T12:01:35.114Z,1013.88
2023-02-16T12:02:35.826Z,1013.80
2023-02-16T12:03:36.235Z,1013.75
2023-02-16T12:04:36.328Z,1013.77
2023-02-16T12:05:35.898Z,1013.70
2023-02-16T12:06:36.093Z,1013.72
2023-02-16T12:07:36.791Z,1013.72