createdAt,value
2023-05-10T00:01:39.463Z,12
2023-05-10T00:04:10.279Z,12
2023-05-10T00:06:40.516Z,12
2023-05-10T00:09:10.570Z,12
2023-05-10T00:11:40.896Z,12
2023-05-10T00:14:11.289Z,12
2023-05-10T00:16:41.701Z,15
2023-05-10T00:19:12.448Z,12
2023-05-10T00:21:42.942Z,13
2023-05-10T00:24:14.080Z,12
2023-05-10T00:26:44.740Z,12
2023-05-10T00:29:15.340Z,12
2023-05-10T00:31:45.754Z,12
2023-05-10T00:34:15.991Z,12
2023-05-10T00:36:46.734Z,12
2023-05-10T00:39:17.159Z,12
2023-05-10T00:41:47.385Z,14
2023-05-10T00:44:17.562Z,12
2023-05-10T00:46:48.347Z,12
2023-05-10T00:49:18.653Z,8
2023-05-10T00:51:47.368Z,12
2023-05-10T00:54:17.381Z,8
2023-05-10T00:56:47.345Z,13
2023-05-10T00:59:17.682Z,12
2023-05-10T01:01:48.250Z,8
2023-05-10T01:04:19.092Z,14
2023-05-10T01:06:49.490Z,9
2023-05-10T01:09:19.738Z,10
2023-05-10T01:11:50.453Z,9
2023-05-10T01:14:20.224Z,12
2023-05-10T01:16:50.859Z,12
2023-05-10T01:19:21.137Z,12
2023-05-10T01:21:51.715Z,12
2023-05-10T01:24:22.460Z,12
2023-05-10T01:26:52.637Z,12
2023-05-10T01:29:23.055Z,8
2023-05-10T01:31:53.689Z,12
2023-05-10T01:34:23.853Z,12
2023-05-10T01:36:54.545Z,9
2023-05-10T01:39:24.730Z,12
2023-05-10T01:41:54.874Z,12
2023-05-10T01:44:25.277Z,11
2023-05-10T01:46:56.252Z,8
2023-05-10T01:49:26.844Z,9
2023-05-10T01:51:57.268Z,11
2023-05-10T01:54:28.106Z,12
2023-05-10T01:56:58.759Z,12
2023-05-10T01:59:29.445Z,12
2023-05-10T02:01:59.972Z,16
2023-05-10T02:04:30.571Z,16
2023-05-10T02:07:00.975Z,16
2023-05-10T02:09:30.281Z,20
2023-05-10T02:12:00.911Z,16
2023-05-10T02:14:31.247Z,20
2023-05-10T02:17:01.650Z,23
2023-05-10T02:19:31.934Z,20
2023-05-10T02:22:02.469Z,16
2023-05-10T02:24:32.934Z,16
2023-05-10T02:27:03.780Z,16
2023-05-10T02:29:33.986Z,16
2023-05-10T02:32:04.186Z,12
2023-05-10T02:34:34.387Z,12
2023-05-10T02:37:09.162Z,16
2023-05-10T02:39:39.978Z,12
2023-05-10T02:42:10.426Z,12
2023-05-10T02:44:41.637Z,12
2023-05-10T02:47:12.340Z,8
2023-05-10T02:49:42.565Z,8
2023-05-10T02:52:12.739Z,13
2023-05-10T02:54:43.076Z,12
2023-05-10T02:57:13.576Z,16
2023-05-10T02:59:44.094Z,8
2023-05-10T03:02:14.742Z,8
2023-05-10T03:04:45.513Z,8
2023-05-10T03:07:16.489Z,9
2023-05-10T03:09:47.264Z,12
2023-05-10T03:12:17.746Z,12
2023-05-10T03:14:48.210Z,12
2023-05-10T03:17:18.577Z,10
2023-05-10T03:19:49.125Z,9
2023-05-10T03:22:19.730Z,12
2023-05-10T03:24:49.813Z,11
2023-05-10T03:27:20.308Z,12
2023-05-10T03:29:51.279Z,13
2023-05-10T03:32:21.437Z,12
2023-05-10T03:34:52.095Z,12
2023-05-10T03:37:22.415Z,12
2023-05-10T03:39:52.954Z,12
2023-05-10T03:42:23.254Z,13
2023-05-10T03:44:53.691Z,16
2023-05-10T03:47:23.845Z,12
2023-05-10T03:49:54.534Z,16
2023-05-10T03:52:25.150Z,12
2023-05-10T03:54:55.377Z,12
2023-05-10T03:57:26.090Z,12
2023-05-10T03:59:56.227Z,12
2023-05-10T04:02:26.865Z,12
2023-05-10T04:04:57.202Z,14
2023-05-10T04:07:28.301Z,13
2023-05-10T04:09:58.964Z,12
2023-05-10T04:12:29.646Z,16
2023-05-10T04:14:59.467Z,12
2023-05-10T04:17:30.362Z,16
2023-05-10T04:20:04.249Z,12
2023-05-10T04:22:34.928Z,14
2023-05-10T04:25:05.409Z,16
2023-05-10T04:27:35.695Z,16
2023-05-10T04:30:05.930Z,12
2023-05-10T04:32:36.262Z,16
2023-05-10T04:35:06.502Z,16
2023-05-10T04:37:36.870Z,16
2023-05-10T04:40:07.476Z,13
2023-05-10T04:42:37.640Z,16
2023-05-10T04:45:08.039Z,16
2023-05-10T04:47:38.593Z,12
2023-05-10T04:50:09.336Z,14
2023-05-10T04:52:40.102Z,15
2023-05-10T04:55:10.446Z,16
2023-05-10T04:57:39.299Z,16
2023-05-10T05:00:09.482Z,16
2023-05-10T05:02:39.925Z,16
2023-05-10T05:05:10.724Z,16
2023-05-10T05:07:41.279Z,13
2023-05-10T05:10:11.273Z,16
2023-05-10T05:12:41.130Z,12
2023-05-10T05:15:11.789Z,16
2023-05-10T05:17:42.055Z,16
2023-05-10T05:20:12.203Z,12
2023-05-10T05:22:42.445Z,15
2023-05-10T05:25:12.867Z,16
2023-05-10T05:27:43.891Z,16
2023-05-10T05:30:14.400Z,12
2023-05-10T05:32:44.823Z,12
2023-05-10T05:35:15.456Z,12
2023-05-10T05:37:46.557Z,16
2023-05-10T05:40:16.834Z,16
2023-05-10T05:42:47.815Z,16
2023-05-10T05:45:18.715Z,16
2023-05-10T05:47:49.067Z,14
2023-05-10T05:50:19.650Z,12
2023-05-10T05:52:50.019Z,12
2023-05-10T05:55:20.234Z,16
2023-05-10T05:57:50.419Z,15
2023-05-10T06:00:21.331Z,12
2023-05-10T06:02:51.544Z,12
2023-05-10T06:05:21.745Z,12
2023-05-10T06:07:52.478Z,12
2023-05-10T06:10:22.401Z,12
2023-05-10T06:12:53.700Z,16
2023-05-10T06:15:24.163Z,12
2023-05-10T06:17:54.446Z,12
2023-05-10T06:20:25.087Z,15
2023-05-10T06:22:55.713Z,12
2023-05-10T06:25:25.930Z,9
2023-05-10T06:27:56.715Z,12
2023-05-10T06:30:27.324Z,16
2023-05-10T06:32:57.345Z,12
2023-05-10T06:35:27.344Z,12
2023-05-10T06:37:58.244Z,12
2023-05-10T06:40:28.732Z,12
2023-05-10T06:42:59.688Z,12
2023-05-10T06:45:30.353Z,12
2023-05-10T06:48:00.655Z,8
2023-05-10T06:50:30.995Z,16
2023-05-10T06:53:01.277Z,12
2023-05-10T06:55:32.318Z,12
2023-05-10T06:58:02.763Z,12
2023-05-10T07:00:33.053Z,15
2023-05-10T07:03:04.114Z,12
2023-05-10T07:05:34.854Z,12
2023-05-10T07:08:05.532Z,12
2023-05-10T07:10:37.350Z,9
2023-05-10T07:13:08.385Z,12
2023-05-10T07:15:39.006Z,12
2023-05-10T07:18:09.702Z,11
2023-05-10T07:20:40.525Z,12
2023-05-10T07:23:13.729Z,11
2023-05-10T07:25:43.919Z,9
2023-05-10T07:28:14.486Z,12
2023-05-10T07:30:44.962Z,12
2023-05-10T07:33:15.817Z,11
2023-05-10T07:35:46.525Z,10
2023-05-10T07:38:21.737Z,8
2023-05-10T07:40:52.182Z,8
2023-05-10T07:43:23.762Z,12
2023-05-10T07:45:57.815Z,12
2023-05-10T07:48:28.181Z,8
2023-05-10T07:50:59.225Z,8
2023-05-10T07:53:33.428Z,12
2023-05-10T07:56:14.517Z,11
2023-05-10T07:58:45.074Z,9
2023-05-10T08:01:15.085Z,8
2023-05-10T08:03:45.375Z,9
2023-05-10T08:06:21.507Z,8
2023-05-10T08:08:53.470Z,10
2023-05-10T08:11:27.950Z,12
2023-05-10T08:13:58.078Z,8
2023-05-10T08:16:28.648Z,8
2023-05-10T08:18:59.470Z,8
2023-05-10T08:21:33.724Z,8
2023-05-10T08:24:04.584Z,8
2023-05-10T08:26:34.935Z,8
2023-05-10T08:29:05.452Z,8
2023-05-10T08:31:35.993Z,8
2023-05-10T08:34:09.933Z,8
2023-05-10T08:36:42.736Z,8
2023-05-10T08:39:19.451Z,8
2023-05-10T08:41:43.650Z,8
2023-05-10T08:44:14.200Z,8
2023-05-10T08:46:47.444Z,8
2023-05-10T08:49:17.841Z,8
2023-05-10T08:51:48.106Z,8
2023-05-10T08:54:18.504Z,7
2023-05-10T08:56:49.949Z,8
2023-05-10T08:59:20.674Z,8
2023-05-10T09:01:49.713Z,8
2023-05-10T09:04:22.077Z,8
2023-05-10T09:06:52.447Z,8
2023-05-10T09:09:23.081Z,7
2023-05-10T09:11:54.864Z,6
2023-05-10T09:14:25.620Z,8
2023-05-10T09:16:56.323Z,8
2023-05-10T09:19:26.839Z,8
2023-05-10T09:21:57.175Z,8
2023-05-10T09:24:27.695Z,8
2023-05-10T09:26:58.087Z,8
2023-05-10T09:29:28.972Z,8
2023-05-10T09:32:04.096Z,4
2023-05-10T09:34:35.409Z,8
2023-05-10T09:37:06.360Z,8
2023-05-10T09:39:36.602Z,7
2023-05-10T09:44:43.227Z,6
2023-05-10T09:47:13.585Z,8
2023-05-10T09:49:46.458Z,8
2023-05-10T09:52:17.349Z,8
2023-05-10T09:54:58.017Z,8
2023-05-10T09:57:38.051Z,8
2023-05-10T10:00:09.009Z,9
2023-05-10T10:02:39.272Z,8
2023-05-10T10:05:13.244Z,8
2023-05-10T10:07:45.791Z,8
2023-05-10T10:10:16.762Z,9
2023-05-10T10:12:47.882Z,8
2023-05-10T10:15:18.985Z,8
2023-05-10T10:17:49.464Z,8
2023-05-10T10:20:20.497Z,8
2023-05-10T10:22:54.001Z,8
2023-05-10T10:25:24.665Z,8
2023-05-10T10:27:54.802Z,8
2023-05-10T10:30:25.456Z,8
2023-05-10T10:32:57.471Z,8
2023-05-10T10:35:26.477Z,8
2023-05-10T10:37:59.000Z,8
2023-05-10T10:40:31.384Z,8
2023-05-10T10:43:00.546Z,8
2023-05-10T10:45:32.433Z,9
2023-05-10T10:48:02.925Z,8
2023-05-10T10:50:33.213Z,8
2023-05-10T10:53:04.082Z,8
2023-05-10T10:55:34.646Z,8
2023-05-10T10:58:08.860Z,8
2023-05-10T11:00:39.750Z,8
2023-05-10T11:03:09.951Z,7
2023-05-10T11:05:42.370Z,8
2023-05-10T11:08:12.956Z,8
2023-05-10T11:10:43.994Z,8
2023-05-10T11:13:14.219Z,8
2023-05-10T11:15:44.674Z,8
2023-05-10T11:18:14.763Z,8
2023-05-10T11:20:45.173Z,8
2023-05-10T11:23:15.657Z,8
2023-05-10T11:25:46.104Z,8
2023-05-10T11:28:16.663Z,7
2023-05-10T11:30:48.664Z,8
2023-05-10T11:33:20.310Z,8
2023-05-10T11:35:54.893Z,8
2023-05-10T11:38:26.924Z,10
2023-05-10T11:40:58.748Z,8
2023-05-10T11:43:28.826Z,8
2023-05-10T11:45:59.790Z,8
2023-05-10T11:48:30.278Z,8
2023-05-10T11:51:00.793Z,8
2023-05-10T11:53:31.259Z,5
2023-05-10T11:56:02.376Z,8
2023-05-10T11:58:32.970Z,4
2023-05-10T12:01:07.685Z,4
2023-05-10T12:03:38.026Z,8
2023-05-10T12:06:08.666Z,8
2023-05-10T12:08:40.988Z,4
2023-05-10T12:11:11.502Z,4
2023-05-10T12:13:41.769Z,8
2023-05-10T12:16:14.594Z,8
2023-05-10T12:18:44.836Z,8
2023-05-10T12:21:16.364Z,4
2023-05-10T12:23:49.021Z,8
2023-05-10T12:26:19.279Z,8
2023-05-10T12:28:49.930Z,5
2023-05-10T12:31:20.856Z,8
2023-05-10T12:33:50.690Z,8
2023-05-10T12:36:20.975Z,4
2023-05-10T12:38:54.988Z,8
2023-05-10T12:41:26.409Z,8
2023-05-10T12:43:58.133Z,7
2023-05-10T12:46:29.945Z,8
2023-05-10T12:49:08.315Z,4
2023-05-10T12:51:30.848Z,4
2023-05-10T12:54:01.753Z,4
2023-05-10T12:56:32.979Z,8
2023-05-10T12:59:03.364Z,8
2023-05-10T13:01:34.161Z,5
2023-05-10T13:04:04.600Z,7
2023-05-10T13:06:34.676Z,4
2023-05-10T13:09:04.562Z,4
2023-05-10T13:11:35.186Z,8
2023-05-10T13:14:05.925Z,4
2023-05-10T13:16:40.571Z,8
2023-05-10T13:19:14.514Z,8
2023-05-10T13:21:51.087Z,4
2023-05-10T13:24:22.462Z,4
2023-05-10T13:26:56.309Z,4
2023-05-10T13:29:26.916Z,4
2023-05-10T13:31:57.185Z,4
2023-05-10T13:34:27.764Z,4
2023-05-10T13:36:58.558Z,5
2023-05-10T13:39:28.576Z,4
2023-05-10T13:41:58.701Z,4
2023-05-10T13:44:32.005Z,8
2023-05-10T13:47:04.789Z,5
2023-05-10T13:49:41.821Z,8
2023-05-10T13:52:22.389Z,4
2023-05-10T13:54:52.297Z,4
2023-05-10T13:57:30.257Z,4
2023-05-10T14:00:00.206Z,4
2023-05-10T14:02:33.365Z,8
2023-05-10T14:05:03.650Z,8
2023-05-10T14:07:39.189Z,4
2023-05-10T14:10:12.704Z,4
2023-05-10T14:12:44.156Z,7
2023-05-10T14:17:58.010Z,4
2023-05-10T14:20:27.428Z,8
2023-05-10T14:22:57.687Z,4
2023-05-10T14:25:27.707Z,6
2023-05-10T14:27:57.855Z,4
2023-05-10T14:30:28.220Z,6
2023-05-10T14:32:58.621Z,4
2023-05-10T14:35:28.941Z,8
2023-05-10T14:37:59.025Z,5
2023-05-10T14:40:28.805Z,8
2023-05-10T14:42:58.965Z,8
2023-05-10T14:45:29.961Z,4
2023-05-10T14:48:01.353Z,6
2023-05-10T14:50:36.805Z,8
2023-05-10T14:53:08.613Z,7
2023-05-10T14:55:38.606Z,7
2023-05-10T14:58:08.831Z,4
2023-05-10T15:00:39.661Z,4
2023-05-10T15:03:17.996Z,8
2023-05-10T15:05:52.204Z,4
2023-05-10T15:08:22.168Z,4
2023-05-10T15:10:55.971Z,4
2023-05-10T15:13:26.695Z,4
2023-05-10T15:15:57.289Z,5
2023-05-10T15:18:29.454Z,10
2023-05-10T15:20:59.716Z,5
2023-05-10T15:23:31.969Z,4
2023-05-10T15:26:02.074Z,4
2023-05-10T15:28:34.270Z,8
2023-05-10T15:31:12.284Z,4
2023-05-10T15:33:42.697Z,5
2023-05-10T15:36:12.929Z,4
2023-05-10T15:38:47.271Z,4
2023-05-10T15:41:23.598Z,4
2023-05-10T15:43:53.823Z,4
2023-05-10T15:46:24.080Z,4
2023-05-10T15:48:54.686Z,4
2023-05-10T15:51:25.419Z,4
2023-05-10T15:54:06.275Z,4
2023-05-10T15:56:27.177Z,4
2023-05-10T15:58:57.294Z,4
2023-05-10T16:01:27.474Z,5
2023-05-10T16:03:57.744Z,4
2023-05-10T16:06:28.015Z,4
2023-05-10T16:08:58.633Z,4
2023-05-10T16:11:28.796Z,4
2023-05-10T16:14:02.748Z,4
2023-05-10T16:16:34.446Z,4
2023-05-10T16:19:06.047Z,4
2023-05-10T16:21:37.663Z,4
2023-05-10T16:24:09.898Z,4
2023-05-10T16:26:49.928Z,8
2023-05-10T16:29:21.203Z,8
2023-05-10T16:31:52.774Z,8
2023-05-10T16:34:22.946Z,4
2023-05-10T16:36:56.506Z,6
2023-05-10T16:39:35.851Z,4
2023-05-10T16:42:06.264Z,8
2023-05-10T16:47:12.085Z,4
2023-05-10T16:49:42.567Z,8
2023-05-10T16:52:13.042Z,4
2023-05-10T16:54:43.209Z,4
2023-05-10T16:57:14.003Z,8
2023-05-10T16:59:47.340Z,5
2023-05-10T17:02:17.886Z,8
2023-05-10T17:04:48.411Z,8
2023-05-10T17:07:18.265Z,8
2023-05-10T17:09:51.064Z,4
2023-05-10T17:12:21.958Z,8
2023-05-10T17:14:52.024Z,8
2023-05-10T17:17:24.173Z,8
2023-05-10T17:19:58.563Z,8
2023-05-10T17:22:29.527Z,8
2023-05-10T17:24:59.692Z,8
2023-05-10T17:27:34.137Z,4
2023-05-10T17:30:04.327Z,8
2023-05-10T17:32:34.457Z,4
2023-05-10T17:35:07.498Z,8
2023-05-10T17:37:39.145Z,8
2023-05-10T17:40:11.508Z,4
2023-05-10T17:42:42.047Z,8
2023-05-10T17:45:12.326Z,8
2023-05-10T17:47:42.810Z,8
2023-05-10T17:50:15.448Z,8
2023-05-10T17:52:46.051Z,8
2023-05-10T17:55:16.602Z,9
2023-05-10T17:57:45.640Z,8
2023-05-10T18:00:19.389Z,8
2023-05-10T18:02:49.801Z,8
2023-05-10T18:05:24.360Z,8
2023-05-10T18:07:54.324Z,8
2023-05-10T18:10:24.375Z,8
2023-05-10T18:12:54.796Z,8
2023-05-10T18:15:25.914Z,8
2023-05-10T18:17:58.370Z,8
2023-05-10T18:20:28.760Z,8
2023-05-10T18:23:03.409Z,8
2023-05-10T18:25:33.618Z,8
2023-05-10T18:28:04.291Z,9
2023-05-10T18:30:34.775Z,8
2023-05-10T18:33:12.835Z,8
2023-05-10T18:35:49.651Z,8
2023-05-10T18:38:27.978Z,8
2023-05-10T18:40:58.504Z,8
2023-05-10T18:43:28.867Z,8
2023-05-10T18:45:59.326Z,8
2023-05-10T18:48:29.838Z,8
2023-05-10T18:51:00.712Z,8
2023-05-10T18:53:31.204Z,8
2023-05-10T18:56:00.303Z,8
2023-05-10T18:58:34.591Z,8
2023-05-10T19:01:06.241Z,8
2023-05-10T19:03:36.605Z,8
2023-05-10T19:06:07.118Z,8
2023-05-10T19:08:37.733Z,8
2023-05-10T19:11:08.322Z,8
2023-05-10T19:13:45.095Z,8
2023-05-10T19:16:16.616Z,8
2023-05-10T19:18:51.937Z,11
2023-05-10T19:21:23.300Z,8
2023-05-10T19:23:54.362Z,8
2023-05-10T19:26:25.757Z,8
2023-05-10T19:28:57.828Z,9
2023-05-10T19:31:30.264Z,8
2023-05-10T19:34:01.104Z,10
2023-05-10T19:36:34.793Z,12
2023-05-10T19:39:09.109Z,5
2023-05-10T19:41:43.914Z,8
2023-05-10T19:44:14.864Z,8
2023-05-10T19:46:45.260Z,8
2023-05-10T19:49:16.553Z,8
2023-05-10T19:51:48.954Z,8
2023-05-10T19:54:19.296Z,8
2023-05-10T19:56:51.541Z,8
2023-05-10T19:59:22.424Z,8
2023-05-10T20:01:54.257Z,8
2023-05-10T20:04:27.538Z,11
2023-05-10T20:06:58.526Z,11
2023-05-10T20:09:29.231Z,5
2023-05-10T20:12:02.734Z,8
2023-05-10T20:14:37.091Z,8
2023-05-10T20:17:09.891Z,8
2023-05-10T20:19:40.998Z,8
2023-05-10T20:22:11.296Z,8
2023-05-10T20:24:46.778Z,8
2023-05-10T20:27:16.999Z,8
2023-05-10T20:29:49.187Z,8
2023-05-10T20:32:18.903Z,12
2023-05-10T20:34:49.388Z,8
2023-05-10T20:37:32.625Z,8
2023-05-10T20:40:03.111Z,8
2023-05-10T20:42:34.455Z,8
2023-05-10T20:45:05.302Z,8
2023-05-10T20:47:39.268Z,8
2023-05-10T20:50:13.559Z,8
2023-05-10T20:52:49.855Z,10
2023-05-10T20:55:23.582Z,8
2023-05-10T20:57:55.457Z,8
2023-05-10T21:00:26.202Z,8
2023-05-10T21:02:56.870Z,8
2023-05-10T21:05:27.878Z,11
2023-05-10T21:07:59.322Z,8
2023-05-10T21:10:30.151Z,12
2023-05-10T21:13:00.632Z,8
2023-05-10T21:15:29.781Z,8
2023-05-10T21:18:02.122Z,8
2023-05-10T21:20:36.268Z,6
2023-05-10T21:23:10.703Z,8
2023-05-10T21:25:41.077Z,12
2023-05-10T21:28:11.494Z,12
2023-05-10T21:30:41.694Z,8
2023-05-10T21:33:12.392Z,7
2023-05-10T21:35:43.033Z,12
2023-05-10T21:38:13.353Z,4
2023-05-10T21:40:44.305Z,8
2023-05-10T21:43:15.047Z,4
2023-05-10T21:45:45.436Z,8
2023-05-10T21:48:17.092Z,8
2023-05-10T21:50:51.004Z,8
2023-05-10T21:53:22.300Z,8
2023-05-10T21:55:56.731Z,8
2023-05-10T21:58:33.191Z,8
2023-05-10T22:03:39.858Z,8
2023-05-10T22:06:10.205Z,8
2023-05-10T22:08:40.981Z,8
2023-05-10T22:11:11.420Z,8
2023-05-10T22:13:41.918Z,8
2023-05-10T22:16:12.401Z,8
2023-05-10T22:18:42.857Z,7
2023-05-10T22:21:14.042Z,8
2023-05-10T22:23:44.880Z,8
2023-05-10T22:26:15.554Z,8
2023-05-10T22:28:46.568Z,8
2023-05-10T22:31:17.423Z,8
2023-05-10T22:33:48.087Z,8
2023-05-10T22:36:18.610Z,8
2023-05-10T22:38:49.189Z,6
2023-05-10T22:41:20.188Z,8
2023-05-10T22:43:51.363Z,8
2023-05-10T22:46:22.283Z,4
2023-05-10T22:48:52.978Z,8
2023-05-10T22:51:22.130Z,8
2023-05-10T22:53:52.689Z,5
2023-05-10T22:56:23.209Z,6
2023-05-10T22:58:54.162Z,5
2023-05-10T23:01:25.389Z,8
2023-05-10T23:03:56.268Z,8
2023-05-10T23:06:27.015Z,4
2023-05-10T23:08:58.030Z,8
2023-05-10T23:11:28.661Z,6
2023-05-10T23:13:59.442Z,4
2023-05-10T23:16:30.444Z,6
2023-05-10T23:19:01.031Z,8
2023-05-10T23:21:32.269Z,4
2023-05-10T23:24:02.832Z,8
2023-05-10T23:26:33.362Z,8
2023-05-10T23:29:04.036Z,8
2023-05-10T23:31:34.568Z,8
2023-05-10T23:34:05.346Z,7
2023-05-10T23:36:36.053Z,5
2023-05-10T23:39:06.739Z,4
2023-05-10T23:41:37.313Z,8
2023-05-10T23:44:07.948Z,8
2023-05-10T23:46:38.422Z,4
2023-05-10T23:49:09.324Z,4
2023-05-10T23:51:39.744Z,4
2023-05-10T23:54:10.505Z,4
2023-05-10T23:56:41.107Z,7
2023-05-10T23:59:11.286Z,8
