createdAt,value
2017-08-21T00:00:21.534Z,79.89
2017-08-21T00:02:48.930Z,80.18
2017-08-21T00:05:16.327Z,80.45
2017-08-21T00:07:43.736Z,80.62
2017-08-21T00:10:11.127Z,80.58
2017-08-21T00:12:38.547Z,80.63
2017-08-21T00:15:05.950Z,80.75
2017-08-21T00:17:33.366Z,80.57
2017-08-21T00:20:00.768Z,80.41
2017-08-21T00:22:28.206Z,80.48
2017-08-21T00:24:55.598Z,80.82
2017-08-21T00:27:22.993Z,81.04
2017-08-21T00:29:50.402Z,81.21
2017-08-21T00:32:17.799Z,81.15
2017-08-21T00:34:45.198Z,81.08
2017-08-21T00:37:12.615Z,80.91
2017-08-21T00:39:40.015Z,80.93
2017-08-21T00:42:07.413Z,80.99
2017-08-21T00:44:34.830Z,81.27
2017-08-21T00:47:02.228Z,81.55
2017-08-21T00:49:29.630Z,81.68
2017-08-21T00:51:57.183Z,81.85
2017-08-21T00:54:24.585Z,81.94
2017-08-21T00:56:51.986Z,82.08
2017-08-21T00:59:19.398Z,82.14
2017-08-21T01:01:46.794Z,82.01
2017-08-21T01:04:14.187Z,81.99
2017-08-21T01:06:41.639Z,81.93
2017-08-21T01:09:09.027Z,82.02
2017-08-21T01:11:36.426Z,82.01
2017-08-21T01:14:03.836Z,82.13
2017-08-21T01:16:31.230Z,82.28
2017-08-21T01:18:58.634Z,82.44
2017-08-21T01:21:26.192Z,82.57
2017-08-21T01:23:53.582Z,82.52
2017-08-21T01:26:20.986Z,82.79
2017-08-21T01:28:48.390Z,82.92
2017-08-21T01:31:15.778Z,83.10
2017-08-21T01:33:43.179Z,82.64
2017-08-21T01:36:11.018Z,82.54
2017-08-21T01:38:38.414Z,82.65
2017-08-21T01:41:05.815Z,82.83
2017-08-21T01:43:33.272Z,83.02
2017-08-21T01:46:00.666Z,83.17
2017-08-21T01:48:28.054Z,83.25
2017-08-21T01:50:55.482Z,83.11
2017-08-21T01:53:22.878Z,82.74
2017-08-21T01:55:50.274Z,82.67
2017-08-21T01:58:17.686Z,82.87
2017-08-21T02:00:45.083Z,83.04
2017-08-21T02:03:12.487Z,83.30
2017-08-21T02:05:39.994Z,83.47
2017-08-21T02:08:07.401Z,83.55
2017-08-21T02:10:34.795Z,83.75
2017-08-21T02:13:02.290Z,83.85
2017-08-21T02:15:29.690Z,83.80
2017-08-21T02:17:57.088Z,83.92
2017-08-21T02:20:24.539Z,83.94
2017-08-21T02:22:51.934Z,83.87
2017-08-21T02:25:19.337Z,83.91
2017-08-21T02:27:46.742Z,83.89
2017-08-21T02:30:14.138Z,84.00
2017-08-21T02:32:41.531Z,84.12
2017-08-21T02:35:08.954Z,84.21
2017-08-21T02:37:36.345Z,84.34
2017-08-21T02:40:03.743Z,84.41
2017-08-21T02:42:31.541Z,84.38
2017-08-21T02:44:58.940Z,84.39
2017-08-21T02:47:26.334Z,84.02
2017-08-21T02:49:53.743Z,84.13
2017-08-21T02:52:21.143Z,84.20
2017-08-21T02:54:48.534Z,84.14
2017-08-21T02:57:16.086Z,83.77
2017-08-21T02:59:43.487Z,83.54
2017-08-21T03:02:10.882Z,83.61
2017-08-21T03:04:38.290Z,83.79
2017-08-21T03:07:05.690Z,83.45
2017-08-21T03:09:33.092Z,83.46
2017-08-21T03:12:00.648Z,83.64
2017-08-21T03:14:28.034Z,83.86
2017-08-21T03:16:55.436Z,83.95
2017-08-21T03:19:22.876Z,84.01
2017-08-21T03:21:50.273Z,84.20
2017-08-21T03:24:17.674Z,84.43
2017-08-21T03:26:45.094Z,84.77
2017-08-21T03:29:12.495Z,85.07
2017-08-21T03:31:39.892Z,85.23
2017-08-21T03:34:07.450Z,85.21
2017-08-21T03:36:34.837Z,85.18
2017-08-21T03:39:02.233Z,84.92
2017-08-21T03:41:29.791Z,84.97
2017-08-21T03:43:57.186Z,85.00
2017-08-21T03:46:24.580Z,85.02
2017-08-21T03:48:52.315Z,85.11
2017-08-21T03:51:19.709Z,85.22
2017-08-21T03:53:47.109Z,85.40
2017-08-21T03:56:14.683Z,85.63
2017-08-21T03:58:42.056Z,85.86
2017-08-21T04:01:09.452Z,85.97
2017-08-21T04:03:36.878Z,86.06
2017-08-21T04:06:04.274Z,86.11
2017-08-21T04:08:31.671Z,86.12
2017-08-21T04:10:59.218Z,86.29
2017-08-21T04:13:26.611Z,86.42
2017-08-21T04:15:54.003Z,86.39
2017-08-21T04:18:21.446Z,86.33
2017-08-21T04:20:48.846Z,86.30
2017-08-21T04:23:16.243Z,86.29
2017-08-21T04:25:43.666Z,86.35
2017-08-21T04:28:11.062Z,86.10
2017-08-21T04:30:38.461Z,85.64
2017-08-21T04:33:05.867Z,85.67
2017-08-21T04:35:33.265Z,85.13
2017-08-21T04:38:00.668Z,84.97
2017-08-21T04:40:28.086Z,85.13
2017-08-21T04:42:55.482Z,85.61
2017-08-21T04:45:22.879Z,85.20
2017-08-21T04:47:50.295Z,85.30
2017-08-21T04:50:17.690Z,85.46
2017-08-21T04:52:45.087Z,85.55
2017-08-21T04:55:12.494Z,85.44
2017-08-21T04:57:39.890Z,85.49
2017-08-21T05:00:07.282Z,85.75
2017-08-21T05:02:34.994Z,85.85
2017-08-21T05:05:02.382Z,85.81
2017-08-21T05:07:29.778Z,85.72
2017-08-21T05:09:57.333Z,85.96
2017-08-21T05:12:24.726Z,86.03
2017-08-21T05:14:52.128Z,86.10
2017-08-21T05:17:19.886Z,86.16
2017-08-21T05:19:47.292Z,86.17
2017-08-21T05:22:14.701Z,86.33
2017-08-21T05:24:42.202Z,86.18
2017-08-21T05:27:09.603Z,85.41
2017-08-21T05:29:37.006Z,85.47
2017-08-21T05:32:04.453Z,85.59
2017-08-21T05:34:31.848Z,85.43
2017-08-21T05:36:59.246Z,85.14
2017-08-21T05:39:26.671Z,85.09
2017-08-21T05:41:54.071Z,84.78
2017-08-21T05:44:21.469Z,84.47
2017-08-21T05:46:48.914Z,84.47
2017-08-21T05:49:16.313Z,83.95
2017-08-21T05:51:43.710Z,84.04
2017-08-21T05:54:11.582Z,83.91
2017-08-21T05:56:38.990Z,83.13
2017-08-21T05:59:06.377Z,83.45
2017-08-21T06:01:33.788Z,83.36
2017-08-21T06:04:01.183Z,83.10
2017-08-21T06:06:28.578Z,82.96
2017-08-21T06:08:56.127Z,82.95
2017-08-21T06:11:23.526Z,81.83
2017-08-21T06:13:50.930Z,81.78
2017-08-21T06:16:18.491Z,81.75
2017-08-21T06:18:45.886Z,81.98
2017-08-21T06:21:13.324Z,81.97
2017-08-21T06:23:40.726Z,81.97
2017-08-21T06:26:08.566Z,81.87
2017-08-21T06:28:35.962Z,82.12
2017-08-21T06:31:03.515Z,82.04
2017-08-21T06:33:30.911Z,80.55
2017-08-21T06:35:58.302Z,80.36
2017-08-21T06:38:25.743Z,80.44
2017-08-21T06:40:53.151Z,80.20
2017-08-21T06:43:20.550Z,80.60
2017-08-21T06:45:47.975Z,81.82
2017-08-21T06:48:15.374Z,81.97
2017-08-21T06:50:42.790Z,81.88
2017-08-21T06:53:10.672Z,82.20
2017-08-21T06:55:38.506Z,81.35
2017-08-21T06:58:05.906Z,80.93
2017-08-21T07:00:33.450Z,80.86
2017-08-21T07:03:00.851Z,81.15
2017-08-21T07:05:28.236Z,80.62
2017-08-21T07:07:55.642Z,80.89
2017-08-21T07:10:23.039Z,80.69
2017-08-21T07:12:50.434Z,80.32
2017-08-21T07:15:17.842Z,78.74
2017-08-21T07:17:45.234Z,79.43
2017-08-21T07:20:12.634Z,79.20
2017-08-21T07:22:40.186Z,80.14
2017-08-21T07:25:07.619Z,79.33
2017-08-21T07:27:35.017Z,79.21
2017-08-21T07:30:02.888Z,79.60
2017-08-21T07:32:30.288Z,79.50
2017-08-21T07:34:57.678Z,79.82
2017-08-21T07:37:25.227Z,77.44
2017-08-21T07:39:52.626Z,77.89
2017-08-21T07:42:20.022Z,78.63
2017-08-21T07:44:47.526Z,78.24
2017-08-21T07:47:14.922Z,77.30
2017-08-21T07:49:42.322Z,76.19
2017-08-21T07:52:09.871Z,76.11
2017-08-21T07:54:37.266Z,76.95
2017-08-21T07:57:04.670Z,76.98
2017-08-21T07:59:32.179Z,76.21
2017-08-21T08:01:59.575Z,74.97
2017-08-21T08:04:26.966Z,71.33
2017-08-21T08:06:54.723Z,72.96
2017-08-21T08:09:22.119Z,72.84
2017-08-21T08:11:49.520Z,70.85
2017-08-21T08:14:16.940Z,70.17
2017-08-21T08:16:44.337Z,70.48
2017-08-21T08:19:11.732Z,72.38
2017-08-21T08:21:39.283Z,72.38
2017-08-21T08:24:06.698Z,71.05
2017-08-21T08:26:34.113Z,72.34
2017-08-21T08:29:01.552Z,70.81
2017-08-21T08:31:28.946Z,67.55
2017-08-21T08:33:56.342Z,70.40
2017-08-21T08:36:23.762Z,70.26
2017-08-21T08:38:51.170Z,68.49
2017-08-21T08:41:18.559Z,66.08
2017-08-21T08:43:46.081Z,65.87
2017-08-21T08:46:13.466Z,63.83
2017-08-21T08:48:40.871Z,62.21
2017-08-21T08:51:08.279Z,65.72
2017-08-21T08:53:35.658Z,61.69
2017-08-21T08:56:03.062Z,66.77
2017-08-21T08:58:30.794Z,63.12
2017-08-21T09:00:58.194Z,63.80
2017-08-21T09:03:25.602Z,59.33
2017-08-21T09:05:53.011Z,60.28
2017-08-21T09:08:20.427Z,57.96
2017-08-21T09:10:47.807Z,59.13
2017-08-21T09:13:15.308Z,57.20
2017-08-21T09:15:42.686Z,61.90
2017-08-21T09:18:10.074Z,57.26
2017-08-21T09:20:37.911Z,54.72
2017-08-21T09:23:05.294Z,54.62
2017-08-21T09:25:32.703Z,53.75
2017-08-21T09:28:00.211Z,50.96
2017-08-21T09:30:27.594Z,52.43
2017-08-21T09:32:54.987Z,51.60
2017-08-21T09:35:22.487Z,53.24
2017-08-21T09:37:50.047Z,53.78
2017-08-21T09:40:17.429Z,54.50
2017-08-21T09:42:45.227Z,54.50
2017-08-21T09:45:12.619Z,51.37
2017-08-21T09:47:40.019Z,49.32
2017-08-21T09:50:07.426Z,47.48
2017-08-21T09:52:34.815Z,48.90
2017-08-21T09:55:02.207Z,45.93
2017-08-21T09:57:29.754Z,49.44
2017-08-21T09:59:57.158Z,44.89
2017-08-21T10:02:24.554Z,44.95
2017-08-21T10:04:51.974Z,44.66
2017-08-21T10:07:19.370Z,45.09
2017-08-21T10:09:47.151Z,44.44
2017-08-21T10:12:14.698Z,45.13
2017-08-21T10:14:42.088Z,48.06
2017-08-21T10:17:09.481Z,47.77
2017-08-21T10:19:37.030Z,47.74
2017-08-21T10:22:04.434Z,47.38
2017-08-21T10:24:31.833Z,45.75
2017-08-21T10:26:59.535Z,44.23
2017-08-21T10:29:26.931Z,42.53
2017-08-21T10:31:54.326Z,42.43
2017-08-21T10:34:21.875Z,41.29
2017-08-21T10:36:49.270Z,41.76
2017-08-21T10:39:16.675Z,42.37
2017-08-21T10:41:44.087Z,40.45
2017-08-21T10:44:11.483Z,37.89
2017-08-21T10:46:38.889Z,40.93
2017-08-21T10:49:06.315Z,40.40
2017-08-21T10:51:33.718Z,40.84
2017-08-21T10:54:01.115Z,37.13
2017-08-21T10:56:28.535Z,35.98
2017-08-21T10:58:55.931Z,40.10
2017-08-21T11:01:23.330Z,39.54
2017-08-21T11:03:51.039Z,39.57
2017-08-21T11:06:18.442Z,40.75
2017-08-21T11:08:45.836Z,38.12
2017-08-21T11:11:13.597Z,37.94
2017-08-21T11:13:40.983Z,40.87
2017-08-21T11:16:08.379Z,39.15
2017-08-21T11:18:35.818Z,40.41
2017-08-21T11:21:03.210Z,41.40
2017-08-21T11:23:30.616Z,42.02
2017-08-21T11:25:58.034Z,43.11
2017-08-21T11:28:25.431Z,45.45
2017-08-21T11:30:52.830Z,43.81
2017-08-21T11:33:20.387Z,44.18
2017-08-21T11:35:47.827Z,42.16
2017-08-21T11:38:15.220Z,45.28
2017-08-21T11:40:42.645Z,42.52
2017-08-21T11:43:10.042Z,38.59
2017-08-21T11:45:37.434Z,38.56
2017-08-21T11:48:04.987Z,38.74
2017-08-21T11:50:32.390Z,37.66
2017-08-21T11:52:59.787Z,39.41
2017-08-21T11:55:27.339Z,36.24
2017-08-21T11:57:54.738Z,38.09
2017-08-21T12:00:22.134Z,42.61
2017-08-21T12:02:49.682Z,38.40
2017-08-21T12:05:17.072Z,41.20
2017-08-21T12:07:44.470Z,34.63
2017-08-21T12:10:12.242Z,35.58
2017-08-21T12:12:39.643Z,39.20
2017-08-21T12:15:07.059Z,34.15
2017-08-21T12:17:34.471Z,33.90
2017-08-21T12:20:01.862Z,36.34
2017-08-21T12:22:29.255Z,38.42
2017-08-21T12:24:56.804Z,38.33
2017-08-21T12:27:24.202Z,36.12
2017-08-21T12:29:51.591Z,33.13
2017-08-21T12:32:19.091Z,33.81
2017-08-21T12:34:46.479Z,32.71
2017-08-21T12:37:13.879Z,38.92
2017-08-21T12:39:41.286Z,36.34
2017-08-21T12:42:08.690Z,35.84
2017-08-21T12:44:36.078Z,35.90
2017-08-21T12:47:03.827Z,34.11
2017-08-21T12:49:31.218Z,36.88
2017-08-21T12:51:58.619Z,35.73
2017-08-21T12:54:26.127Z,38.04
2017-08-21T12:56:53.523Z,36.93
2017-08-21T12:59:20.927Z,37.78
2017-08-21T13:01:48.769Z,36.72
2017-08-21T13:04:16.167Z,37.54
2017-08-21T13:06:43.558Z,36.93
2017-08-21T13:09:10.968Z,39.53
2017-08-21T13:11:38.363Z,43.53
2017-08-21T13:14:05.763Z,39.01
2017-08-21T13:16:33.323Z,40.34
2017-08-21T13:19:00.717Z,38.77
2017-08-21T13:21:28.109Z,34.22
2017-08-21T13:23:55.663Z,35.96
2017-08-21T13:26:23.052Z,41.68
2017-08-21T13:28:50.450Z,37.81
2017-08-21T13:31:17.865Z,36.07
2017-08-21T13:33:45.255Z,38.71
2017-08-21T13:36:12.646Z,35.50
2017-08-21T13:38:40.090Z,37.59
2017-08-21T13:41:07.486Z,34.86
2017-08-21T13:43:34.883Z,35.75
2017-08-21T13:46:02.430Z,38.51
2017-08-21T13:48:29.823Z,34.46
2017-08-21T13:50:57.230Z,34.86
2017-08-21T13:53:24.642Z,37.01
2017-08-21T13:55:52.048Z,37.42
2017-08-21T13:58:19.451Z,37.30
2017-08-21T14:00:46.894Z,37.21
2017-08-21T14:03:14.298Z,38.85
2017-08-21T14:05:41.707Z,37.15
2017-08-21T14:08:09.118Z,39.11
2017-08-21T14:10:36.523Z,37.65
2017-08-21T14:13:03.923Z,38.73
2017-08-21T14:15:31.469Z,38.03
2017-08-21T14:17:58.862Z,38.30
2017-08-21T14:20:26.313Z,40.40
2017-08-21T14:22:54.038Z,39.95
2017-08-21T14:25:21.432Z,42.06
2017-08-21T14:27:48.887Z,41.47
2017-08-21T14:30:16.434Z,39.31
2017-08-21T14:33:15.515Z,39.98
2017-08-21T14:35:42.928Z,42.18
2017-08-21T14:38:10.319Z,39.35
2017-08-21T14:40:37.718Z,39.27
2017-08-21T14:43:05.158Z,41.53
2017-08-21T14:45:32.562Z,40.70
2017-08-21T14:47:59.963Z,39.85
2017-08-21T14:50:27.518Z,40.48
2017-08-21T14:52:54.915Z,40.87
2017-08-21T14:55:22.307Z,41.49
2017-08-21T14:57:50.019Z,42.05
2017-08-21T15:00:17.419Z,42.03
2017-08-21T15:02:44.815Z,43.23
2017-08-21T15:05:12.277Z,43.42
2017-08-21T15:07:39.650Z,43.73
2017-08-21T15:10:07.054Z,42.01
2017-08-21T15:12:34.930Z,43.37
2017-08-21T15:15:02.327Z,44.82
2017-08-21T15:17:29.726Z,43.19
2017-08-21T15:19:57.279Z,43.93
2017-08-21T15:22:24.676Z,46.64
2017-08-21T15:24:52.071Z,44.23
2017-08-21T15:27:19.479Z,46.12
2017-08-21T15:29:46.882Z,43.95
2017-08-21T15:32:14.278Z,46.90
2017-08-21T15:34:41.697Z,48.73
2017-08-21T15:37:09.098Z,47.21
2017-08-21T15:39:36.490Z,51.17
2017-08-21T15:42:03.915Z,48.71
2017-08-21T15:44:31.311Z,48.69
2017-08-21T15:46:58.707Z,50.72
2017-08-21T15:49:26.143Z,48.90
2017-08-21T15:51:53.538Z,47.44
2017-08-21T15:54:20.931Z,46.61
2017-08-21T15:56:48.333Z,43.87
2017-08-21T15:59:15.731Z,44.99
2017-08-21T16:01:43.127Z,44.56
2017-08-21T16:04:10.547Z,44.29
2017-08-21T16:06:37.942Z,44.93
2017-08-21T16:09:05.339Z,44.91
2017-08-21T16:11:33.093Z,45.07
2017-08-21T16:14:00.491Z,45.73
2017-08-21T16:16:27.886Z,45.66
2017-08-21T16:18:55.376Z,47.30
2017-08-21T16:21:22.771Z,47.11
2017-08-21T16:23:50.165Z,50.74
2017-08-21T16:26:17.580Z,45.59
2017-08-21T16:28:44.975Z,48.79
2017-08-21T16:31:12.370Z,45.60
2017-08-21T16:33:39.778Z,45.24
2017-08-21T16:36:07.172Z,47.48
2017-08-21T16:38:34.567Z,46.14
2017-08-21T16:41:02.075Z,47.03
2017-08-21T16:43:29.466Z,46.95
2017-08-21T16:45:56.863Z,46.95
2017-08-21T16:48:24.369Z,49.69
2017-08-21T16:50:51.791Z,47.47
2017-08-21T16:53:19.158Z,47.47
2017-08-21T16:55:46.761Z,49.94
2017-08-21T16:58:14.156Z,49.24
2017-08-21T17:00:41.555Z,49.27
2017-08-21T17:03:09.001Z,48.61
2017-08-21T17:05:36.392Z,47.46
2017-08-21T17:08:03.786Z,49.19
2017-08-21T17:10:31.667Z,49.23
2017-08-21T17:12:59.059Z,48.21
2017-08-21T17:15:26.455Z,48.14
2017-08-21T17:17:53.877Z,51.03
2017-08-21T17:20:21.270Z,51.94
2017-08-21T17:22:48.670Z,53.00
2017-08-21T17:25:16.083Z,55.46
2017-08-21T17:27:43.486Z,57.78
2017-08-21T17:30:10.883Z,54.82
2017-08-21T17:32:38.295Z,55.59
2017-08-21T17:35:05.694Z,56.98
2017-08-21T17:37:33.098Z,57.82
2017-08-21T17:40:00.611Z,57.31
2017-08-21T17:42:27.998Z,58.78
2017-08-21T17:44:55.398Z,59.52
2017-08-21T17:47:22.952Z,59.61
2017-08-21T17:49:50.346Z,59.89
2017-08-21T17:52:17.745Z,55.45
2017-08-21T17:54:45.379Z,56.36
2017-08-21T17:57:12.774Z,57.79
2017-08-21T17:59:40.170Z,59.34
2017-08-21T18:02:07.573Z,59.22
2017-08-21T18:04:34.971Z,58.91
2017-08-21T18:07:02.372Z,59.26
2017-08-21T18:09:30.135Z,58.83
2017-08-21T18:11:57.531Z,59.28
2017-08-21T18:14:24.923Z,60.27
2017-08-21T18:16:52.474Z,61.49
2017-08-21T18:19:19.871Z,62.63
2017-08-21T18:21:47.266Z,62.80
2017-08-21T18:24:14.680Z,63.11
2017-08-21T18:26:42.075Z,63.02
2017-08-21T18:29:09.475Z,62.91
2017-08-21T18:31:37.026Z,63.29
2017-08-21T18:34:04.426Z,63.69
2017-08-21T18:36:31.838Z,64.13
2017-08-21T18:38:59.279Z,64.18
2017-08-21T18:41:26.676Z,64.91
2017-08-21T18:43:54.084Z,64.84
2017-08-21T18:46:21.522Z,65.08
2017-08-21T18:48:48.918Z,65.42
2017-08-21T18:51:16.358Z,65.85
2017-08-21T18:53:43.767Z,65.93
2017-08-21T18:56:11.162Z,66.08
2017-08-21T18:58:38.559Z,65.85
2017-08-21T19:01:06.322Z,65.39
2017-08-21T19:03:33.714Z,65.60
2017-08-21T19:06:01.119Z,66.20
2017-08-21T19:08:28.612Z,67.03
2017-08-21T19:10:56.011Z,67.27
2017-08-21T19:13:23.407Z,67.44
2017-08-21T19:15:51.270Z,67.96
2017-08-21T19:18:18.670Z,68.33
2017-08-21T19:20:46.066Z,68.41
2017-08-21T19:23:13.470Z,68.02
2017-08-21T19:25:40.880Z,67.96
2017-08-21T19:28:08.275Z,68.01
2017-08-21T19:30:35.676Z,68.00
2017-08-21T19:33:03.065Z,66.00
2017-08-21T19:35:30.931Z,66.96
2017-08-21T19:37:58.334Z,66.97
2017-08-21T19:40:25.731Z,67.73
2017-08-21T19:42:53.241Z,67.76
2017-08-21T19:45:20.631Z,68.01
2017-08-21T19:47:48.027Z,68.22
2017-08-21T19:50:15.434Z,68.47
2017-08-21T19:52:42.840Z,68.42
2017-08-21T19:55:10.350Z,68.63
2017-08-21T19:57:37.774Z,67.79
2017-08-21T20:00:05.175Z,67.75
2017-08-21T20:02:32.579Z,68.37
2017-08-21T20:04:59.982Z,68.82
2017-08-21T20:07:27.422Z,69.57
2017-08-21T20:09:54.818Z,69.36
2017-08-21T20:12:22.216Z,69.16
2017-08-21T20:14:49.628Z,69.31
2017-08-21T20:17:17.026Z,69.16
2017-08-21T20:19:44.431Z,69.24
2017-08-21T20:22:11.822Z,69.52
2017-08-21T20:24:39.234Z,69.88
2017-08-21T20:27:06.627Z,70.02
2017-08-21T20:29:34.026Z,68.01
2017-08-21T20:32:01.426Z,68.63
2017-08-21T20:34:28.822Z,68.42
2017-08-21T20:36:56.375Z,68.98
2017-08-21T20:39:23.770Z,69.49
2017-08-21T20:41:51.166Z,68.37
2017-08-21T20:44:18.566Z,69.18
2017-08-21T20:46:45.960Z,69.89
2017-08-21T20:49:13.516Z,69.79
2017-08-21T20:51:40.911Z,69.31
2017-08-21T20:54:08.312Z,69.19
2017-08-21T20:56:35.714Z,68.16
2017-08-21T20:59:03.116Z,68.41
2017-08-21T21:01:30.527Z,69.04
2017-08-21T21:03:57.923Z,70.51
2017-08-21T21:06:25.323Z,70.54
2017-08-21T21:08:52.723Z,70.18
2017-08-21T21:11:20.118Z,69.37
2017-08-21T21:13:47.534Z,70.40
2017-08-21T21:16:14.931Z,70.58
2017-08-21T21:18:42.327Z,70.97
2017-08-21T21:21:09.738Z,69.96
2017-08-21T21:23:37.153Z,70.59
2017-08-21T21:26:04.698Z,69.77
2017-08-21T21:28:32.098Z,69.86
2017-08-21T21:30:59.487Z,71.06
2017-08-21T21:33:26.887Z,71.42
2017-08-21T21:35:54.307Z,71.89
2017-08-21T21:38:21.711Z,71.90
2017-08-21T21:40:49.106Z,70.95
2017-08-21T21:43:16.503Z,71.83
2017-08-21T21:45:43.902Z,72.53
2017-08-21T21:48:11.298Z,73.09
2017-08-21T21:50:38.738Z,73.73
2017-08-21T21:53:06.135Z,73.91
2017-08-21T21:55:33.539Z,73.87
2017-08-21T21:58:00.931Z,73.52
2017-08-21T22:00:28.327Z,73.29
2017-08-21T22:02:55.743Z,73.73
2017-08-21T22:05:23.138Z,73.60
2017-08-21T22:07:50.531Z,72.85
2017-08-21T22:10:17.931Z,73.48
2017-08-21T22:12:45.327Z,73.37
2017-08-21T22:15:12.874Z,72.61
2017-08-21T22:17:40.271Z,72.66
2017-08-21T22:20:07.666Z,70.82
2017-08-21T22:22:35.071Z,70.68
2017-08-21T22:25:02.466Z,70.82
2017-08-21T22:27:30.019Z,70.78
2017-08-21T22:29:57.418Z,70.18
2017-08-21T22:32:24.813Z,69.93
2017-08-21T22:34:52.214Z,70.68
2017-08-21T22:37:19.607Z,71.59
2017-08-21T22:39:47.051Z,70.69
2017-08-21T22:42:14.442Z,70.76
2017-08-21T22:44:41.842Z,71.74
2017-08-21T22:47:09.243Z,72.45
2017-08-21T22:49:36.638Z,72.53
2017-08-21T22:52:04.142Z,73.29
2017-08-21T22:54:31.542Z,73.68
2017-08-21T22:56:58.947Z,74.52
2017-08-21T22:59:26.347Z,76.11
2017-08-21T23:01:53.748Z,77.13
2017-08-21T23:04:21.302Z,77.89
2017-08-21T23:06:48.703Z,78.43
2017-08-21T23:09:16.105Z,78.80
2017-08-21T23:11:43.506Z,78.95
2017-08-21T23:14:10.908Z,79.38
2017-08-21T23:16:38.411Z,79.96
2017-08-21T23:19:05.814Z,80.25
2017-08-21T23:21:33.207Z,80.35
2017-08-21T23:24:00.610Z,80.68
2017-08-21T23:26:28.010Z,80.71
2017-08-21T23:28:55.451Z,80.83
2017-08-21T23:31:22.843Z,80.82
2017-08-21T23:33:50.247Z,80.74
2017-08-21T23:36:17.654Z,80.84
2017-08-21T23:38:45.051Z,80.84
2017-08-21T23:41:12.473Z,80.83
2017-08-21T23:43:39.878Z,80.83
2017-08-21T23:46:07.278Z,80.39
2017-08-21T23:48:34.678Z,80.60
2017-08-21T23:51:02.074Z,80.52
2017-08-21T23:53:29.553Z,80.05
2017-08-21T23:55:56.938Z,79.86
2017-08-21T23:58:24.342Z,79.88
