createdAt,value
2022-09-10T00:00:21.836Z,94.00
2022-09-10T00:03:05.875Z,94.30
2022-09-10T00:08:47.155Z,94.80
2022-09-10T00:14:20.294Z,95.20
2022-09-10T00:17:04.314Z,95.50
2022-09-10T00:25:51.382Z,95.70
2022-09-10T00:28:45.091Z,95.80
2022-09-10T00:31:40.154Z,95.90
2022-09-10T00:34:26.713Z,95.80
2022-09-10T00:39:58.123Z,96.60
2022-09-10T00:42:46.359Z,96.50
2022-09-10T00:45:25.537Z,96.50
2022-09-10T00:48:07.123Z,96.70
2022-09-10T00:51:06.999Z,96.50
2022-09-10T00:53:48.180Z,96.70
2022-09-10T00:59:24.410Z,96.60
2022-09-10T01:02:01.767Z,96.80
2022-09-10T01:04:41.430Z,96.90
2022-09-10T01:07:27.058Z,96.70
2022-09-10T01:10:24.638Z,97.00
2022-09-10T01:13:34.333Z,97.00
2022-09-10T01:16:53.373Z,96.90
2022-09-10T01:23:52.085Z,96.90
2022-09-10T01:26:47.688Z,97.50
2022-09-10T01:29:54.131Z,97.00
2022-09-10T01:33:07.197Z,96.80
2022-09-10T01:35:46.799Z,97.30
2022-09-10T01:38:29.738Z,97.20
2022-09-10T01:41:04.911Z,97.50
2022-09-10T01:43:45.986Z,97.50
2022-09-10T01:46:42.873Z,97.30
2022-09-10T01:49:32.351Z,97.30
2022-09-10T01:55:44.796Z,98.10
2022-09-10T01:58:45.673Z,97.60
2022-09-10T02:01:54.500Z,97.80
2022-09-10T02:04:34.481Z,97.70
2022-09-10T02:07:24.791Z,97.80
2022-09-10T02:11:06.055Z,97.30
2022-09-10T02:13:46.161Z,97.50
2022-09-10T02:17:04.205Z,97.90
2022-09-10T02:19:47.924Z,97.60
2022-09-10T02:25:27.638Z,97.80
2022-09-10T02:28:05.338Z,97.90
2022-09-10T02:30:48.666Z,97.90
2022-09-10T02:33:29.758Z,98.20
2022-09-10T02:36:40.670Z,98.30
2022-09-10T02:39:36.223Z,98.20
2022-09-10T02:42:12.837Z,98.30
2022-09-10T02:44:54.081Z,98.30
2022-09-10T02:50:39.809Z,98.70
2022-09-10T02:53:31.825Z,98.70
2022-09-10T02:56:36.484Z,98.00
2022-09-10T03:02:08.921Z,98.80
2022-09-10T03:04:46.695Z,99.10
2022-09-10T03:07:38.566Z,98.90
2022-09-10T03:10:37.026Z,99.30
2022-09-10T03:13:38.219Z,99.10
2022-09-10T03:16:27.278Z,98.90
2022-09-10T03:19:03.310Z,99.30
2022-09-10T03:21:52.024Z,99.20
2022-09-10T03:24:52.939Z,99.40
2022-09-10T03:27:30.103Z,99.80
2022-09-10T03:30:12.217Z,99.70
2022-09-10T03:33:03.949Z,99.70
2022-09-10T03:35:54.328Z,99.70
2022-09-10T03:38:36.327Z,99.90
2022-09-10T03:41:24.418Z,99.90
2022-09-10T03:43:59.841Z,99.90
2022-09-10T03:46:34.806Z,99.90
2022-09-10T03:49:17.514Z,99.90
2022-09-10T03:51:53.806Z,99.90
2022-09-10T03:54:28.220Z,99.90
2022-09-10T03:57:06.402Z,99.90
2022-09-10T03:59:46.414Z,99.90
2022-09-10T04:02:22.052Z,99.90
2022-09-10T04:05:15.253Z,99.90
2022-09-10T04:07:51.097Z,99.90
2022-09-10T04:10:26.936Z,99.90
2022-09-10T04:13:17.989Z,99.90
2022-09-10T04:15:53.434Z,99.90
2022-09-10T04:19:03.376Z,99.90
2022-09-10T04:22:21.171Z,99.90
2022-09-10T04:25:10.242Z,99.90
2022-09-10T04:28:42.411Z,99.90
2022-09-10T04:31:16.988Z,99.90
2022-09-10T04:33:54.821Z,99.90
2022-09-10T04:36:29.254Z,99.90
2022-09-10T04:39:10.230Z,99.90
2022-09-10T04:41:45.433Z,99.90
2022-09-10T04:44:29.981Z,99.90
2022-09-10T04:47:09.744Z,99.90
2022-09-10T04:50:04.318Z,99.90
2022-09-10T04:52:41.867Z,99.90
2022-09-10T04:56:31.854Z,99.90
2022-09-10T04:59:11.045Z,99.90
2022-09-10T05:01:47.689Z,99.90
2022-09-10T05:04:35.871Z,99.90
2022-09-10T05:07:15.740Z,99.90
2022-09-10T05:09:53.426Z,99.90
2022-09-10T05:12:28.756Z,99.90
2022-09-10T05:15:03.397Z,99.90
2022-09-10T05:17:52.008Z,99.90
2022-09-10T05:20:27.835Z,99.90
2022-09-10T05:23:10.214Z,99.90
2022-09-10T05:25:52.227Z,99.90
2022-09-10T05:28:53.755Z,99.90
2022-09-10T05:31:29.114Z,99.90
2022-09-10T05:34:40.562Z,99.90
2022-09-10T05:37:22.738Z,99.90
2022-09-10T05:39:57.247Z,99.90
2022-09-10T05:42:33.423Z,99.90
2022-09-10T05:45:11.609Z,99.90
2022-09-10T05:47:48.978Z,99.90
2022-09-10T05:50:25.445Z,99.90
2022-09-10T05:53:01.004Z,99.90
2022-09-10T05:55:36.518Z,99.90
2022-09-10T05:58:11.793Z,99.90
2022-09-10T06:00:47.106Z,99.90
2022-09-10T06:03:22.919Z,99.90
2022-09-10T06:06:29.116Z,99.90
2022-09-10T06:09:03.606Z,99.90
2022-09-10T06:11:38.766Z,99.90
2022-09-10T06:14:22.313Z,99.90
2022-09-10T06:17:05.355Z,99.90
2022-09-10T06:19:48.314Z,99.90
2022-09-10T06:23:20.939Z,99.90
2022-09-10T06:26:05.407Z,99.90
2022-09-10T06:28:58.133Z,99.90
2022-09-10T06:32:04.102Z,99.90
2022-09-10T06:35:03.946Z,99.90
2022-09-10T06:37:58.844Z,99.90
2022-09-10T06:41:47.875Z,99.90
2022-09-10T06:44:41.793Z,99.90
2022-09-10T06:48:38.228Z,99.90
2022-09-10T06:51:16.449Z,99.90
2022-09-10T06:54:39.407Z,99.90
2022-09-10T07:01:29.921Z,99.90
2022-09-10T07:04:10.242Z,99.90
2022-09-10T07:06:46.355Z,99.90
2022-09-10T07:09:21.993Z,99.90
2022-09-10T07:11:57.914Z,99.90
2022-09-10T07:14:34.093Z,99.90
2022-09-10T07:17:11.993Z,99.90
2022-09-10T07:19:52.290Z,99.90
2022-09-10T07:22:26.772Z,99.90
2022-09-10T07:25:04.698Z,99.80
2022-09-10T07:27:52.211Z,99.80
2022-09-10T07:30:28.803Z,99.70
2022-09-10T07:33:05.615Z,99.90
2022-09-10T07:35:40.742Z,99.60
2022-09-10T07:38:17.320Z,99.20
2022-09-10T07:41:02.240Z,99.00
2022-09-10T07:43:40.298Z,99.30
2022-09-10T07:46:21.293Z,99.00
2022-09-10T07:53:05.947Z,97.70
2022-09-10T07:55:41.271Z,98.10
2022-09-10T07:58:16.118Z,97.30
2022-09-10T08:05:04.674Z,97.10
2022-09-10T08:07:39.890Z,96.90
2022-09-10T08:10:18.477Z,97.00
2022-09-10T08:12:53.241Z,96.90
2022-09-10T08:15:28.018Z,97.00
2022-09-10T08:18:03.262Z,96.80
2022-09-10T08:20:39.277Z,96.70
2022-09-10T08:23:13.855Z,96.40
2022-09-10T08:25:56.099Z,96.30
2022-09-10T08:28:30.468Z,96.10
2022-09-10T08:31:08.654Z,95.80
2022-09-10T08:33:58.841Z,95.50
2022-09-10T08:36:33.940Z,95.30
2022-09-10T08:39:08.781Z,95.00
2022-09-10T08:41:59.460Z,95.00
2022-09-10T08:44:40.161Z,94.20
2022-09-10T08:47:28.520Z,94.40
2022-09-10T08:50:11.828Z,94.50
2022-09-10T08:53:07.119Z,94.00
2022-09-10T08:55:48.312Z,93.50
2022-09-10T08:58:45.491Z,93.80
2022-09-10T09:01:31.959Z,93.40
2022-09-10T09:04:28.969Z,93.20
2022-09-10T09:07:20.359Z,93.20
2022-09-10T09:10:06.156Z,93.10
2022-09-10T09:12:52.111Z,92.90
2022-09-10T09:15:39.274Z,92.90
2022-09-10T09:18:26.818Z,92.70
2022-09-10T09:21:07.298Z,92.20
2022-09-10T09:24:12.144Z,92.50
2022-09-10T09:26:53.374Z,93.30
2022-09-10T09:29:43.739Z,92.70
2022-09-10T09:32:30.466Z,92.60
2022-09-10T09:35:24.106Z,92.60
2022-09-10T09:38:18.233Z,92.20
2022-09-10T09:40:56.729Z,92.20
2022-09-10T09:43:50.866Z,91.90
2022-09-10T09:46:27.981Z,91.60
2022-09-10T09:49:08.258Z,92.00
2022-09-10T09:51:43.367Z,92.40
2022-09-10T09:55:12.753Z,93.00
2022-09-10T09:57:23.706Z,93.30
2022-09-10T10:00:37.346Z,93.10
2022-09-10T10:03:25.952Z,93.10
2022-09-10T10:06:08.630Z,93.00
2022-09-10T10:09:22.019Z,93.60
2022-09-10T10:11:59.761Z,92.60
2022-09-10T10:14:46.213Z,92.40
2022-09-10T10:17:58.175Z,92.40
2022-09-10T10:20:41.815Z,92.00
2022-09-10T10:23:36.776Z,91.50
2022-09-10T10:26:31.392Z,91.70
2022-09-10T10:29:10.074Z,91.30
2022-09-10T10:31:47.334Z,91.60
2022-09-10T10:34:47.952Z,91.40
2022-09-10T10:37:34.795Z,90.90
2022-09-10T10:40:31.844Z,91.10
2022-09-10T10:43:20.860Z,90.80
2022-09-10T10:46:08.817Z,90.90
2022-09-10T10:49:04.088Z,91.70
2022-09-10T10:51:54.819Z,92.30
2022-09-10T10:55:03.220Z,92.30
2022-09-10T10:58:14.334Z,92.60
2022-09-10T11:00:55.049Z,92.40
2022-09-10T11:03:43.185Z,91.60
2022-09-10T11:06:25.425Z,91.20
2022-09-10T11:09:07.610Z,91.60
2022-09-10T11:11:53.264Z,91.80
2022-09-10T11:14:48.988Z,92.00
2022-09-10T11:17:36.750Z,90.90
2022-09-10T11:20:29.061Z,90.80
2022-09-10T11:23:23.360Z,90.60
2022-09-10T11:26:06.531Z,90.20
2022-09-10T11:28:49.116Z,90.30
2022-09-10T11:31:36.882Z,89.10
2022-09-10T11:34:31.191Z,90.30
2022-09-10T11:37:28.141Z,89.50
2022-09-10T11:40:40.326Z,90.00
2022-09-10T11:43:36.843Z,89.00
2022-09-10T11:46:23.457Z,90.00
2022-09-10T11:49:18.778Z,89.20
2022-09-10T11:51:54.194Z,89.10
2022-09-10T11:57:49.528Z,88.80
2022-09-10T12:00:27.269Z,88.20
2022-09-10T12:07:03.559Z,88.50
2022-09-10T12:09:48.917Z,89.20
2022-09-10T12:12:33.482Z,89.50
2022-09-10T12:15:26.068Z,89.30
2022-09-10T12:18:06.438Z,89.50
2022-09-10T12:20:46.241Z,88.50
2022-09-10T12:23:32.119Z,88.30
2022-09-10T12:26:30.042Z,88.60
2022-09-10T12:29:34.528Z,85.50
2022-09-10T12:32:49.306Z,86.70
2022-09-10T12:39:38.273Z,85.70
2022-09-10T12:42:46.590Z,86.20
2022-09-10T12:46:06.838Z,86.00
2022-09-10T12:48:45.189Z,84.80
2022-09-10T12:51:48.224Z,85.30
2022-09-10T12:55:10.539Z,85.70
2022-09-10T12:57:54.161Z,86.30
2022-09-10T13:00:40.144Z,84.70
2022-09-10T13:03:19.255Z,85.00
2022-09-10T13:06:10.819Z,83.90
2022-09-10T13:09:06.697Z,84.80
2022-09-10T13:11:49.886Z,82.90
2022-09-10T13:14:34.081Z,82.70
2022-09-10T13:17:42.434Z,83.50
2022-09-10T13:23:42.542Z,84.90
2022-09-10T13:26:54.381Z,83.80
2022-09-10T13:29:38.613Z,83.80
2022-09-10T13:32:28.945Z,84.20
2022-09-10T13:35:21.185Z,85.00
2022-09-10T13:38:39.970Z,84.20
2022-09-10T13:41:56.204Z,84.90
2022-09-10T13:45:04.389Z,84.90
2022-09-10T13:48:18.262Z,85.40
2022-09-10T13:51:05.174Z,85.40
2022-09-10T13:53:49.224Z,85.50
2022-09-10T13:56:33.562Z,85.60
2022-09-10T13:59:22.159Z,85.60
2022-09-10T14:01:58.406Z,85.60
2022-09-10T14:04:36.856Z,86.40
2022-09-10T14:07:20.383Z,86.10
2022-09-10T14:10:05.337Z,85.60
2022-09-10T14:12:48.520Z,85.70
2022-09-10T14:15:31.443Z,85.30
2022-09-10T14:18:12.006Z,85.50
2022-09-10T14:20:47.917Z,85.30
2022-09-10T14:23:46.185Z,85.40
2022-09-10T14:26:26.478Z,85.20
2022-09-10T14:29:29.732Z,85.90
2022-09-10T14:33:00.786Z,85.40
2022-09-10T14:35:43.804Z,84.90
2022-09-10T14:38:31.174Z,85.00
2022-09-10T14:41:21.892Z,84.60
2022-09-10T14:44:30.813Z,85.50
2022-09-10T14:47:29.802Z,85.50
2022-09-10T14:50:32.277Z,86.10
2022-09-10T14:53:12.638Z,86.00
2022-09-10T14:55:46.990Z,86.30
2022-09-10T14:58:22.196Z,86.50
2022-09-10T15:00:58.645Z,87.90
2022-09-10T15:03:33.475Z,87.00
2022-09-10T15:06:11.957Z,86.70
2022-09-10T15:08:47.100Z,87.70
2022-09-10T15:11:24.473Z,87.60
2022-09-10T15:13:59.630Z,87.30
2022-09-10T15:16:35.205Z,86.80
2022-09-10T15:19:09.547Z,88.50
2022-09-10T15:21:45.184Z,86.70
2022-09-10T15:24:29.676Z,87.10
2022-09-10T15:27:04.151Z,86.50
2022-09-10T15:29:39.613Z,86.50
2022-09-10T15:32:14.104Z,85.60
2022-09-10T15:34:53.113Z,84.70
2022-09-10T15:37:29.152Z,86.20
2022-09-10T15:40:11.962Z,86.00
2022-09-10T15:42:47.038Z,85.30
2022-09-10T15:45:22.642Z,86.80
2022-09-10T15:47:57.894Z,85.50
2022-09-10T15:50:33.174Z,85.90
2022-09-10T15:53:11.894Z,85.70
2022-09-10T15:55:53.629Z,85.00
2022-09-10T15:58:29.308Z,85.80
2022-09-10T16:01:06.197Z,85.60
2022-09-10T16:03:46.777Z,86.10
2022-09-10T16:06:23.485Z,85.80
2022-09-10T16:09:02.655Z,86.80
2022-09-10T16:11:39.679Z,87.60
2022-09-10T16:14:18.944Z,88.50
2022-09-10T16:16:59.166Z,88.80
2022-09-10T16:19:34.355Z,88.30
2022-09-10T16:22:09.659Z,89.10
2022-09-10T16:24:46.015Z,89.90
2022-09-10T16:27:21.053Z,89.00
2022-09-10T16:29:55.684Z,89.10
2022-09-10T16:32:34.421Z,89.50
2022-09-10T16:35:10.107Z,88.90
2022-09-10T16:37:44.552Z,88.60
2022-09-10T16:40:20.783Z,88.80
2022-09-10T16:42:55.626Z,90.00
2022-09-10T16:45:34.398Z,90.00
2022-09-10T16:48:09.480Z,88.70
2022-09-10T16:50:44.895Z,90.40
2022-09-10T16:53:20.548Z,89.10
2022-09-10T16:56:02.939Z,89.00
2022-09-10T16:58:45.177Z,89.40
2022-09-10T17:01:20.999Z,89.70
2022-09-10T17:03:56.549Z,89.20
2022-09-10T17:06:32.740Z,89.50
2022-09-10T17:09:07.295Z,88.60
2022-09-10T17:11:45.796Z,89.90
2022-09-10T17:14:20.947Z,90.00
2022-09-10T17:16:55.942Z,90.40
2022-09-10T17:19:30.468Z,89.40
2022-09-10T17:22:05.208Z,89.90
2022-09-10T17:24:50.008Z,89.40
2022-09-10T17:27:28.033Z,89.30
2022-09-10T17:30:02.796Z,89.20
2022-09-10T17:32:37.360Z,90.10
2022-09-10T17:35:12.259Z,90.50
2022-09-10T17:37:59.247Z,89.90
2022-09-10T17:40:34.694Z,89.60
2022-09-10T17:43:11.482Z,89.90
2022-09-10T17:45:46.086Z,90.10
2022-09-10T17:48:24.216Z,90.10
2022-09-10T17:51:06.071Z,89.40
2022-09-10T17:53:41.495Z,90.20
2022-09-10T17:56:19.850Z,90.00
2022-09-10T17:59:07.493Z,89.40
2022-09-10T18:01:43.177Z,89.70
2022-09-10T18:04:22.877Z,90.30
2022-09-10T18:06:57.615Z,90.00
2022-09-10T18:09:33.057Z,90.00
2022-09-10T18:12:08.349Z,90.10
2022-09-10T18:14:44.416Z,90.30
2022-09-10T18:17:18.879Z,90.80
2022-09-10T18:19:55.573Z,90.70
2022-09-10T18:22:29.967Z,91.10
2022-09-10T18:25:04.436Z,91.50
2022-09-10T18:27:41.863Z,91.50
2022-09-10T18:30:24.076Z,92.10
2022-09-10T18:33:11.837Z,92.80
2022-09-10T18:35:55.956Z,92.50
2022-09-10T18:38:31.860Z,93.30
2022-09-10T18:41:06.716Z,93.50
2022-09-10T18:43:41.391Z,92.90
2022-09-10T18:46:20.506Z,93.70
2022-09-10T18:49:00.501Z,93.40
2022-09-10T18:51:37.559Z,93.30
2022-09-10T18:54:18.325Z,93.80
2022-09-10T18:56:53.501Z,93.70
2022-09-10T18:59:28.907Z,94.30
2022-09-10T19:02:06.537Z,93.80
2022-09-10T19:05:09.849Z,93.90
2022-09-10T19:07:52.954Z,94.10
2022-09-10T19:10:27.450Z,93.90
2022-09-10T19:13:08.063Z,94.10
2022-09-10T19:15:42.769Z,94.40
2022-09-10T19:18:19.116Z,94.60
2022-09-10T19:20:54.127Z,95.20
2022-09-10T19:23:28.760Z,94.90
2022-09-10T19:26:05.131Z,94.80
2022-09-10T19:28:40.974Z,94.80
2022-09-10T19:31:20.872Z,94.70
2022-09-10T19:34:00.230Z,94.80
2022-09-10T19:36:36.322Z,94.70
2022-09-10T19:39:14.487Z,94.70
2022-09-10T19:41:50.517Z,94.70
2022-09-10T19:44:35.379Z,94.70
2022-09-10T19:47:10.598Z,94.50
2022-09-10T19:49:48.404Z,94.50
2022-09-10T19:52:24.792Z,95.20
2022-09-10T19:55:00.905Z,95.10
2022-09-10T19:57:35.786Z,94.40
2022-09-10T20:00:24.954Z,95.40
2022-09-10T20:03:11.581Z,94.20
2022-09-10T20:05:53.741Z,94.60
2022-09-10T20:08:28.393Z,94.10
2022-09-10T20:11:03.782Z,94.60
2022-09-10T20:13:41.407Z,94.00
2022-09-10T20:16:18.112Z,94.50
2022-09-10T20:18:53.144Z,93.90
2022-09-10T20:21:32.236Z,94.00
2022-09-10T20:24:09.193Z,93.80
2022-09-10T20:26:46.904Z,93.90
2022-09-10T20:32:17.143Z,93.80
2022-09-10T20:34:52.922Z,93.80
2022-09-10T20:37:28.977Z,94.30
2022-09-10T20:40:05.787Z,94.30
2022-09-10T20:42:40.761Z,93.80
2022-09-10T20:45:17.801Z,94.00
2022-09-10T20:47:53.411Z,93.80
2022-09-10T20:50:29.913Z,94.30
2022-09-10T20:53:07.495Z,94.50
2022-09-10T20:55:42.821Z,94.40
2022-09-10T20:58:18.700Z,94.60
2022-09-10T21:01:11.432Z,95.00
2022-09-10T21:03:48.122Z,94.60
2022-09-10T21:06:27.751Z,95.40
2022-09-10T21:09:22.599Z,94.90
2022-09-10T21:12:08.110Z,95.60
2022-09-10T21:17:40.518Z,95.40
2022-09-10T21:20:30.626Z,95.50
2022-09-10T21:23:11.749Z,95.90
2022-09-10T21:25:59.203Z,95.70
2022-09-10T21:28:35.596Z,96.50
2022-09-10T21:31:12.979Z,96.50
2022-09-10T21:34:02.402Z,95.50
2022-09-10T21:36:44.098Z,96.10
2022-09-10T21:39:30.689Z,96.00
2022-09-10T21:42:13.993Z,95.60
2022-09-10T21:45:07.083Z,95.70
2022-09-10T21:47:44.327Z,95.60
2022-09-10T21:50:25.698Z,95.70
2022-09-10T21:53:02.069Z,96.00
2022-09-10T21:55:38.485Z,96.50
2022-09-10T21:58:20.432Z,96.40
2022-09-10T22:01:14.549Z,95.60
2022-09-10T22:03:51.543Z,95.50
2022-09-10T22:06:28.398Z,95.50
2022-09-10T22:09:06.495Z,95.40
2022-09-10T22:11:57.958Z,95.70
2022-09-10T22:14:34.487Z,96.00
2022-09-10T22:17:08.874Z,96.10
2022-09-10T22:19:43.861Z,97.00
2022-09-10T22:22:19.004Z,97.20
2022-09-10T22:24:58.774Z,96.80
2022-09-10T22:27:33.494Z,96.70
2022-09-10T22:30:15.313Z,97.70
2022-09-10T22:32:50.569Z,97.10
2022-09-10T22:35:27.459Z,97.20
2022-09-10T22:38:02.232Z,97.30
2022-09-10T22:40:41.305Z,97.60
2022-09-10T22:43:16.985Z,98.10
2022-09-10T22:45:56.308Z,98.30
2022-09-10T22:48:30.758Z,98.10
2022-09-10T22:51:07.826Z,97.80
2022-09-10T22:53:44.749Z,97.70
2022-09-10T22:56:22.219Z,97.80
2022-09-10T22:59:03.800Z,97.60
2022-09-10T23:01:41.890Z,97.60
2022-09-10T23:04:16.775Z,97.50
2022-09-10T23:06:51.917Z,97.90
2022-09-10T23:09:30.423Z,97.70
2022-09-10T23:12:13.203Z,97.70
2022-09-10T23:14:49.244Z,97.80
2022-09-10T23:17:25.418Z,97.90
2022-09-10T23:20:03.035Z,98.40
2022-09-10T23:22:40.659Z,97.70
2022-09-10T23:25:15.606Z,97.50
2022-09-10T23:27:51.613Z,98.40
2022-09-10T23:30:26.328Z,98.70
2022-09-10T23:33:21.326Z,98.70
2022-09-10T23:35:56.384Z,98.10
2022-09-10T23:38:36.268Z,98.00
2022-09-10T23:41:12.231Z,98.60
2022-09-10T23:43:48.618Z,98.00
2022-09-10T23:46:24.319Z,98.80
2022-09-10T23:49:04.747Z,97.90
2022-09-10T23:51:40.039Z,98.40
2022-09-10T23:54:15.546Z,98.30
2022-09-10T23:56:50.319Z,98.00
2022-09-10T23:59:27.099Z,98.00
