createdAt,value
2018-02-11T00:00:48.066Z,68.90
2018-02-11T00:03:15.657Z,68.90
2018-02-11T00:05:44.024Z,69.70
2018-02-11T00:08:11.668Z,68.90
2018-02-11T00:10:39.434Z,69.00
2018-02-11T00:13:07.081Z,69.00
2018-02-11T00:15:34.676Z,68.80
2018-02-11T00:18:02.412Z,68.80
2018-02-11T00:20:30.011Z,68.80
2018-02-11T00:22:58.391Z,68.90
2018-02-11T00:25:26.783Z,68.80
2018-02-11T00:27:54.481Z,68.60
2018-02-11T00:30:22.207Z,68.80
2018-02-11T00:32:49.821Z,68.40
2018-02-11T00:35:17.419Z,68.60
2018-02-11T00:37:51.412Z,68.60
2018-02-11T00:40:19.000Z,68.50
2018-02-11T00:42:46.635Z,68.60
2018-02-11T00:45:14.229Z,68.60
2018-02-11T00:47:41.870Z,68.60
2018-02-11T00:50:10.233Z,68.40
2018-02-11T00:52:39.364Z,69.20
2018-02-11T00:55:06.963Z,68.40
2018-02-11T00:57:34.581Z,68.60
2018-02-11T01:00:02.216Z,68.40
2018-02-11T01:02:29.818Z,68.40
2018-02-11T01:04:57.449Z,68.40
2018-02-11T01:07:25.885Z,68.40
2018-02-11T01:09:53.596Z,68.20
2018-02-11T01:12:21.967Z,68.40
2018-02-11T01:14:50.409Z,68.40
2018-02-11T01:17:18.038Z,68.40
2018-02-11T01:19:45.645Z,68.30
2018-02-11T01:22:14.050Z,68.60
2018-02-11T01:24:42.419Z,68.60
2018-02-11T01:27:10.847Z,68.50
2018-02-11T01:29:38.454Z,68.40
2018-02-11T01:32:06.097Z,68.30
2018-02-11T01:34:33.697Z,68.50
2018-02-11T01:37:02.061Z,68.10
2018-02-11T01:39:29.689Z,68.00
2018-02-11T01:41:57.296Z,68.20
2018-02-11T01:44:25.692Z,68.50
2018-02-11T01:46:53.288Z,68.40
2018-02-11T01:49:20.903Z,68.50
2018-02-11T01:51:49.297Z,68.40
2018-02-11T01:54:16.902Z,68.30
2018-02-11T01:56:44.516Z,68.30
2018-02-11T01:59:12.131Z,68.60
2018-02-11T02:01:41.278Z,68.50
2018-02-11T02:04:08.965Z,68.40
2018-02-11T02:06:36.568Z,68.80
2018-02-11T02:09:04.188Z,68.90
2018-02-11T02:11:31.792Z,68.60
2018-02-11T02:14:00.187Z,68.70
2018-02-11T02:16:28.557Z,68.20
2018-02-11T02:18:56.927Z,68.60
2018-02-11T02:21:24.560Z,68.50
2018-02-11T02:23:52.152Z,68.70
2018-02-11T02:26:20.556Z,68.60
2018-02-11T02:28:48.168Z,68.40
2018-02-11T02:31:15.801Z,69.40
2018-02-11T02:33:43.392Z,68.50
2018-02-11T02:36:10.993Z,68.50
2018-02-11T02:38:38.615Z,68.60
2018-02-11T02:41:06.224Z,68.60
2018-02-11T02:43:33.865Z,68.50
2018-02-11T02:46:02.233Z,69.00
2018-02-11T02:48:30.663Z,68.90
2018-02-11T02:50:58.285Z,68.90
2018-02-11T02:53:26.644Z,68.70
2018-02-11T02:55:55.041Z,69.30
2018-02-11T02:58:23.405Z,68.70
2018-02-11T03:00:51.771Z,68.80
2018-02-11T03:03:19.392Z,68.80
2018-02-11T03:05:46.983Z,68.80
2018-02-11T03:08:14.624Z,68.70
2018-02-11T03:10:42.296Z,68.90
2018-02-11T03:13:09.907Z,68.90
2018-02-11T03:15:38.300Z,68.90
2018-02-11T03:18:05.908Z,68.80
2018-02-11T03:20:33.542Z,68.60
2018-02-11T03:23:01.141Z,68.80
2018-02-11T03:25:28.744Z,68.80
2018-02-11T03:27:56.404Z,68.60
2018-02-11T03:30:24.017Z,68.90
2018-02-11T03:32:53.200Z,68.60
2018-02-11T03:35:21.840Z,68.60
2018-02-11T03:37:49.449Z,68.50
2018-02-11T03:40:17.066Z,68.90
2018-02-11T03:42:44.680Z,68.80
2018-02-11T03:45:15.057Z,68.80
2018-02-11T03:47:42.651Z,68.80
2018-02-11T03:50:10.252Z,68.80
2018-02-11T03:52:38.633Z,68.80
2018-02-11T03:55:07.015Z,68.70
2018-02-11T03:57:35.404Z,68.50
2018-02-11T04:00:03.008Z,68.40
2018-02-11T04:02:30.616Z,68.70
2018-02-11T04:04:59.001Z,69.00
2018-02-11T04:07:26.610Z,68.90
2018-02-11T04:09:54.253Z,68.70
2018-02-11T04:12:21.866Z,69.00
2018-02-11T04:14:50.244Z,69.00
2018-02-11T04:17:18.627Z,69.00
2018-02-11T04:19:47.002Z,68.90
2018-02-11T04:22:15.416Z,68.80
2018-02-11T04:24:43.007Z,68.60
2018-02-11T04:27:10.613Z,68.80
2018-02-11T04:29:38.999Z,68.80
2018-02-11T04:32:06.592Z,68.80
2018-02-11T04:34:34.256Z,69.00
2018-02-11T04:37:01.856Z,68.90
2018-02-11T04:39:29.480Z,68.80
2018-02-11T04:41:57.091Z,68.70
2018-02-11T04:44:25.452Z,69.10
2018-02-11T04:46:53.839Z,69.70
2018-02-11T04:49:21.446Z,68.90
2018-02-11T04:51:49.088Z,69.40
2018-02-11T04:54:16.681Z,69.00
2018-02-11T04:56:44.288Z,68.80
2018-02-11T04:59:12.679Z,68.70
2018-02-11T05:01:41.046Z,68.60
2018-02-11T05:04:09.480Z,68.50
2018-02-11T05:06:37.072Z,68.40
2018-02-11T05:09:06.340Z,68.60
2018-02-11T05:11:33.963Z,68.50
2018-02-11T05:14:01.574Z,68.90
2018-02-11T05:16:30.073Z,68.80
2018-02-11T05:18:57.664Z,68.50
2018-02-11T05:21:26.056Z,68.30
2018-02-11T05:23:53.644Z,68.30
2018-02-11T05:26:21.268Z,68.50
2018-02-11T05:28:48.866Z,68.60
2018-02-11T05:31:16.468Z,68.30
2018-02-11T05:33:44.844Z,68.50
2018-02-11T05:36:13.216Z,68.60
2018-02-11T05:38:40.844Z,68.60
2018-02-11T05:41:08.640Z,68.20
2018-02-11T05:43:36.235Z,68.90
2018-02-11T05:46:03.847Z,68.50
2018-02-11T05:48:31.442Z,68.60
2018-02-11T05:50:59.971Z,68.50
2018-02-11T05:53:27.608Z,68.50
2018-02-11T05:55:55.224Z,68.40
2018-02-11T05:58:22.860Z,68.50
2018-02-11T06:00:50.440Z,68.50
2018-02-11T06:03:18.075Z,68.80
2018-02-11T06:05:45.665Z,68.40
2018-02-11T06:08:13.315Z,68.20
2018-02-11T06:10:40.991Z,68.50
2018-02-11T06:13:09.452Z,68.50
2018-02-11T06:15:37.076Z,68.40
2018-02-11T06:18:04.697Z,67.90
2018-02-11T06:20:33.092Z,68.00
2018-02-11T06:23:01.443Z,68.40
2018-02-11T06:25:29.081Z,68.30
2018-02-11T06:27:56.667Z,68.40
2018-02-11T06:30:25.802Z,68.50
2018-02-11T06:32:53.401Z,68.50
2018-02-11T06:35:21.055Z,68.10
2018-02-11T06:37:48.722Z,68.30
2018-02-11T06:40:16.307Z,68.30
2018-02-11T06:42:44.688Z,68.50
2018-02-11T06:45:12.288Z,68.50
2018-02-11T06:47:39.933Z,68.80
2018-02-11T06:50:08.317Z,68.50
2018-02-11T06:52:36.753Z,68.40
2018-02-11T06:55:04.353Z,68.40
2018-02-11T06:57:31.947Z,68.30
2018-02-11T06:59:59.555Z,68.40
2018-02-11T07:02:27.158Z,68.20
2018-02-11T07:04:54.789Z,68.70
2018-02-11T07:07:23.149Z,68.30
2018-02-11T07:09:50.778Z,68.30
2018-02-11T07:12:18.368Z,68.30
2018-02-11T07:14:45.987Z,68.30
2018-02-11T07:17:13.580Z,68.60
2018-02-11T07:19:41.257Z,68.50
2018-02-11T07:22:08.868Z,68.20
2018-02-11T07:24:36.472Z,68.30
2018-02-11T07:27:04.085Z,68.30
2018-02-11T07:29:31.686Z,68.20
2018-02-11T07:31:59.312Z,68.20
2018-02-11T07:34:26.921Z,68.60
2018-02-11T07:36:55.285Z,68.30
2018-02-11T07:39:22.910Z,68.30
2018-02-11T07:41:50.519Z,68.60
2018-02-11T07:44:18.136Z,68.60
2018-02-11T07:46:45.743Z,69.00
2018-02-11T07:49:13.363Z,68.90
2018-02-11T07:51:40.952Z,68.60
2018-02-11T07:54:08.544Z,68.80
2018-02-11T07:56:36.985Z,68.90
2018-02-11T07:59:04.586Z,68.90
2018-02-11T08:01:32.980Z,69.20
2018-02-11T08:04:00.673Z,69.00
2018-02-11T08:06:28.269Z,69.10
2018-02-11T08:08:55.889Z,68.90
2018-02-11T08:11:23.484Z,68.90
2018-02-11T08:13:51.116Z,69.00
2018-02-11T08:16:18.708Z,68.80
2018-02-11T08:18:47.064Z,69.00
2018-02-11T08:21:14.680Z,68.90
2018-02-11T08:23:42.295Z,69.40
2018-02-11T08:26:09.908Z,69.20
2018-02-11T08:28:37.511Z,69.10
2018-02-11T08:31:05.127Z,69.40
2018-02-11T08:33:32.759Z,69.30
2018-02-11T08:36:01.172Z,69.60
2018-02-11T08:38:28.762Z,69.60
2018-02-11T08:40:56.348Z,69.30
2018-02-11T08:43:24.728Z,69.50
2018-02-11T08:45:52.333Z,69.50
2018-02-11T08:48:19.990Z,69.20
2018-02-11T08:50:47.592Z,69.30
2018-02-11T08:53:15.342Z,69.40
2018-02-11T08:55:42.933Z,69.40
2018-02-11T08:58:11.322Z,69.30
2018-02-11T09:00:38.924Z,69.20
2018-02-11T09:03:06.541Z,70.30
2018-02-11T09:05:34.139Z,69.70
2018-02-11T09:08:01.759Z,69.90
2018-02-11T09:10:29.346Z,69.70
2018-02-11T09:12:56.940Z,69.60
2018-02-11T09:15:24.556Z,69.60
2018-02-11T09:17:52.904Z,69.80
2018-02-11T09:20:20.644Z,69.70
2018-02-11T09:22:48.227Z,69.50
2018-02-11T09:25:15.836Z,69.80
2018-02-11T09:27:43.444Z,69.70
2018-02-11T09:30:11.071Z,69.70
2018-02-11T09:32:38.657Z,70.10
2018-02-11T09:35:06.259Z,69.80
2018-02-11T09:37:34.636Z,69.90
2018-02-11T09:40:02.996Z,69.90
2018-02-11T09:42:30.618Z,69.70
2018-02-11T09:44:58.206Z,70.00
2018-02-11T09:47:25.806Z,69.80
2018-02-11T09:49:54.189Z,70.00
2018-02-11T09:52:22.553Z,70.20
2018-02-11T09:54:50.948Z,70.10
2018-02-11T09:57:18.617Z,70.00
2018-02-11T09:59:46.948Z,70.00
2018-02-11T10:02:14.560Z,70.00
2018-02-11T10:04:42.156Z,70.10
2018-02-11T10:07:09.793Z,70.10
2018-02-11T10:09:37.581Z,69.80
2018-02-11T10:12:05.341Z,69.80
2018-02-11T10:14:33.122Z,69.80
2018-02-11T10:17:00.709Z,70.30
2018-02-11T10:19:29.097Z,70.10
2018-02-11T10:21:57.453Z,70.30
2018-02-11T10:24:25.052Z,70.20
2018-02-11T10:26:52.688Z,70.30
2018-02-11T10:29:20.300Z,70.20
2018-02-11T10:31:47.920Z,70.30
2018-02-11T10:34:16.279Z,71.10
2018-02-11T10:36:43.868Z,70.30
2018-02-11T10:39:11.770Z,70.20
2018-02-11T10:41:39.532Z,70.10
2018-02-11T10:44:07.395Z,70.30
2018-02-11T10:46:34.987Z,70.20
2018-02-11T10:49:02.838Z,70.20
2018-02-11T10:51:30.710Z,70.30
2018-02-11T10:53:58.575Z,70.30
2018-02-11T10:56:26.441Z,70.60
2018-02-11T10:58:54.306Z,70.40
2018-02-11T11:01:22.174Z,70.50
2018-02-11T11:03:50.036Z,70.50
2018-02-11T11:06:17.909Z,70.60
2018-02-11T11:08:45.669Z,70.40
2018-02-11T11:13:51.902Z,70.50
2018-02-11T11:16:19.814Z,70.50
2018-02-11T11:18:47.578Z,70.60
2018-02-11T11:21:15.454Z,71.40
2018-02-11T11:23:43.319Z,70.70
2018-02-11T11:26:11.186Z,70.90
2018-02-11T11:28:39.054Z,70.80
2018-02-11T11:31:06.913Z,71.20
2018-02-11T11:33:34.777Z,71.50
2018-02-11T11:36:02.608Z,71.40
2018-02-11T11:38:30.417Z,71.30
2018-02-11T11:40:58.286Z,71.10
2018-02-11T11:43:26.169Z,70.70
2018-02-11T11:45:54.738Z,71.60
2018-02-11T11:48:24.144Z,70.70
2018-02-11T11:50:51.972Z,70.70
2018-02-11T11:53:19.866Z,70.60
2018-02-11T11:55:48.650Z,70.90
2018-02-11T11:58:16.527Z,70.90
2018-02-11T12:00:44.397Z,71.00
2018-02-11T12:03:12.256Z,71.10
2018-02-11T12:05:40.125Z,71.30
2018-02-11T12:08:07.993Z,71.30
2018-02-11T12:10:35.852Z,71.10
2018-02-11T12:13:03.721Z,71.10
2018-02-11T12:15:31.591Z,71.40
2018-02-11T12:17:59.464Z,71.40
2018-02-11T12:20:27.320Z,71.40
2018-02-11T12:22:55.183Z,71.50
2018-02-11T12:25:22.954Z,71.60
2018-02-11T12:27:50.824Z,71.70
2018-02-11T12:30:18.688Z,71.90
2018-02-11T12:32:46.557Z,72.00
2018-02-11T12:37:48.425Z,72.00
2018-02-11T12:40:16.303Z,72.00
2018-02-11T12:42:44.875Z,72.00
2018-02-11T12:45:12.748Z,71.90
2018-02-11T12:47:40.622Z,72.00
2018-02-11T12:50:08.483Z,72.10
2018-02-11T12:52:36.347Z,72.10
2018-02-11T12:55:04.214Z,72.00
2018-02-11T12:57:31.984Z,71.70
2018-02-11T12:59:59.844Z,72.10
2018-02-11T13:02:27.815Z,72.30
2018-02-11T13:04:55.677Z,72.00
2018-02-11T13:07:23.548Z,72.20
2018-02-11T13:09:51.308Z,72.20
2018-02-11T13:12:19.199Z,72.40
2018-02-11T13:14:47.049Z,72.50
2018-02-11T13:17:14.673Z,72.20
2018-02-11T13:19:42.266Z,72.30
2018-02-11T13:22:09.857Z,72.30
2018-02-11T13:24:38.246Z,72.50
2018-02-11T13:27:06.608Z,72.40
2018-02-11T13:29:34.225Z,72.40
2018-02-11T13:32:01.815Z,72.60
2018-02-11T13:34:29.452Z,72.70
2018-02-11T13:36:57.082Z,72.70
2018-02-11T13:39:24.673Z,72.70
2018-02-11T13:41:52.291Z,72.80
2018-02-11T13:44:20.657Z,72.80
2018-02-11T13:46:49.055Z,72.90
2018-02-11T13:49:16.651Z,72.90
2018-02-11T13:51:44.235Z,73.00
2018-02-11T13:54:12.116Z,72.80
2018-02-11T13:56:40.502Z,73.10
2018-02-11T13:59:08.977Z,73.10
2018-02-11T14:01:36.565Z,73.80
2018-02-11T14:04:04.207Z,73.60
2018-02-11T14:06:32.564Z,73.20
2018-02-11T14:09:00.180Z,73.20
2018-02-11T14:11:27.799Z,73.30
2018-02-11T14:13:56.176Z,73.60
2018-02-11T14:16:24.556Z,73.80
2018-02-11T14:18:52.918Z,73.80
2018-02-11T14:21:20.537Z,73.80
2018-02-11T14:23:48.219Z,73.80
2018-02-11T14:26:15.847Z,73.80
2018-02-11T14:28:43.428Z,73.70
2018-02-11T14:31:11.216Z,73.90
2018-02-11T14:33:38.828Z,73.80
2018-02-11T14:36:07.181Z,74.10
2018-02-11T14:38:34.804Z,73.90
2018-02-11T14:41:02.403Z,74.20
2018-02-11T14:43:30.040Z,74.20
2018-02-11T14:45:57.645Z,74.00
2018-02-11T14:48:26.010Z,74.20
2018-02-11T14:50:54.479Z,74.20
2018-02-11T14:53:22.073Z,74.10
2018-02-11T14:55:56.189Z,74.20
2018-02-11T14:58:23.795Z,74.10
2018-02-11T15:00:51.400Z,74.00
2018-02-11T15:03:19.824Z,73.80
2018-02-11T15:05:47.412Z,73.80
2018-02-11T15:08:15.048Z,73.60
2018-02-11T15:10:42.641Z,74.00
2018-02-11T15:13:10.257Z,73.80
2018-02-11T15:15:37.870Z,73.90
2018-02-11T15:18:06.264Z,73.80
2018-02-11T15:20:34.686Z,73.70
2018-02-11T15:23:02.272Z,73.60
2018-02-11T15:25:29.889Z,73.80
2018-02-11T15:27:57.490Z,73.80
2018-02-11T15:30:25.121Z,73.70
2018-02-11T15:32:52.712Z,73.60
2018-02-11T15:35:20.517Z,73.60
2018-02-11T15:37:48.128Z,73.50
2018-02-11T15:40:15.766Z,73.30
2018-02-11T15:42:43.365Z,73.20
2018-02-11T15:45:11.785Z,73.10
2018-02-11T15:47:39.427Z,73.10
2018-02-11T15:50:08.467Z,73.00
2018-02-11T15:52:36.140Z,72.90
2018-02-11T15:55:03.732Z,72.90
2018-02-11T15:57:31.349Z,73.00
2018-02-11T15:59:59.243Z,73.50
2018-02-11T16:02:26.873Z,72.70
2018-02-11T16:04:54.492Z,72.80
2018-02-11T16:07:22.851Z,72.50
2018-02-11T16:09:50.460Z,72.40
2018-02-11T16:12:18.069Z,72.50
2018-02-11T16:14:45.708Z,72.40
2018-02-11T16:17:13.296Z,72.50
2018-02-11T16:19:41.689Z,72.60
2018-02-11T16:22:10.080Z,72.50
2018-02-11T16:24:38.445Z,72.50
2018-02-11T16:27:06.832Z,72.50
2018-02-11T16:29:35.254Z,72.50
2018-02-11T16:32:02.899Z,72.40
2018-02-11T16:34:30.493Z,72.50
2018-02-11T16:36:58.087Z,72.30
2018-02-11T16:39:26.468Z,72.20
2018-02-11T16:41:54.829Z,72.50
2018-02-11T16:44:23.967Z,73.00
2018-02-11T16:46:51.556Z,72.20
2018-02-11T16:49:19.145Z,72.20
2018-02-11T16:51:46.777Z,73.10
2018-02-11T16:54:14.390Z,72.30
2018-02-11T16:56:42.789Z,72.00
2018-02-11T16:59:10.374Z,72.00
2018-02-11T17:01:37.972Z,72.00
2018-02-11T17:04:05.609Z,72.00
2018-02-11T17:06:33.220Z,71.90
2018-02-11T17:09:00.857Z,71.90
2018-02-11T17:11:28.448Z,71.60
2018-02-11T17:13:56.069Z,71.60
2018-02-11T17:16:25.192Z,71.80
2018-02-11T17:18:52.813Z,71.80
2018-02-11T17:21:20.432Z,72.60
2018-02-11T17:23:48.026Z,71.80
2018-02-11T17:26:15.636Z,71.70
2018-02-11T17:28:43.992Z,71.70
2018-02-11T17:31:11.626Z,71.60
2018-02-11T17:33:39.214Z,72.40
2018-02-11T17:36:06.840Z,71.60
2018-02-11T17:38:34.432Z,71.60
2018-02-11T17:41:02.031Z,71.40
2018-02-11T17:43:29.652Z,71.50
2018-02-11T17:45:57.240Z,71.50
2018-02-11T17:48:25.626Z,71.60
2018-02-11T17:50:53.248Z,71.60
2018-02-11T17:53:20.873Z,71.60
2018-02-11T17:55:48.508Z,71.60
2018-02-11T17:58:16.116Z,71.80
2018-02-11T18:00:43.705Z,71.50
2018-02-11T18:03:11.333Z,71.50
2018-02-11T18:05:38.924Z,71.50
2018-02-11T18:08:06.545Z,71.90
2018-02-11T18:10:34.159Z,71.70
2018-02-11T18:13:02.524Z,71.60
2018-02-11T18:15:30.922Z,71.60
2018-02-11T18:17:59.306Z,72.50
2018-02-11T18:20:27.668Z,71.50
2018-02-11T18:22:56.372Z,71.60
2018-02-11T18:25:23.963Z,71.60
2018-02-11T18:27:51.548Z,71.60
2018-02-11T18:30:19.197Z,71.40
2018-02-11T18:32:46.788Z,71.50
2018-02-11T18:35:14.379Z,71.50
2018-02-11T18:37:42.004Z,71.40
2018-02-11T18:40:09.594Z,71.10
2018-02-11T18:42:37.950Z,71.20
2018-02-11T18:45:05.566Z,71.20
2018-02-11T18:47:33.177Z,71.80
2018-02-11T18:50:01.566Z,71.30
2018-02-11T18:52:29.921Z,71.10
2018-02-11T18:54:58.328Z,71.30
2018-02-11T18:57:25.941Z,71.30
2018-02-11T18:59:53.586Z,71.10
2018-02-11T19:02:21.170Z,71.00
2018-02-11T19:04:48.804Z,71.10
2018-02-11T19:07:16.388Z,71.20
2018-02-11T19:09:44.014Z,71.20
2018-02-11T19:12:11.633Z,71.10
2018-02-11T19:14:39.227Z,71.10
2018-02-11T19:17:06.853Z,71.00
2018-02-11T19:19:34.437Z,70.80
2018-02-11T19:22:02.788Z,71.50
2018-02-11T19:24:30.399Z,70.60
2018-02-11T19:26:57.988Z,70.60
2018-02-11T19:29:25.655Z,70.50
2018-02-11T19:31:53.245Z,70.60
2018-02-11T19:34:21.596Z,70.70
2018-02-11T19:36:49.245Z,70.50
2018-02-11T19:39:16.832Z,70.70
2018-02-11T19:41:45.188Z,71.60
2018-02-11T19:44:12.808Z,70.70
2018-02-11T19:46:40.409Z,70.70
2018-02-11T19:49:08.032Z,70.50
2018-02-11T19:51:35.628Z,70.40
2018-02-11T19:54:03.216Z,70.30
2018-02-11T19:56:30.852Z,70.10
2018-02-11T19:58:58.437Z,70.90
2018-02-11T20:01:26.075Z,70.20
2018-02-11T20:03:53.673Z,69.80
2018-02-11T20:06:22.022Z,69.60
2018-02-11T20:08:50.419Z,69.70
2018-02-11T20:11:18.009Z,69.70
2018-02-11T20:13:45.603Z,69.50
2018-02-11T20:16:13.237Z,69.60
2018-02-11T20:18:40.831Z,69.60
2018-02-11T20:21:08.462Z,69.40
2018-02-11T20:23:36.060Z,69.00
2018-02-11T20:26:03.693Z,69.10
2018-02-11T20:28:31.296Z,69.00
2018-02-11T20:30:58.892Z,69.10
2018-02-11T20:33:26.521Z,69.80
2018-02-11T20:35:54.876Z,68.80
2018-02-11T20:38:22.492Z,68.80
2018-02-11T20:40:50.133Z,68.80
2018-02-11T20:43:18.489Z,69.10
2018-02-11T20:45:46.081Z,68.90
2018-02-11T20:48:14.481Z,69.20
2018-02-11T20:50:42.265Z,70.00
2018-02-11T20:53:09.863Z,69.10
2018-02-11T20:55:37.493Z,68.90
2018-02-11T20:58:05.081Z,69.10
2018-02-11T21:00:32.669Z,68.90
2018-02-11T21:03:01.065Z,69.30
2018-02-11T21:05:28.653Z,69.10
2018-02-11T21:07:56.305Z,69.00
2018-02-11T21:10:23.941Z,69.00
2018-02-11T21:12:51.532Z,69.30
2018-02-11T21:15:19.127Z,69.00
2018-02-11T21:17:48.246Z,69.10
2018-02-11T21:20:16.608Z,69.00
2018-02-11T21:22:44.235Z,69.00
2018-02-11T21:25:11.828Z,69.10
2018-02-11T21:27:40.185Z,69.50
2018-02-11T21:30:07.803Z,69.10
2018-02-11T21:32:35.672Z,69.00
2018-02-11T21:35:03.313Z,69.00
2018-02-11T21:37:31.673Z,69.10
2018-02-11T21:40:00.039Z,69.00
2018-02-11T21:42:27.669Z,69.10
2018-02-11T21:44:55.290Z,69.40
2018-02-11T21:47:23.650Z,69.40
2018-02-11T21:49:51.273Z,69.30
2018-02-11T21:52:18.864Z,69.50
2018-02-11T21:54:46.490Z,69.20
2018-02-11T21:57:14.147Z,69.10
2018-02-11T21:59:41.772Z,69.30
2018-02-11T22:02:10.212Z,69.20
2018-02-11T22:04:37.793Z,69.00
2018-02-11T22:07:05.644Z,69.20
2018-02-11T22:09:33.233Z,69.20
2018-02-11T22:12:01.591Z,69.10
2018-02-11T22:14:30.719Z,68.90
2018-02-11T22:16:59.064Z,69.20
2018-02-11T22:19:28.840Z,69.00
2018-02-11T22:21:57.545Z,69.10
2018-02-11T22:24:25.137Z,69.00
2018-02-11T22:26:53.494Z,69.20
2018-02-11T22:29:21.128Z,69.00
2018-02-11T22:31:48.721Z,69.40
2018-02-11T22:34:16.312Z,69.20
2018-02-11T22:36:45.361Z,69.10
2018-02-11T22:39:12.952Z,69.00
2018-02-11T22:41:40.554Z,69.20
2018-02-11T22:44:08.180Z,69.10
2018-02-11T22:46:36.543Z,69.00
2018-02-11T22:49:04.175Z,69.00
2018-02-11T22:51:31.763Z,68.90
2018-02-11T22:53:59.362Z,68.80
2018-02-11T22:56:26.996Z,69.00
2018-02-11T23:01:23.806Z,69.40
2018-02-11T23:03:51.473Z,69.40
2018-02-11T23:06:19.069Z,69.10
2018-02-11T23:08:46.703Z,69.20
2018-02-11T23:11:14.295Z,69.10
2018-02-11T23:13:41.880Z,69.90
2018-02-11T23:16:09.496Z,69.40
2018-02-11T23:18:37.099Z,69.10
2018-02-11T23:21:04.728Z,69.00
2018-02-11T23:23:33.292Z,68.90
2018-02-11T23:26:00.898Z,68.90
2018-02-11T23:28:28.533Z,68.70
2018-02-11T23:30:56.143Z,68.90
2018-02-11T23:33:26.055Z,69.10
2018-02-11T23:35:53.804Z,69.10
2018-02-11T23:38:22.164Z,68.80
2018-02-11T23:40:50.548Z,69.00
2018-02-11T23:43:18.897Z,68.60
2018-02-11T23:45:46.537Z,68.50
2018-02-11T23:48:14.127Z,68.90
2018-02-11T23:50:41.711Z,68.60
2018-02-11T23:53:10.096Z,68.80
2018-02-11T23:55:38.456Z,68.80
2018-02-11T23:58:06.044Z,68.70
