createdAt,value
2022-12-20T00:01:51.587Z,52.80
2022-12-20T00:04:12.112Z,53.80
2022-12-20T00:06:34.128Z,49.13
2022-12-20T00:08:59.345Z,42.63
2022-12-20T00:11:19.445Z,38.75
2022-12-20T00:13:39.931Z,42.28
2022-12-20T00:16:13.107Z,30.65
2022-12-20T00:18:33.399Z,33.50
2022-12-20T00:21:01.498Z,41.15
2022-12-20T00:23:21.331Z,54.33
2022-12-20T00:25:42.119Z,55.55
2022-12-20T00:28:03.510Z,48.97
2022-12-20T00:30:23.532Z,50.78
2022-12-20T00:32:44.369Z,40.67
2022-12-20T00:35:04.372Z,40.65
2022-12-20T00:37:24.240Z,40.50
2022-12-20T00:39:44.109Z,39.47
2022-12-20T00:42:04.771Z,45.80
2022-12-20T00:44:24.990Z,45.15
2022-12-20T00:46:44.847Z,37.70
2022-12-20T00:49:07.028Z,42.25
2022-12-20T00:51:28.569Z,35.95
2022-12-20T00:53:48.563Z,41.10
2022-12-20T00:56:09.767Z,37.85
2022-12-20T00:58:31.103Z,41.67
2022-12-20T01:00:56.097Z,44.30
2022-12-20T01:03:16.336Z,35.08
2022-12-20T01:05:37.247Z,35.05
2022-12-20T01:07:57.303Z,38.88
2022-12-20T01:10:17.559Z,35.67
2022-12-20T01:12:37.345Z,41.92
2022-12-20T01:14:56.865Z,48.00
2022-12-20T01:17:17.884Z,40.55
2022-12-20T01:19:37.585Z,40.45
2022-12-20T01:21:57.197Z,41.95
2022-12-20T01:24:19.327Z,41.88
2022-12-20T01:26:39.374Z,52.58
2022-12-20T01:28:59.827Z,43.57
2022-12-20T01:31:21.050Z,34.67
2022-12-20T01:33:41.170Z,36.45
2022-12-20T01:36:07.880Z,37.70
2022-12-20T01:38:28.350Z,39.53
2022-12-20T01:40:48.155Z,30.60
2022-12-20T01:43:12.007Z,34.35
2022-12-20T01:45:32.106Z,35.13
2022-12-20T01:47:52.414Z,34.35
2022-12-20T01:50:12.444Z,37.67
2022-12-20T01:52:36.521Z,35.08
2022-12-20T01:55:03.592Z,34.08
2022-12-20T01:57:39.384Z,36.33
2022-12-20T01:59:59.219Z,31.00
2022-12-20T02:02:19.284Z,32.42
2022-12-20T02:04:39.506Z,30.15
2022-12-20T02:07:01.001Z,34.65
2022-12-20T02:09:21.309Z,30.25
2022-12-20T02:12:09.036Z,29.63
2022-12-20T02:15:06.403Z,30.10
2022-12-20T02:17:38.007Z,31.80
2022-12-20T02:20:10.589Z,28.63
2022-12-20T02:23:08.212Z,29.38
2022-12-20T02:25:43.348Z,29.83
2022-12-20T02:28:23.222Z,32.20
2022-12-20T02:30:48.519Z,34.85
2022-12-20T02:33:12.252Z,33.90
2022-12-20T02:35:34.991Z,36.75
2022-12-20T02:37:58.390Z,34.17
2022-12-20T02:40:24.039Z,32.25
2022-12-20T02:42:44.936Z,31.20
2022-12-20T02:45:15.343Z,35.92
2022-12-20T02:47:59.991Z,31.23
2022-12-20T02:50:43.639Z,35.60
2022-12-20T02:53:06.315Z,40.38
2022-12-20T02:56:07.136Z,33.75
2022-12-20T02:58:49.251Z,31.00
2022-12-20T03:01:15.552Z,34.45
2022-12-20T03:03:36.548Z,29.00
2022-12-20T03:05:56.507Z,29.90
2022-12-20T03:08:17.277Z,32.08
2022-12-20T03:10:37.381Z,28.70
2022-12-20T03:12:57.177Z,29.90
2022-12-20T03:15:18.105Z,26.63
2022-12-20T03:17:37.705Z,27.63
2022-12-20T03:19:57.479Z,25.23
2022-12-20T03:22:17.331Z,24.30
2022-12-20T03:24:37.300Z,27.45
2022-12-20T03:26:57.361Z,26.50
2022-12-20T03:29:17.373Z,27.83
2022-12-20T03:31:38.123Z,27.77
2022-12-20T03:33:58.218Z,29.13
2022-12-20T03:36:22.793Z,33.30
2022-12-20T03:38:42.555Z,28.75
2022-12-20T03:41:03.097Z,28.65
2022-12-20T03:43:22.827Z,29.95
2022-12-20T03:45:42.943Z,27.38
2022-12-20T03:48:02.574Z,28.42
2022-12-20T03:50:22.180Z,27.00
2022-12-20T03:52:41.891Z,27.38
2022-12-20T03:55:02.776Z,26.80
2022-12-20T03:57:22.622Z,26.20
2022-12-20T03:59:43.081Z,26.20
2022-12-20T04:02:03.522Z,28.48
2022-12-20T04:04:23.989Z,28.27
2022-12-20T04:06:43.996Z,27.40
2022-12-20T04:09:03.870Z,30.00
2022-12-20T04:11:23.657Z,34.40
2022-12-20T04:13:51.961Z,27.75
2022-12-20T04:16:13.548Z,33.95
2022-12-20T04:18:33.151Z,34.22
2022-12-20T04:20:54.172Z,33.25
2022-12-20T04:23:13.976Z,30.25
2022-12-20T04:25:33.661Z,28.08
2022-12-20T04:27:53.223Z,28.65
2022-12-20T04:30:13.525Z,30.20
2022-12-20T04:32:33.124Z,28.30
2022-12-20T04:34:52.720Z,26.80
2022-12-20T04:37:12.338Z,28.95
2022-12-20T04:39:32.016Z,29.55
2022-12-20T04:41:51.876Z,29.27
2022-12-20T04:44:12.053Z,29.10
2022-12-20T04:46:32.578Z,27.55
2022-12-20T04:48:58.222Z,31.10
2022-12-20T04:51:19.704Z,30.42
2022-12-20T04:53:48.303Z,31.15
2022-12-20T04:56:09.135Z,28.08
2022-12-20T04:58:29.120Z,26.80
2022-12-20T05:00:51.605Z,27.35
2022-12-20T05:03:11.437Z,32.45
2022-12-20T05:05:31.796Z,29.35
2022-12-20T05:07:52.846Z,28.88
2022-12-20T05:10:40.710Z,25.42
2022-12-20T05:13:04.195Z,27.58
2022-12-20T05:15:29.220Z,26.27
2022-12-20T05:17:49.099Z,29.33
2022-12-20T05:20:10.177Z,27.77
2022-12-20T05:22:48.471Z,30.52
2022-12-20T05:25:28.598Z,27.23
2022-12-20T05:27:48.202Z,27.77
2022-12-20T05:30:08.473Z,27.85
2022-12-20T05:32:28.232Z,28.85
2022-12-20T05:34:47.909Z,33.15
2022-12-20T05:37:07.523Z,33.53
2022-12-20T05:39:27.344Z,32.70
2022-12-20T05:41:47.661Z,32.88
2022-12-20T05:44:07.535Z,27.00
2022-12-20T05:46:27.344Z,30.90
2022-12-20T05:48:47.005Z,28.85
2022-12-20T05:51:06.862Z,29.15
2022-12-20T05:53:26.521Z,28.38
2022-12-20T05:55:49.744Z,26.88
2022-12-20T05:58:12.624Z,33.35
2022-12-20T06:00:32.713Z,32.88
2022-12-20T06:02:52.586Z,31.02
2022-12-20T06:05:12.447Z,30.70
2022-12-20T06:07:32.254Z,33.47
2022-12-20T06:09:52.365Z,27.60
2022-12-20T06:12:13.350Z,31.95
2022-12-20T06:14:33.284Z,28.95
2022-12-20T06:16:53.189Z,28.40
2022-12-20T06:19:20.872Z,28.35
2022-12-20T06:21:41.901Z,31.55
2022-12-20T06:24:01.776Z,27.48
2022-12-20T06:26:24.328Z,26.88
2022-12-20T06:28:44.223Z,27.13
2022-12-20T06:31:04.373Z,30.65
2022-12-20T06:33:24.476Z,28.95
2022-12-20T06:35:44.652Z,30.15
2022-12-20T06:38:04.246Z,29.55
2022-12-20T06:40:24.328Z,34.97
2022-12-20T06:42:44.199Z,42.47
2022-12-20T06:45:04.853Z,35.13
2022-12-20T06:47:24.587Z,35.72
2022-12-20T06:49:44.226Z,32.05
2022-12-20T06:52:04.279Z,31.98
2022-12-20T06:54:24.186Z,32.55
2022-12-20T06:56:44.415Z,33.58
2022-12-20T06:59:05.527Z,32.08
2022-12-20T07:01:25.775Z,39.22
2022-12-20T07:03:46.088Z,33.95
2022-12-20T07:06:06.387Z,31.40
2022-12-20T07:08:26.176Z,31.15
2022-12-20T07:10:46.005Z,33.65
2022-12-20T07:13:06.076Z,32.72
2022-12-20T07:15:26.069Z,40.15
2022-12-20T07:17:45.993Z,48.65
2022-12-20T07:20:12.752Z,41.70
2022-12-20T07:22:34.110Z,42.65
2022-12-20T07:24:54.024Z,42.55
2022-12-20T07:27:13.819Z,33.97
2022-12-20T07:29:33.689Z,37.17
2022-12-20T07:31:54.024Z,35.13
2022-12-20T07:34:14.331Z,34.78
2022-12-20T07:36:34.797Z,32.65
2022-12-20T07:38:54.896Z,32.33
2022-12-20T07:41:17.412Z,34.72
2022-12-20T07:43:37.468Z,33.30
2022-12-20T07:45:57.288Z,31.95
2022-12-20T07:48:21.549Z,32.95
2022-12-20T07:50:41.921Z,35.20
2022-12-20T07:53:04.810Z,36.80
2022-12-20T07:57:55.023Z,39.35
2022-12-20T08:00:15.738Z,48.03
2022-12-20T08:02:43.364Z,47.90
2022-12-20T08:05:07.084Z,38.65
2022-12-20T08:07:29.182Z,42.63
2022-12-20T08:09:49.775Z,37.95
2022-12-20T08:12:12.648Z,40.10
2022-12-20T08:14:32.469Z,43.85
2022-12-20T08:16:52.762Z,47.17
2022-12-20T08:19:12.837Z,44.30
2022-12-20T08:21:32.553Z,46.10
2022-12-20T08:23:52.717Z,52.70
2022-12-20T08:26:12.817Z,42.08
2022-12-20T08:28:32.718Z,27.98
2022-12-20T08:30:52.865Z,32.17
2022-12-20T08:33:12.802Z,36.92
2022-12-20T08:35:33.455Z,36.40
2022-12-20T08:37:53.459Z,34.92
2022-12-20T08:40:13.407Z,35.22
2022-12-20T08:42:33.032Z,35.38
2022-12-20T08:44:52.651Z,37.65
2022-12-20T08:47:12.269Z,35.42
2022-12-20T08:49:32.499Z,34.55
2022-12-20T08:51:52.754Z,31.52
2022-12-20T08:54:12.913Z,35.45
2022-12-20T08:56:32.626Z,38.17
2022-12-20T08:58:52.169Z,39.88
2022-12-20T09:01:15.304Z,40.83
2022-12-20T09:03:36.526Z,35.03
2022-12-20T09:05:57.921Z,30.27
2022-12-20T09:08:17.873Z,29.17
2022-12-20T09:10:37.735Z,29.33
2022-12-20T09:12:57.832Z,25.77
2022-12-20T09:15:17.560Z,21.70
2022-12-20T09:17:37.144Z,21.30
2022-12-20T09:19:56.932Z,20.88
2022-12-20T09:22:16.788Z,18.80
2022-12-20T09:24:37.491Z,21.50
2022-12-20T09:26:57.295Z,24.13
2022-12-20T09:29:22.918Z,27.67
2022-12-20T09:31:48.505Z,25.67
2022-12-20T09:34:09.558Z,26.83
2022-12-20T09:36:29.843Z,29.17
2022-12-20T09:38:50.275Z,31.98
2022-12-20T09:41:37.487Z,34.95
2022-12-20T09:43:59.617Z,35.60
2022-12-20T09:46:22.179Z,29.80
2022-12-20T09:48:43.050Z,29.73
2022-12-20T09:51:17.937Z,27.67
2022-12-20T09:53:56.012Z,28.85
2022-12-20T09:56:30.270Z,26.77
2022-12-20T09:59:06.513Z,29.67
2022-12-20T10:01:34.397Z,33.85
2022-12-20T10:03:58.610Z,35.70
2022-12-20T10:06:50.413Z,32.10
2022-12-20T10:09:25.326Z,34.33
2022-12-20T10:12:17.316Z,29.33
2022-12-20T10:14:55.932Z,26.55
2022-12-20T10:17:46.136Z,26.88
2022-12-20T10:20:41.203Z,30.00
2022-12-20T10:23:31.103Z,28.95
2022-12-20T10:25:55.968Z,34.78
2022-12-20T10:28:19.807Z,38.85
2022-12-20T10:30:40.651Z,33.47
2022-12-20T10:33:01.699Z,36.35
2022-12-20T10:35:30.574Z,35.45
2022-12-20T10:38:08.425Z,34.15
2022-12-20T10:40:53.754Z,35.03
2022-12-20T10:43:21.214Z,36.22
2022-12-20T10:45:42.680Z,39.78
2022-12-20T10:48:06.073Z,34.28
2022-12-20T10:50:26.524Z,35.88
2022-12-20T10:53:23.499Z,34.35
2022-12-20T10:55:43.131Z,36.60
2022-12-20T10:58:05.817Z,29.48
2022-12-20T11:00:30.237Z,26.07
2022-12-20T11:03:04.847Z,25.08
2022-12-20T11:05:25.566Z,26.02
2022-12-20T11:10:36.960Z,24.95
2022-12-20T11:12:58.803Z,24.88
2022-12-20T11:15:34.211Z,22.67
2022-12-20T11:18:14.425Z,26.35
2022-12-20T11:21:03.666Z,21.85
2022-12-20T11:23:58.233Z,20.80
2022-12-20T11:26:55.833Z,19.05
2022-12-20T11:29:32.739Z,18.52
2022-12-20T11:32:20.635Z,19.58
2022-12-20T11:35:11.053Z,21.15
2022-12-20T11:38:17.268Z,17.60
2022-12-20T11:40:44.728Z,17.35
2022-12-20T11:43:29.250Z,20.33
2022-12-20T11:46:27.208Z,17.90
2022-12-20T11:49:21.370Z,19.52
2022-12-20T11:54:19.503Z,22.05
2022-12-20T11:56:50.417Z,29.38
2022-12-20T11:59:31.434Z,27.20
2022-12-20T12:02:09.590Z,25.52
2022-12-20T12:04:45.742Z,19.05
2022-12-20T12:07:17.281Z,17.52
2022-12-20T12:09:46.107Z,15.57
2022-12-20T12:12:21.988Z,14.50
2022-12-20T12:15:17.624Z,13.63
2022-12-20T12:17:41.612Z,9.23
2022-12-20T12:20:17.259Z,10.02
2022-12-20T12:22:38.828Z,13.30
2022-12-20T12:25:01.822Z,9.13
2022-12-20T12:29:46.683Z,7.88
2022-12-20T12:32:19.064Z,10.77
2022-12-20T12:34:57.389Z,9.23
2022-12-20T12:37:45.993Z,8.50
2022-12-20T12:40:20.988Z,10.50
2022-12-20T12:43:18.667Z,13.07
2022-12-20T12:45:47.702Z,13.18
2022-12-20T12:48:17.913Z,12.65
2022-12-20T12:50:44.614Z,16.63
2022-12-20T12:53:36.211Z,19.33
2022-12-20T12:56:12.689Z,22.75
2022-12-20T12:58:34.044Z,48.50
2022-12-20T13:00:56.407Z,18.98
2022-12-20T13:03:37.418Z,16.73
2022-12-20T13:05:57.230Z,14.98
2022-12-20T13:08:17.787Z,13.60
2022-12-20T13:10:37.943Z,15.88
2022-12-20T13:13:00.673Z,20.80
2022-12-20T13:15:20.773Z,19.50
2022-12-20T13:18:10.210Z,16.02
2022-12-20T13:20:32.911Z,14.55
2022-12-20T13:23:07.992Z,14.18
2022-12-20T13:25:29.915Z,11.70
2022-12-20T13:27:49.849Z,13.90
2022-12-20T13:30:09.605Z,19.08
2022-12-20T13:32:47.704Z,9.45
2022-12-20T13:35:28.921Z,13.10
2022-12-20T13:38:11.912Z,18.73
2022-12-20T13:40:40.302Z,15.00
2022-12-20T13:43:07.194Z,19.92
2022-12-20T13:45:27.921Z,21.70
2022-12-20T13:48:09.188Z,17.30
2022-12-20T13:50:47.616Z,10.52
2022-12-20T13:53:17.397Z,10.52
2022-12-20T13:55:39.573Z,9.63
2022-12-20T13:58:21.444Z,10.98
2022-12-20T14:00:43.332Z,10.65
2022-12-20T14:03:03.331Z,10.98
2022-12-20T14:05:28.816Z,11.23
2022-12-20T14:08:02.707Z,13.93
2022-12-20T14:10:25.311Z,9.55
2022-12-20T14:12:45.647Z,11.18
2022-12-20T14:15:28.390Z,10.40
2022-12-20T14:17:48.346Z,9.07
2022-12-20T14:20:16.834Z,9.85
2022-12-20T14:22:37.994Z,8.77
2022-12-20T14:24:58.542Z,13.57
2022-12-20T14:27:18.800Z,10.20
2022-12-20T14:29:40.257Z,9.25
2022-12-20T14:32:00.050Z,7.18
2022-12-20T14:34:29.809Z,7.93
2022-12-20T14:36:50.780Z,9.85
2022-12-20T14:39:34.425Z,10.98
2022-12-20T14:42:09.122Z,10.60
2022-12-20T14:44:30.972Z,10.45
2022-12-20T14:46:56.724Z,10.52
2022-12-20T14:49:31.869Z,10.48
2022-12-20T14:52:03.594Z,10.70
2022-12-20T14:55:05.763Z,9.13
2022-12-20T14:57:19.441Z,12.68
2022-12-20T14:59:39.261Z,14.13
2022-12-20T15:02:32.748Z,11.02
2022-12-20T15:04:52.754Z,40.08
2022-12-20T15:07:31.477Z,44.05
2022-12-20T15:09:51.442Z,39.38
2022-12-20T15:12:10.960Z,23.33
2022-12-20T15:14:38.734Z,24.33
2022-12-20T15:16:58.404Z,29.77
2022-12-20T15:19:18.329Z,22.60
2022-12-20T15:21:42.130Z,21.10
2022-12-20T15:24:07.199Z,25.27
2022-12-20T15:26:27.687Z,23.77
2022-12-20T15:28:48.092Z,22.38
2022-12-20T15:31:11.351Z,31.35
2022-12-20T15:33:33.783Z,39.30
2022-12-20T15:35:53.946Z,29.33
2022-12-20T15:38:34.731Z,36.33
2022-12-20T15:41:11.017Z,24.58
2022-12-20T15:43:38.842Z,14.10
2022-12-20T15:45:59.283Z,11.68
2022-12-20T15:48:21.630Z,17.98
2022-12-20T15:50:55.106Z,19.50
2022-12-20T15:53:19.283Z,15.77
2022-12-20T15:55:40.197Z,17.73
2022-12-20T15:58:02.153Z,14.68
2022-12-20T16:00:22.292Z,16.08
2022-12-20T16:02:42.602Z,22.48
2022-12-20T16:05:02.775Z,27.98
2022-12-20T16:07:22.938Z,21.88
2022-12-20T16:09:42.920Z,26.65
2022-12-20T16:12:03.048Z,20.65
2022-12-20T16:14:23.017Z,28.25
2022-12-20T16:16:44.829Z,28.15
2022-12-20T16:19:04.658Z,28.85
2022-12-20T16:21:27.117Z,22.55
2022-12-20T16:23:47.513Z,29.33
2022-12-20T16:26:12.804Z,30.42
2022-12-20T16:28:32.405Z,30.15
2022-12-20T16:30:53.625Z,43.42
2022-12-20T16:33:20.482Z,39.60
2022-12-20T16:35:40.388Z,47.30
2022-12-20T16:38:00.618Z,55.53
2022-12-20T16:40:23.033Z,80.50
2022-12-20T16:42:43.122Z,90.10
2022-12-20T16:45:04.106Z,82.75
2022-12-20T16:47:24.173Z,64.97
2022-12-20T16:49:51.573Z,77.78
2022-12-20T16:52:18.393Z,71.03
2022-12-20T16:54:38.451Z,63.75
2022-12-20T16:56:58.310Z,58.65
2022-12-20T16:59:20.884Z,46.63
2022-12-20T17:01:43.930Z,50.28
2022-12-20T17:04:05.091Z,33.42
2022-12-20T17:06:25.233Z,30.55
2022-12-20T17:11:31.536Z,27.05
2022-12-20T17:13:53.251Z,33.38
2022-12-20T17:16:14.289Z,43.10
2022-12-20T17:18:34.233Z,28.10
2022-12-20T17:20:53.846Z,42.17
2022-12-20T17:25:54.536Z,41.60
2022-12-20T17:28:14.655Z,48.45
2022-12-20T17:30:35.140Z,35.10
2022-12-20T17:32:55.188Z,28.42
2022-12-20T17:35:22.802Z,24.05
2022-12-20T17:37:42.392Z,26.85
2022-12-20T17:40:02.142Z,29.17
2022-12-20T17:42:28.790Z,31.00
2022-12-20T17:44:50.758Z,26.77
2022-12-20T17:47:10.872Z,26.20
2022-12-20T17:49:30.618Z,29.48
2022-12-20T17:51:51.439Z,25.63
2022-12-20T17:54:22.713Z,20.83
2022-12-20T17:56:42.576Z,31.35
2022-12-20T17:59:03.937Z,19.63
2022-12-20T18:01:32.667Z,46.40
2022-12-20T18:04:03.589Z,23.95
2022-12-20T18:06:25.266Z,17.83
2022-12-20T18:08:50.592Z,59.78
2022-12-20T18:11:10.511Z,75.32
2022-12-20T18:13:30.362Z,69.22
2022-12-20T18:15:50.069Z,39.25
2022-12-20T18:18:09.649Z,62.08
2022-12-20T18:20:29.330Z,71.47
2022-12-20T18:22:48.920Z,69.75
2022-12-20T18:25:09.474Z,47.13
2022-12-20T18:27:31.127Z,52.75
2022-12-20T18:29:50.730Z,56.20
2022-12-20T18:32:10.809Z,61.38
2022-12-20T18:34:30.765Z,41.90
2022-12-20T18:36:50.448Z,34.35
2022-12-20T18:39:12.283Z,52.70
2022-12-20T18:41:32.790Z,45.10
2022-12-20T18:43:55.720Z,32.70
2022-12-20T18:48:37.977Z,35.97
2022-12-20T18:51:10.810Z,32.22
2022-12-20T18:53:32.757Z,47.50
2022-12-20T18:55:53.723Z,58.95
2022-12-20T18:58:13.526Z,51.58
2022-12-20T19:00:35.704Z,27.58
2022-12-20T19:02:59.245Z,40.92
2022-12-20T19:05:19.100Z,63.88
2022-12-20T19:07:38.629Z,86.22
2022-12-20T19:09:58.245Z,66.88
2022-12-20T19:12:17.783Z,76.55
2022-12-20T19:14:37.296Z,73.68
2022-12-20T19:16:57.403Z,62.65
2022-12-20T19:19:17.492Z,60.53
2022-12-20T19:21:42.084Z,71.10
2022-12-20T19:24:06.021Z,58.28
2022-12-20T19:26:27.102Z,23.15
2022-12-20T19:28:47.267Z,65.60
2022-12-20T19:31:35.714Z,54.92
2022-12-20T19:33:58.231Z,74.63
2022-12-20T19:36:27.642Z,42.40
2022-12-20T19:38:59.851Z,49.42
2022-12-20T19:41:20.195Z,39.85
2022-12-20T19:43:41.243Z,38.92
2022-12-20T19:46:01.651Z,40.47
2022-12-20T19:48:21.604Z,44.90
2022-12-20T19:50:41.332Z,66.43
2022-12-20T19:53:00.933Z,67.50
2022-12-20T19:55:21.005Z,57.78
2022-12-20T19:57:40.898Z,44.63
2022-12-20T20:00:00.335Z,57.20
2022-12-20T20:02:19.947Z,53.17
2022-12-20T20:04:40.513Z,43.38
2022-12-20T20:07:01.737Z,65.13
2022-12-20T20:09:21.908Z,56.53
2022-12-20T20:11:41.797Z,25.70
2022-12-20T20:14:02.839Z,47.60
2022-12-20T20:16:23.417Z,36.42
2022-12-20T20:18:45.176Z,39.20
2022-12-20T20:21:17.201Z,25.38
2022-12-20T20:23:37.676Z,29.13
2022-12-20T20:25:58.044Z,32.75
2022-12-20T20:28:18.091Z,37.40
2022-12-20T20:30:46.638Z,31.58
2022-12-20T20:33:07.999Z,45.90
2022-12-20T20:35:27.896Z,61.60
2022-12-20T20:37:47.285Z,44.25
2022-12-20T20:40:07.401Z,52.60
2022-12-20T20:42:26.918Z,54.85
2022-12-20T20:44:46.387Z,78.22
2022-12-20T20:47:06.504Z,50.47
2022-12-20T20:49:27.084Z,59.03
2022-12-20T20:51:47.584Z,39.17
2022-12-20T20:54:07.446Z,36.45
2022-12-20T20:56:27.590Z,47.22
2022-12-20T20:58:49.235Z,32.92
2022-12-20T21:01:09.894Z,34.53
2022-12-20T21:03:31.010Z,31.75
2022-12-20T21:06:34.545Z,27.38
2022-12-20T21:08:30.505Z,21.67
2022-12-20T21:10:50.714Z,28.67
2022-12-20T21:13:11.383Z,27.52
2022-12-20T21:15:32.371Z,49.35
2022-12-20T21:17:52.244Z,46.00
2022-12-20T21:20:12.316Z,56.08
2022-12-20T21:22:31.737Z,45.97
2022-12-20T21:24:51.885Z,46.28
2022-12-20T21:27:11.527Z,37.78
2022-12-20T21:29:31.344Z,37.05
2022-12-20T21:31:51.583Z,28.42
2022-12-20T21:34:11.549Z,47.00
2022-12-20T21:36:31.178Z,41.25
2022-12-20T21:38:54.200Z,43.50
2022-12-20T21:41:14.108Z,36.50
2022-12-20T21:43:34.053Z,63.47
2022-12-20T21:45:54.117Z,22.50
2022-12-20T21:48:14.150Z,27.45
2022-12-20T21:50:33.766Z,64.90
2022-12-20T21:52:53.535Z,66.28
2022-12-20T21:55:13.504Z,62.20
2022-12-20T21:57:33.139Z,73.00
2022-12-20T21:59:52.785Z,61.90
2022-12-20T22:02:13.703Z,56.13
2022-12-20T22:04:34.875Z,55.58
2022-12-20T22:06:54.995Z,51.30
2022-12-20T22:09:16.376Z,50.40
2022-12-20T22:11:36.858Z,39.55
2022-12-20T22:13:56.567Z,73.47
2022-12-20T22:16:20.301Z,35.95
2022-12-20T22:18:40.892Z,54.15
2022-12-20T22:21:08.583Z,50.40
2022-12-20T22:23:28.352Z,39.40
2022-12-20T22:25:48.116Z,46.35
2022-12-20T22:28:08.312Z,37.17
2022-12-20T22:30:28.318Z,48.78
2022-12-20T22:32:47.912Z,41.53
2022-12-20T22:35:07.931Z,16.42
2022-12-20T22:37:27.633Z,17.25
2022-12-20T22:39:48.794Z,18.02
2022-12-20T22:42:09.355Z,20.10
2022-12-20T22:44:29.030Z,21.00
2022-12-20T22:46:48.839Z,30.10
2022-12-20T22:49:16.846Z,25.63
2022-12-20T22:51:36.775Z,19.35
2022-12-20T22:53:57.281Z,18.30
2022-12-20T22:56:18.982Z,15.00
2022-12-20T22:58:39.458Z,17.58
2022-12-20T23:01:01.740Z,17.13
2022-12-20T23:03:21.380Z,17.60
2022-12-20T23:05:51.183Z,16.77
2022-12-20T23:08:11.248Z,16.38
2022-12-20T23:10:51.666Z,15.55
2022-12-20T23:13:30.350Z,19.25
2022-12-20T23:16:02.636Z,14.85
2022-12-20T23:18:22.682Z,14.40
2022-12-20T23:21:09.690Z,17.63
2022-12-20T23:23:29.887Z,15.43
2022-12-20T23:25:51.041Z,15.50
2022-12-20T23:28:10.637Z,14.63
2022-12-20T23:30:30.375Z,15.52
2022-12-20T23:32:50.649Z,14.82
2022-12-20T23:35:12.889Z,15.98
2022-12-20T23:37:33.118Z,13.25
2022-12-20T23:39:52.902Z,14.15
2022-12-20T23:42:12.490Z,15.65
2022-12-20T23:44:32.326Z,15.20
2022-12-20T23:46:52.310Z,18.05
2022-12-20T23:49:11.897Z,16.05
2022-12-20T23:51:33.732Z,15.57
2022-12-20T23:53:53.884Z,15.15
2022-12-20T23:56:16.857Z,12.80
2022-12-20T23:58:37.345Z,12.35
