createdAt,value
2019-02-28T00:01:01.391Z,17.67
2019-02-28T00:03:30.590Z,23.42
2019-02-28T00:05:59.703Z,18.48
2019-02-28T00:08:28.846Z,20.57
2019-02-28T00:10:57.697Z,17.35
2019-02-28T00:13:26.700Z,20.23
2019-02-28T00:15:55.916Z,16.85
2019-02-28T00:18:24.968Z,19.42
2019-02-28T00:20:54.195Z,22.50
2019-02-28T00:23:23.205Z,24.32
2019-02-28T00:25:52.205Z,25.37
2019-02-28T00:28:23.118Z,19.05
2019-02-28T00:30:52.010Z,21.60
2019-02-28T00:33:21.067Z,21.45
2019-02-28T00:35:50.200Z,21.95
2019-02-28T00:38:19.455Z,20.00
2019-02-28T00:40:48.675Z,25.00
2019-02-28T00:43:17.861Z,18.80
2019-02-28T00:45:47.187Z,23.30
2019-02-28T00:48:18.300Z,23.15
2019-02-28T00:50:47.084Z,24.30
2019-02-28T00:53:16.235Z,20.27
2019-02-28T00:55:46.205Z,26.07
2019-02-28T00:58:16.085Z,23.00
2019-02-28T01:00:45.035Z,24.35
2019-02-28T01:03:14.150Z,23.55
2019-02-28T01:05:43.679Z,24.95
2019-02-28T01:08:12.784Z,28.77
2019-02-28T01:10:41.916Z,26.07
2019-02-28T01:13:11.495Z,24.95
2019-02-28T01:15:44.435Z,25.15
2019-02-28T01:18:11.684Z,26.20
2019-02-28T01:20:40.783Z,22.60
2019-02-28T01:23:10.011Z,24.05
2019-02-28T01:25:40.261Z,22.58
2019-02-28T01:28:09.763Z,26.40
2019-02-28T01:30:40.612Z,27.58
2019-02-28T01:33:09.529Z,24.55
2019-02-28T01:38:26.398Z,21.97
2019-02-28T01:40:55.631Z,27.98
2019-02-28T01:43:28.403Z,24.52
2019-02-28T01:45:55.520Z,29.45
2019-02-28T01:48:24.537Z,28.27
2019-02-28T01:50:54.138Z,38.55
2019-02-28T01:53:23.230Z,28.25
2019-02-28T01:55:52.342Z,29.52
2019-02-28T01:58:21.387Z,30.75
2019-02-28T02:00:50.417Z,32.60
2019-02-28T02:03:19.628Z,30.43
2019-02-28T02:05:51.748Z,31.97
2019-02-28T02:08:19.372Z,27.60
2019-02-28T02:10:48.419Z,31.15
2019-02-28T02:13:17.408Z,32.85
2019-02-28T02:15:50.822Z,34.40
2019-02-28T02:18:17.265Z,35.52
2019-02-28T02:20:46.520Z,35.85
2019-02-28T02:23:18.080Z,34.90
2019-02-28T02:25:46.480Z,37.45
2019-02-28T02:28:15.622Z,33.08
2019-02-28T02:30:50.541Z,32.45
2019-02-28T02:33:15.643Z,34.10
2019-02-28T02:35:44.836Z,32.40
2019-02-28T02:38:13.859Z,32.17
2019-02-28T02:40:42.664Z,37.28
2019-02-28T02:43:11.669Z,35.65
2019-02-28T02:45:43.295Z,34.55
2019-02-28T02:48:11.629Z,31.95
2019-02-28T02:50:40.840Z,30.12
2019-02-28T02:53:09.961Z,38.98
2019-02-28T02:55:38.979Z,33.88
2019-02-28T02:58:08.108Z,33.00
2019-02-28T03:00:37.174Z,37.25
2019-02-28T03:03:07.809Z,33.53
2019-02-28T03:05:36.996Z,33.70
2019-02-28T03:08:06.401Z,39.60
2019-02-28T03:10:35.492Z,32.58
2019-02-28T03:13:05.990Z,34.05
2019-02-28T03:15:35.007Z,31.80
2019-02-28T03:18:04.056Z,34.70
2019-02-28T03:20:33.040Z,38.33
2019-02-28T03:23:03.360Z,37.67
2019-02-28T03:25:32.475Z,34.60
2019-02-28T03:28:01.679Z,38.17
2019-02-28T03:30:32.943Z,36.58
2019-02-28T03:33:01.314Z,44.08
2019-02-28T03:35:40.436Z,39.80
2019-02-28T03:38:01.220Z,34.80
2019-02-28T03:40:30.381Z,36.70
2019-02-28T03:43:05.534Z,39.18
2019-02-28T03:45:34.302Z,41.05
2019-02-28T03:48:00.710Z,38.05
2019-02-28T03:50:29.934Z,39.78
2019-02-28T03:52:59.006Z,34.25
2019-02-28T03:55:28.033Z,36.00
2019-02-28T03:58:04.273Z,36.15
2019-02-28T04:00:32.829Z,42.55
2019-02-28T04:02:59.197Z,43.52
2019-02-28T04:05:28.496Z,40.92
2019-02-28T04:07:57.643Z,40.25
2019-02-28T04:10:26.681Z,36.68
2019-02-28T04:12:55.907Z,42.85
2019-02-28T04:15:25.030Z,39.88
2019-02-28T04:17:54.300Z,33.65
2019-02-28T04:20:23.428Z,40.03
2019-02-28T04:22:58.863Z,39.30
2019-02-28T04:25:24.377Z,38.02
2019-02-28T04:27:53.974Z,49.42
2019-02-28T04:30:22.971Z,44.05
2019-02-28T04:32:51.914Z,37.80
2019-02-28T04:35:24.015Z,45.33
2019-02-28T04:37:51.749Z,46.00
2019-02-28T04:40:20.873Z,37.50
2019-02-28T04:42:49.928Z,46.55
2019-02-28T04:45:19.004Z,40.23
2019-02-28T04:47:48.149Z,41.50
2019-02-28T04:50:17.013Z,39.27
2019-02-28T04:52:47.945Z,46.25
2019-02-28T04:55:16.432Z,42.93
2019-02-28T04:57:51.612Z,43.40
2019-02-28T05:00:18.623Z,46.02
2019-02-28T05:02:47.554Z,42.70
2019-02-28T05:05:16.544Z,43.75
2019-02-28T05:07:45.448Z,46.37
2019-02-28T05:10:14.633Z,46.48
2019-02-28T05:12:43.741Z,47.73
2019-02-28T05:15:14.224Z,45.63
2019-02-28T05:17:43.339Z,52.60
2019-02-28T05:20:12.460Z,52.27
2019-02-28T05:22:41.420Z,51.18
2019-02-28T05:25:17.800Z,50.25
2019-02-28T05:27:42.172Z,54.70
2019-02-28T05:30:18.082Z,62.43
2019-02-28T05:32:44.528Z,49.30
2019-02-28T05:35:13.435Z,55.70
2019-02-28T05:37:46.843Z,46.95
2019-02-28T05:40:14.425Z,58.25
2019-02-28T05:42:43.374Z,53.33
2019-02-28T05:45:14.743Z,48.70
2019-02-28T05:47:46.840Z,54.73
2019-02-28T05:50:16.812Z,49.50
2019-02-28T05:52:45.104Z,49.55
2019-02-28T05:55:14.127Z,54.23
2019-02-28T05:57:45.079Z,46.77
2019-02-28T06:00:18.466Z,72.42
2019-02-28T06:02:47.536Z,47.90
2019-02-28T06:05:16.428Z,48.50
2019-02-28T06:07:45.392Z,51.98
2019-02-28T06:10:15.158Z,46.55
2019-02-28T06:12:44.967Z,49.05
2019-02-28T06:15:17.366Z,54.95
2019-02-28T06:17:46.300Z,50.35
2019-02-28T06:20:17.900Z,46.85
2019-02-28T06:22:45.869Z,51.70
2019-02-28T06:25:22.546Z,56.55
2019-02-28T06:27:49.531Z,54.67
2019-02-28T06:30:17.535Z,47.33
2019-02-28T06:32:46.435Z,53.02
2019-02-28T06:35:17.779Z,44.03
2019-02-28T06:37:46.217Z,51.80
2019-02-28T06:40:15.971Z,56.63
2019-02-28T06:42:46.785Z,48.60
2019-02-28T06:45:19.827Z,55.73
2019-02-28T06:47:50.115Z,48.15
2019-02-28T06:50:19.198Z,50.73
2019-02-28T06:52:48.160Z,54.95
2019-02-28T06:55:18.760Z,55.45
2019-02-28T06:57:47.692Z,53.33
2019-02-28T07:00:17.171Z,55.58
2019-02-28T07:02:46.252Z,48.48
2019-02-28T07:05:15.376Z,54.77
2019-02-28T07:07:45.916Z,52.27
2019-02-28T07:10:16.211Z,51.77
2019-02-28T07:12:45.348Z,53.23
2019-02-28T07:15:14.556Z,47.55
2019-02-28T07:17:46.272Z,55.28
2019-02-28T07:20:18.992Z,54.48
2019-02-28T07:22:47.883Z,63.08
2019-02-28T07:25:16.933Z,48.58
2019-02-28T07:27:45.860Z,51.55
2019-02-28T07:30:19.471Z,59.33
2019-02-28T07:32:48.703Z,48.45
2019-02-28T07:35:17.827Z,50.20
2019-02-28T07:37:46.944Z,56.42
2019-02-28T07:40:17.394Z,57.83
2019-02-28T07:42:46.812Z,50.63
2019-02-28T07:45:16.187Z,48.83
2019-02-28T07:47:45.178Z,49.13
2019-02-28T07:50:15.304Z,54.80
2019-02-28T07:52:44.255Z,50.30
2019-02-28T07:55:17.903Z,57.73
2019-02-28T07:57:51.144Z,50.12
2019-02-28T08:00:23.673Z,57.17
2019-02-28T08:02:52.617Z,49.67
2019-02-28T08:05:21.643Z,53.73
2019-02-28T08:08:09.990Z,53.78
2019-02-28T08:10:39.020Z,53.17
2019-02-28T08:13:08.012Z,58.13
2019-02-28T08:15:37.005Z,53.90
2019-02-28T08:18:06.053Z,54.42
2019-02-28T08:20:35.061Z,64.62
2019-02-28T08:23:04.231Z,52.48
2019-02-28T08:25:33.684Z,56.60
2019-02-28T08:28:02.888Z,57.53
2019-02-28T08:30:35.915Z,48.65
2019-02-28T08:33:05.047Z,49.18
2019-02-28T08:35:34.908Z,58.60
2019-02-28T08:38:06.681Z,54.23
2019-02-28T08:40:35.531Z,50.05
2019-02-28T08:43:04.596Z,52.98
2019-02-28T08:45:34.519Z,54.98
2019-02-28T08:48:03.570Z,54.27
2019-02-28T08:50:32.692Z,57.65
2019-02-28T08:53:06.189Z,46.70
2019-02-28T08:55:38.396Z,54.33
2019-02-28T08:58:06.779Z,46.90
2019-02-28T09:00:37.612Z,48.23
2019-02-28T09:03:07.542Z,58.15
2019-02-28T09:05:36.697Z,51.70
2019-02-28T09:08:05.971Z,52.45
2019-02-28T09:10:35.125Z,51.55
2019-02-28T09:13:07.766Z,59.88
2019-02-28T09:15:35.097Z,49.55
2019-02-28T09:18:04.268Z,51.55
2019-02-28T09:20:33.258Z,47.33
2019-02-28T09:23:03.262Z,53.87
2019-02-28T09:25:32.448Z,55.78
2019-02-28T09:28:01.913Z,49.40
2019-02-28T09:30:46.490Z,50.12
2019-02-28T09:35:46.259Z,45.70
2019-02-28T09:38:14.696Z,52.62
2019-02-28T09:40:43.754Z,49.30
2019-02-28T09:43:12.912Z,45.50
2019-02-28T09:45:41.804Z,54.15
2019-02-28T09:48:10.875Z,46.92
2019-02-28T09:50:39.832Z,41.40
2019-02-28T09:53:08.938Z,51.15
2019-02-28T09:55:39.813Z,43.92
2019-02-28T09:58:08.659Z,49.73
2019-02-28T10:00:37.929Z,47.20
2019-02-28T10:03:07.026Z,48.68
2019-02-28T10:05:39.041Z,53.02
2019-02-28T10:08:07.166Z,49.00
2019-02-28T10:10:36.084Z,51.45
2019-02-28T10:13:05.273Z,44.55
2019-02-28T10:15:34.658Z,39.15
2019-02-28T10:18:04.266Z,49.42
2019-02-28T10:20:37.168Z,41.58
2019-02-28T10:23:06.932Z,41.83
2019-02-28T10:25:40.971Z,50.67
2019-02-28T10:28:06.975Z,49.70
2019-02-28T10:30:36.037Z,42.25
2019-02-28T10:33:05.217Z,48.78
2019-02-28T10:35:36.771Z,44.83
2019-02-28T10:38:05.190Z,46.80
2019-02-28T10:40:36.295Z,48.65
2019-02-28T10:43:05.609Z,41.90
2019-02-28T10:45:34.776Z,43.38
2019-02-28T10:48:04.168Z,43.10
2019-02-28T10:50:39.129Z,44.67
2019-02-28T10:53:09.309Z,41.05
2019-02-28T10:55:38.701Z,42.35
2019-02-28T10:58:09.110Z,44.08
2019-02-28T11:00:46.285Z,42.13
2019-02-28T11:03:16.181Z,47.70
2019-02-28T11:05:46.707Z,38.83
2019-02-28T11:08:19.142Z,38.80
2019-02-28T11:10:47.897Z,39.88
2019-02-28T11:13:21.307Z,44.23
2019-02-28T11:15:50.754Z,42.35
2019-02-28T11:18:19.910Z,37.78
2019-02-28T11:20:50.821Z,36.75
2019-02-28T11:23:19.927Z,39.03
2019-02-28T11:25:48.896Z,42.95
2019-02-28T11:28:18.274Z,51.65
2019-02-28T11:30:48.278Z,39.73
2019-02-28T11:33:18.523Z,37.05
2019-02-28T11:35:47.653Z,38.33
2019-02-28T11:38:20.368Z,45.92
2019-02-28T11:40:47.300Z,47.58
2019-02-28T11:43:16.481Z,43.15
2019-02-28T11:45:47.237Z,40.10
2019-02-28T11:48:20.232Z,40.55
2019-02-28T11:50:49.561Z,46.13
2019-02-28T11:53:19.260Z,41.60
2019-02-28T11:55:48.477Z,49.30
2019-02-28T11:58:18.107Z,43.17
2019-02-28T12:00:47.518Z,41.37
2019-02-28T12:03:16.509Z,38.88
2019-02-28T12:05:49.865Z,40.25
2019-02-28T12:08:16.311Z,38.83
2019-02-28T12:10:45.527Z,44.00
2019-02-28T12:13:16.425Z,52.08
2019-02-28T12:15:47.190Z,40.40
2019-02-28T12:18:16.181Z,39.27
2019-02-28T12:20:45.233Z,45.12
2019-02-28T12:23:14.293Z,52.15
2019-02-28T12:25:43.631Z,46.18
2019-02-28T12:28:12.887Z,42.05
2019-02-28T12:30:41.934Z,48.98
2019-02-28T12:33:11.065Z,51.13
2019-02-28T12:35:40.714Z,49.60
2019-02-28T12:38:09.956Z,57.60
2019-02-28T12:40:42.497Z,59.50
2019-02-28T12:43:12.872Z,60.43
2019-02-28T12:45:47.119Z,58.95
2019-02-28T12:48:15.542Z,54.60
2019-02-28T12:50:44.664Z,61.05
2019-02-28T12:53:13.822Z,57.17
2019-02-28T12:55:42.955Z,60.75
2019-02-28T12:58:12.109Z,65.90
2019-02-28T13:00:44.067Z,65.50
2019-02-28T13:03:19.333Z,62.17
2019-02-28T13:05:48.049Z,53.60
2019-02-28T13:08:14.336Z,61.92
2019-02-28T13:10:43.699Z,65.72
2019-02-28T13:13:12.665Z,62.55
2019-02-28T13:15:45.472Z,60.00
2019-02-28T13:18:13.167Z,65.37
2019-02-28T13:20:42.003Z,54.25
2019-02-28T13:23:11.047Z,60.10
2019-02-28T13:25:40.267Z,54.83
2019-02-28T13:28:09.520Z,53.40
2019-02-28T13:30:40.845Z,49.38
2019-02-28T13:33:15.017Z,47.33
2019-02-28T13:35:47.145Z,47.58
2019-02-28T13:38:17.684Z,46.63
2019-02-28T13:40:45.858Z,51.33
2019-02-28T13:43:20.621Z,49.33
2019-02-28T13:45:45.818Z,50.12
2019-02-28T13:48:25.367Z,46.75
2019-02-28T13:50:46.225Z,44.25
2019-02-28T13:53:17.789Z,42.65
2019-02-28T13:55:46.569Z,49.53
2019-02-28T13:58:17.590Z,40.52
2019-02-28T14:00:46.830Z,49.70
2019-02-28T14:03:17.109Z,50.20
2019-02-28T14:05:46.718Z,56.15
2019-02-28T14:08:16.188Z,61.85
2019-02-28T14:10:45.884Z,60.45
2019-02-28T14:13:15.310Z,74.82
2019-02-28T14:15:52.362Z,56.77
2019-02-28T14:18:20.841Z,60.55
2019-02-28T14:20:50.016Z,60.03
2019-02-28T14:23:20.636Z,66.55
2019-02-28T14:25:50.352Z,67.60
2019-02-28T14:28:19.522Z,72.03
2019-02-28T14:30:48.672Z,62.05
2019-02-28T14:33:19.441Z,59.58
2019-02-28T14:35:48.493Z,58.00
2019-02-28T14:38:36.952Z,64.55
2019-02-28T14:41:06.219Z,58.98
2019-02-28T14:43:35.304Z,53.58
2019-02-28T14:46:04.526Z,56.68
2019-02-28T14:48:36.609Z,55.48
2019-02-28T14:51:04.057Z,51.40
2019-02-28T14:53:33.096Z,51.53
2019-02-28T14:56:04.388Z,54.67
2019-02-28T14:58:33.137Z,59.73
2019-02-28T15:01:02.214Z,55.85
2019-02-28T15:03:31.229Z,57.13
2019-02-28T15:06:00.504Z,59.38
2019-02-28T15:08:29.759Z,57.05
2019-02-28T15:10:58.789Z,56.63
2019-02-28T15:13:30.416Z,55.10
2019-02-28T15:15:58.540Z,47.88
2019-02-28T15:18:27.732Z,47.88
2019-02-28T15:20:56.575Z,54.35
2019-02-28T15:23:25.635Z,44.27
2019-02-28T15:25:54.986Z,40.95
2019-02-28T15:28:23.993Z,44.95
2019-02-28T15:30:53.035Z,42.35
2019-02-28T15:33:22.143Z,46.70
2019-02-28T15:35:51.220Z,38.30
2019-02-28T15:38:20.444Z,36.38
2019-02-28T15:40:49.669Z,35.50
2019-02-28T15:43:18.776Z,41.00
2019-02-28T15:45:48.080Z,37.78
2019-02-28T15:48:17.104Z,38.70
2019-02-28T15:50:51.415Z,45.05
2019-02-28T15:53:16.907Z,35.03
2019-02-28T15:55:45.940Z,36.68
2019-02-28T15:58:16.587Z,34.85
2019-02-28T16:00:45.403Z,38.05
2019-02-28T16:03:16.807Z,37.42
2019-02-28T16:05:45.102Z,34.27
2019-02-28T16:08:13.996Z,35.85
2019-02-28T16:10:52.965Z,34.43
2019-02-28T16:13:13.780Z,33.85
2019-02-28T16:15:43.229Z,30.27
2019-02-28T16:18:13.519Z,33.33
2019-02-28T16:20:42.587Z,26.90
2019-02-28T16:23:11.637Z,24.30
2019-02-28T16:25:40.940Z,26.85
2019-02-28T16:28:09.974Z,23.27
2019-02-28T16:30:39.846Z,26.05
2019-02-28T16:33:09.776Z,25.65
2019-02-28T16:35:38.785Z,27.05
2019-02-28T16:38:09.897Z,24.52
2019-02-28T16:40:38.627Z,21.37
2019-02-28T16:43:07.741Z,29.85
2019-02-28T16:45:40.871Z,23.70
2019-02-28T16:48:09.073Z,24.43
2019-02-28T16:50:37.977Z,25.30
2019-02-28T16:53:07.085Z,22.05
2019-02-28T16:55:35.923Z,16.27
2019-02-28T16:58:05.459Z,18.37
2019-02-28T17:00:34.383Z,20.35
2019-02-28T17:03:04.095Z,15.13
2019-02-28T17:05:34.114Z,19.27
2019-02-28T17:08:03.367Z,19.55
2019-02-28T17:10:35.944Z,17.45
2019-02-28T17:13:06.939Z,14.18
2019-02-28T17:15:46.358Z,14.30
2019-02-28T17:18:21.406Z,16.23
2019-02-28T17:20:50.644Z,16.87
2019-02-28T17:23:19.649Z,16.80
2019-02-28T17:25:48.824Z,13.98
2019-02-28T17:28:19.468Z,16.48
2019-02-28T17:31:08.417Z,16.32
2019-02-28T17:33:36.864Z,12.78
2019-02-28T17:36:08.390Z,15.63
2019-02-28T17:38:38.007Z,16.35
2019-02-28T17:41:07.225Z,15.20
2019-02-28T17:43:38.424Z,14.38
2019-02-28T17:46:10.540Z,12.98
2019-02-28T17:49:11.401Z,10.38
2019-02-28T17:51:46.072Z,16.27
2019-02-28T17:54:30.125Z,11.33
2019-02-28T17:57:02.241Z,11.70
2019-02-28T17:59:42.019Z,11.73
2019-02-28T18:02:49.087Z,14.25
2019-02-28T18:05:30.109Z,14.98
2019-02-28T18:08:14.135Z,13.20
2019-02-28T18:11:14.947Z,17.02
2019-02-28T18:13:52.245Z,14.50
2019-02-28T18:16:42.936Z,10.25
2019-02-28T18:19:30.518Z,11.03
2019-02-28T18:22:09.263Z,10.95
2019-02-28T18:25:17.214Z,10.63
2019-02-28T18:27:50.607Z,9.60
2019-02-28T18:30:46.357Z,12.68
2019-02-28T18:33:14.437Z,11.40
2019-02-28T18:35:43.682Z,12.68
