createdAt,value
2018-11-03T00:01:23.054Z,99.90
2018-11-03T00:03:53.283Z,99.90
2018-11-03T00:06:23.495Z,99.90
2018-11-03T00:08:53.725Z,99.90
2018-11-03T00:11:23.927Z,99.90
2018-11-03T00:13:54.135Z,99.90
2018-11-03T00:16:24.326Z,99.90
2018-11-03T00:18:54.535Z,99.90
2018-11-03T00:21:24.772Z,99.90
2018-11-03T00:23:54.993Z,99.90
2018-11-03T00:26:25.196Z,99.90
2018-11-03T00:28:55.604Z,99.90
2018-11-03T00:31:25.797Z,99.90
2018-11-03T00:33:55.817Z,99.90
2018-11-03T00:36:26.062Z,99.90
2018-11-03T00:38:56.308Z,99.90
2018-11-03T00:41:26.543Z,99.90
2018-11-03T00:43:56.734Z,99.90
2018-11-03T00:46:26.956Z,99.90
2018-11-03T00:48:57.156Z,99.90
2018-11-03T00:51:27.371Z,99.90
2018-11-03T00:53:57.567Z,99.90
2018-11-03T00:56:28.115Z,99.90
2018-11-03T00:58:58.295Z,99.90
2018-11-03T01:01:28.518Z,99.90
2018-11-03T01:03:58.695Z,99.90
2018-11-03T01:06:29.388Z,99.90
2018-11-03T01:08:59.615Z,99.90
2018-11-03T01:11:29.812Z,99.90
2018-11-03T01:14:00.012Z,99.90
2018-11-03T01:16:30.202Z,99.90
2018-11-03T01:19:00.444Z,99.90
2018-11-03T01:21:30.439Z,99.90
2018-11-03T01:24:00.660Z,99.90
2018-11-03T01:26:30.852Z,99.90
2018-11-03T01:29:01.076Z,99.90
2018-11-03T01:31:31.411Z,99.90
2018-11-03T01:34:01.619Z,99.90
2018-11-03T01:36:31.855Z,99.90
2018-11-03T01:39:02.092Z,99.90
2018-11-03T01:41:32.306Z,99.90
2018-11-03T01:44:02.539Z,99.90
2018-11-03T01:46:32.759Z,99.90
2018-11-03T01:49:02.985Z,99.90
2018-11-03T01:51:33.198Z,99.90
2018-11-03T01:54:03.871Z,99.90
2018-11-03T01:56:34.071Z,99.90
2018-11-03T01:59:04.654Z,99.90
2018-11-03T02:01:34.923Z,99.90
2018-11-03T02:04:05.876Z,99.90
2018-11-03T02:06:36.105Z,99.90
2018-11-03T02:09:08.381Z,99.90
2018-11-03T02:11:38.589Z,99.90
2018-11-03T02:14:08.776Z,99.90
2018-11-03T02:16:39.327Z,99.90
2018-11-03T02:19:09.521Z,99.90
2018-11-03T02:21:40.070Z,99.90
2018-11-03T02:24:10.272Z,99.90
2018-11-03T02:26:40.503Z,99.90
2018-11-03T02:29:10.892Z,99.90
2018-11-03T02:31:41.440Z,99.90
2018-11-03T02:34:11.652Z,99.90
2018-11-03T02:36:41.867Z,99.90
2018-11-03T02:39:12.090Z,99.90
2018-11-03T02:41:42.330Z,99.90
2018-11-03T02:44:12.524Z,99.90
2018-11-03T02:46:43.058Z,99.90
2018-11-03T02:49:13.238Z,99.90
2018-11-03T02:51:43.472Z,99.90
2018-11-03T02:54:13.687Z,99.90
2018-11-03T02:56:43.907Z,99.90
2018-11-03T02:59:14.108Z,99.90
2018-11-03T03:01:44.147Z,99.90
2018-11-03T03:04:14.392Z,99.90
2018-11-03T03:06:44.750Z,99.90
2018-11-03T03:09:14.969Z,99.90
2018-11-03T03:11:45.247Z,99.90
2018-11-03T03:14:15.440Z,99.90
2018-11-03T03:16:45.668Z,99.90
2018-11-03T03:19:15.903Z,99.90
2018-11-03T03:21:46.100Z,99.90
2018-11-03T03:24:16.332Z,99.90
2018-11-03T03:26:46.530Z,99.90
2018-11-03T03:29:16.754Z,99.90
2018-11-03T03:31:46.994Z,99.90
2018-11-03T03:34:17.223Z,99.90
2018-11-03T03:36:47.436Z,99.90
2018-11-03T03:39:17.423Z,99.90
2018-11-03T03:41:47.441Z,99.90
2018-11-03T03:44:17.671Z,99.90
2018-11-03T03:46:47.896Z,99.90
2018-11-03T03:49:18.143Z,99.90
2018-11-03T03:51:48.426Z,99.90
2018-11-03T03:54:18.971Z,99.90
2018-11-03T03:56:49.159Z,99.90
2018-11-03T03:59:19.159Z,99.90
2018-11-03T04:01:49.394Z,99.90
2018-11-03T04:04:19.599Z,99.90
2018-11-03T04:06:49.789Z,99.90
2018-11-03T04:09:20.019Z,99.90
2018-11-03T04:11:50.231Z,99.90
2018-11-03T04:14:20.564Z,99.90
2018-11-03T04:16:51.009Z,99.90
2018-11-03T04:19:21.199Z,99.90
2018-11-03T04:21:51.414Z,99.90
2018-11-03T04:26:57.908Z,99.90
2018-11-03T04:29:28.140Z,99.90
2018-11-03T04:31:58.381Z,99.90
2018-11-03T04:34:28.600Z,99.90
2018-11-03T04:36:58.791Z,99.90
2018-11-03T04:39:28.999Z,99.90
2018-11-03T04:41:59.203Z,99.90
2018-11-03T04:44:29.419Z,99.90
2018-11-03T04:46:59.644Z,99.90
2018-11-03T04:49:36.440Z,99.90
2018-11-03T04:52:06.692Z,99.90
2018-11-03T04:54:36.905Z,99.90
2018-11-03T04:57:07.087Z,99.90
2018-11-03T04:59:37.304Z,99.90
2018-11-03T05:02:07.543Z,99.90
2018-11-03T05:04:37.727Z,99.90
2018-11-03T05:07:07.964Z,99.90
2018-11-03T05:09:38.165Z,99.90
2018-11-03T05:12:08.391Z,99.90
2018-11-03T05:14:38.615Z,99.90
2018-11-03T05:17:09.094Z,99.90
2018-11-03T05:19:39.293Z,99.90
2018-11-03T05:22:09.664Z,99.90
2018-11-03T05:24:39.675Z,99.90
2018-11-03T05:27:09.893Z,99.90
2018-11-03T05:29:40.071Z,99.90
2018-11-03T05:32:10.324Z,99.90
2018-11-03T05:34:40.344Z,99.90
2018-11-03T05:37:10.538Z,99.90
2018-11-03T05:39:40.751Z,99.90
2018-11-03T05:42:10.953Z,99.90
2018-11-03T05:44:41.163Z,99.90
2018-11-03T05:47:11.565Z,99.90
2018-11-03T05:49:41.815Z,99.90
2018-11-03T05:52:12.024Z,99.90
2018-11-03T05:54:42.265Z,99.90
2018-11-03T05:57:12.452Z,99.90
2018-11-03T05:59:42.789Z,99.90
2018-11-03T06:02:13.325Z,99.90
2018-11-03T06:04:43.791Z,99.90
2018-11-03T06:07:13.981Z,99.90
2018-11-03T06:09:44.187Z,99.90
2018-11-03T06:12:14.411Z,99.90
2018-11-03T06:14:44.639Z,99.90
2018-11-03T06:17:14.621Z,99.90
2018-11-03T06:19:44.833Z,99.90
2018-11-03T06:22:15.075Z,99.90
2018-11-03T06:24:45.273Z,99.90
2018-11-03T06:27:15.480Z,99.90
2018-11-03T06:29:45.485Z,99.90
2018-11-03T06:32:15.732Z,99.90
2018-11-03T06:34:45.925Z,99.90
2018-11-03T06:37:16.191Z,99.90
2018-11-03T06:39:46.408Z,99.90
2018-11-03T06:42:16.623Z,99.90
2018-11-03T06:44:46.846Z,99.90
2018-11-03T06:47:17.393Z,99.90
2018-11-03T06:49:47.502Z,99.90
2018-11-03T06:52:17.821Z,99.90
2018-11-03T06:54:47.958Z,99.90
2018-11-03T06:57:18.158Z,99.90
2018-11-03T06:59:48.363Z,99.90
2018-11-03T07:02:18.547Z,99.90
2018-11-03T07:04:48.751Z,99.90
2018-11-03T07:07:18.955Z,99.90
2018-11-03T07:09:48.995Z,99.90
2018-11-03T07:12:19.304Z,99.90
2018-11-03T07:14:49.452Z,99.90
2018-11-03T07:17:19.472Z,99.90
2018-11-03T07:19:49.687Z,99.90
2018-11-03T07:22:19.924Z,99.90
2018-11-03T07:24:50.256Z,99.90
2018-11-03T07:27:27.026Z,99.90
2018-11-03T07:29:57.284Z,99.90
2018-11-03T07:32:27.530Z,99.90
2018-11-03T07:34:57.725Z,99.90
2018-11-03T07:37:27.951Z,99.90
2018-11-03T07:39:58.168Z,99.90
2018-11-03T07:42:28.190Z,99.90
2018-11-03T07:44:58.375Z,99.90
2018-11-03T07:47:28.395Z,99.90
2018-11-03T07:49:58.595Z,99.90
2018-11-03T07:52:28.812Z,99.90
2018-11-03T07:54:59.058Z,99.90
2018-11-03T07:57:29.268Z,99.90
2018-11-03T07:59:59.469Z,99.90
2018-11-03T08:02:29.687Z,99.90
2018-11-03T08:04:59.884Z,99.90
2018-11-03T08:07:30.459Z,99.90
2018-11-03T08:10:00.643Z,99.90
2018-11-03T08:12:30.899Z,99.90
2018-11-03T08:15:01.103Z,99.90
2018-11-03T08:17:37.977Z,99.90
2018-11-03T08:20:09.964Z,99.90
2018-11-03T08:22:40.232Z,99.90
2018-11-03T08:25:10.472Z,99.90
2018-11-03T08:27:40.666Z,99.90
2018-11-03T08:30:13.076Z,99.90
2018-11-03T08:32:43.623Z,99.90
2018-11-03T08:35:13.856Z,99.90
2018-11-03T08:37:44.060Z,99.90
2018-11-03T08:40:14.303Z,99.90
2018-11-03T08:42:44.502Z,99.90
2018-11-03T08:45:14.743Z,99.90
2018-11-03T08:47:44.945Z,99.90
2018-11-03T08:50:15.250Z,99.90
2018-11-03T08:52:45.812Z,99.90
2018-11-03T08:55:16.028Z,99.90
2018-11-03T08:57:46.259Z,99.90
2018-11-03T09:00:16.533Z,99.90
2018-11-03T09:02:46.712Z,99.90
2018-11-03T09:05:16.911Z,99.90
2018-11-03T09:07:47.165Z,99.90
2018-11-03T09:10:17.358Z,99.90
2018-11-03T09:12:47.620Z,99.90
2018-11-03T09:15:17.924Z,99.90
2018-11-03T09:17:48.054Z,99.90
2018-11-03T09:20:18.286Z,99.90
2018-11-03T09:22:48.534Z,99.90
2018-11-03T09:25:18.692Z,99.90
2018-11-03T09:27:48.921Z,99.90
2018-11-03T09:30:19.648Z,99.90
2018-11-03T09:32:49.675Z,99.90
2018-11-03T09:35:19.880Z,99.90
2018-11-03T09:37:50.108Z,99.90
2018-11-03T09:40:20.125Z,99.90
2018-11-03T09:42:50.461Z,99.90
2018-11-03T09:45:20.596Z,99.90
2018-11-03T09:47:50.895Z,99.90
2018-11-03T09:50:21.171Z,99.90
2018-11-03T09:52:51.323Z,99.90
2018-11-03T09:55:21.587Z,99.90
2018-11-03T09:57:51.804Z,99.90
2018-11-03T10:00:22.251Z,99.90
2018-11-03T10:02:52.455Z,99.90
2018-11-03T10:05:22.667Z,99.90
2018-11-03T10:07:53.235Z,99.90
2018-11-03T10:10:23.455Z,99.90
2018-11-03T10:12:54.233Z,99.90
2018-11-03T10:15:24.690Z,99.90
2018-11-03T10:17:54.918Z,99.90
2018-11-03T10:20:25.103Z,99.90
2018-11-03T10:22:55.783Z,99.90
2018-11-03T10:25:25.878Z,99.90
2018-11-03T10:27:56.438Z,99.90
2018-11-03T10:30:26.663Z,99.90
2018-11-03T10:32:56.915Z,99.90
2018-11-03T10:35:27.099Z,99.90
2018-11-03T10:37:57.307Z,99.90
2018-11-03T10:40:27.512Z,99.90
2018-11-03T10:42:57.735Z,99.90
2018-11-03T10:45:27.930Z,99.90
2018-11-03T10:47:58.161Z,99.10
2018-11-03T10:50:28.704Z,99.40
2018-11-03T10:52:58.912Z,98.90
2018-11-03T10:55:29.700Z,98.80
2018-11-03T10:58:00.459Z,98.90
2018-11-03T11:00:37.104Z,98.50
2018-11-03T11:03:13.147Z,98.80
2018-11-03T11:05:49.316Z,98.90
2018-11-03T11:08:25.487Z,97.80
2018-11-03T11:11:01.492Z,97.40
2018-11-03T11:13:34.088Z,97.40
2018-11-03T11:16:05.647Z,95.50
2018-11-03T11:18:36.392Z,95.90
2018-11-03T11:21:06.967Z,96.30
2018-11-03T11:23:37.853Z,96.40
2018-11-03T11:26:08.534Z,97.00
2018-11-03T11:28:39.115Z,96.70
2018-11-03T11:31:09.916Z,94.50
2018-11-03T11:33:40.965Z,94.20
2018-11-03T11:36:11.733Z,94.50
2018-11-03T11:38:42.575Z,94.60
2018-11-03T11:41:13.260Z,93.80
2018-11-03T11:43:50.686Z,93.40
2018-11-03T11:46:21.449Z,94.10
2018-11-03T11:48:52.285Z,94.30
2018-11-03T11:51:23.094Z,95.20
2018-11-03T11:53:53.875Z,94.10
2018-11-03T11:56:24.867Z,93.60
2018-11-03T11:58:55.658Z,93.40
2018-11-03T12:01:26.414Z,93.30
2018-11-03T12:03:57.260Z,93.90
2018-11-03T12:06:28.020Z,91.80
2018-11-03T12:08:58.831Z,91.90
2018-11-03T12:11:29.703Z,91.70
2018-11-03T12:14:00.477Z,92.20
2018-11-03T12:16:31.263Z,91.70
2018-11-03T12:19:02.016Z,91.60
2018-11-03T12:21:32.799Z,91.40
2018-11-03T12:24:03.564Z,90.90
2018-11-03T12:26:34.175Z,90.30
2018-11-03T12:29:05.399Z,91.20
2018-11-03T12:31:36.214Z,90.30
2018-11-03T12:34:13.679Z,91.10
2018-11-03T12:36:44.481Z,91.10
2018-11-03T12:39:15.287Z,91.00
2018-11-03T12:41:46.415Z,88.90
2018-11-03T12:44:17.174Z,89.70
2018-11-03T12:46:47.979Z,90.40
2018-11-03T12:49:18.747Z,90.30
2018-11-03T12:51:49.532Z,89.60
2018-11-03T12:54:20.348Z,86.80
2018-11-03T12:56:51.124Z,88.10
2018-11-03T12:59:21.961Z,85.20
2018-11-03T13:01:52.665Z,80.70
2018-11-03T13:04:23.466Z,83.00
2018-11-03T13:06:54.174Z,83.30
2018-11-03T13:09:25.040Z,83.20
2018-11-03T13:11:55.702Z,84.80
2018-11-03T13:14:26.468Z,80.60
2018-11-03T13:16:57.021Z,78.60
2018-11-03T13:19:27.644Z,79.30
2018-11-03T13:21:58.202Z,78.40
2018-11-03T13:24:28.782Z,80.00
2018-11-03T13:26:59.339Z,74.90
2018-11-03T13:29:29.910Z,73.90
2018-11-03T13:32:00.479Z,75.90
2018-11-03T13:34:31.045Z,76.90
2018-11-03T13:37:01.916Z,75.10
2018-11-03T13:39:32.540Z,78.10
2018-11-03T13:42:03.128Z,77.90
2018-11-03T13:44:33.692Z,71.90
2018-11-03T13:47:04.665Z,74.60
2018-11-03T13:49:35.432Z,74.90
2018-11-03T13:52:06.001Z,74.00
2018-11-03T13:54:36.555Z,74.70
2018-11-03T13:57:07.219Z,75.50
2018-11-03T13:59:37.879Z,75.90
2018-11-03T14:02:08.460Z,73.90
2018-11-03T14:04:39.104Z,76.00
2018-11-03T14:07:19.677Z,78.20
2018-11-03T14:10:00.628Z,76.30
2018-11-03T14:12:45.826Z,78.20
2018-11-03T14:15:26.319Z,77.30
2018-11-03T14:18:02.220Z,76.50
2018-11-03T14:20:37.027Z,75.80
2018-11-03T14:23:14.035Z,75.40
2018-11-03T14:25:49.813Z,75.80
2018-11-03T14:28:24.168Z,77.50
2018-11-03T14:30:58.521Z,78.00
2018-11-03T14:33:33.466Z,78.00
2018-11-03T14:36:05.627Z,78.20
2018-11-03T14:38:36.350Z,80.10
2018-11-03T14:41:07.281Z,81.80
2018-11-03T14:43:37.843Z,80.10
2018-11-03T14:46:08.414Z,80.00
2018-11-03T14:48:39.503Z,80.00
2018-11-03T14:51:10.134Z,81.20
2018-11-03T14:53:40.847Z,81.90
2018-11-03T14:56:11.424Z,82.80
2018-11-03T14:58:42.000Z,84.00
2018-11-03T15:01:12.590Z,84.20
2018-11-03T15:03:43.203Z,85.30
2018-11-03T15:06:13.951Z,86.10
2018-11-03T15:08:44.755Z,86.40
2018-11-03T15:11:15.308Z,87.70
2018-11-03T15:13:46.245Z,89.10
2018-11-03T15:16:16.911Z,89.20
2018-11-03T15:18:47.512Z,90.10
2018-11-03T15:21:18.063Z,89.90
2018-11-03T15:23:48.640Z,90.60
2018-11-03T15:26:19.189Z,90.60
2018-11-03T15:28:49.965Z,91.40
2018-11-03T15:31:20.739Z,91.70
2018-11-03T15:33:51.308Z,92.00
2018-11-03T15:36:21.855Z,92.30
2018-11-03T15:38:52.455Z,92.20
2018-11-03T15:41:23.090Z,92.40
2018-11-03T15:43:53.792Z,92.80
2018-11-03T15:46:24.379Z,93.40
2018-11-03T15:48:55.267Z,93.80
2018-11-03T15:51:25.831Z,94.20
2018-11-03T15:53:56.387Z,94.40
2018-11-03T15:56:27.294Z,95.00
2018-11-03T15:58:58.029Z,94.80
2018-11-03T16:01:28.578Z,95.20
2018-11-03T16:03:59.147Z,95.60
2018-11-03T16:06:29.707Z,96.00
2018-11-03T16:09:00.313Z,96.10
2018-11-03T16:11:30.844Z,96.50
2018-11-03T16:14:01.427Z,97.10
2018-11-03T16:16:32.016Z,97.50
2018-11-03T16:19:02.564Z,97.70
2018-11-03T16:21:33.411Z,98.10
2018-11-03T16:24:04.552Z,98.30
2018-11-03T16:26:35.104Z,98.20
2018-11-03T16:29:06.031Z,98.20
2018-11-03T16:31:36.610Z,98.50
2018-11-03T16:34:07.559Z,98.60
2018-11-03T16:36:38.323Z,98.90
2018-11-03T16:39:10.098Z,99.10
2018-11-03T16:41:40.651Z,99.20
2018-11-03T16:44:11.235Z,99.50
2018-11-03T16:46:41.772Z,99.90
2018-11-03T16:49:12.539Z,99.90
2018-11-03T16:51:43.115Z,99.90
2018-11-03T16:54:13.719Z,99.90
2018-11-03T16:56:45.171Z,99.90
2018-11-03T16:59:15.871Z,99.90
2018-11-03T17:01:46.451Z,99.90
2018-11-03T17:04:17.048Z,99.90
2018-11-03T17:06:47.704Z,99.90
2018-11-03T17:09:18.431Z,99.90
2018-11-03T17:11:49.000Z,99.90
2018-11-03T17:14:19.555Z,99.90
2018-11-03T17:16:50.159Z,99.90
2018-11-03T17:19:20.715Z,99.90
2018-11-03T17:21:50.735Z,99.90
2018-11-03T17:24:21.375Z,99.90
2018-11-03T17:26:52.070Z,99.90
2018-11-03T17:29:22.281Z,99.90
2018-11-03T17:31:52.850Z,99.90
2018-11-03T17:34:22.882Z,99.90
2018-11-03T17:36:52.904Z,99.90
2018-11-03T17:39:22.887Z,99.90
2018-11-03T17:41:53.110Z,99.90
2018-11-03T17:44:23.292Z,99.90
2018-11-03T17:46:53.318Z,99.90
2018-11-03T17:49:23.303Z,99.90
2018-11-03T17:51:53.316Z,99.90
2018-11-03T17:54:23.308Z,99.90
2018-11-03T17:56:53.316Z,99.90
2018-11-03T17:59:23.327Z,99.90
2018-11-03T18:01:53.355Z,99.90
2018-11-03T18:04:23.589Z,99.90
2018-11-03T18:06:53.604Z,99.90
2018-11-03T18:09:23.635Z,99.90
2018-11-03T18:11:53.640Z,99.90
2018-11-03T18:14:23.652Z,99.90
2018-11-03T18:16:53.971Z,99.90
2018-11-03T18:19:24.007Z,99.90
2018-11-03T18:21:54.003Z,99.90
2018-11-03T18:24:24.051Z,99.90
2018-11-03T18:26:54.575Z,99.90
2018-11-03T18:29:24.610Z,99.90
2018-11-03T18:31:54.611Z,99.90
2018-11-03T18:34:24.753Z,99.90
2018-11-03T18:36:55.222Z,99.90
2018-11-03T18:39:25.468Z,99.90
2018-11-03T18:41:55.474Z,99.90
2018-11-03T18:44:25.477Z,99.90
2018-11-03T18:46:55.511Z,99.90
2018-11-03T18:49:25.627Z,99.90
2018-11-03T18:51:55.674Z,99.90
2018-11-03T18:54:25.860Z,99.90
2018-11-03T18:56:55.896Z,99.90
2018-11-03T18:59:25.920Z,99.90
2018-11-03T19:01:55.919Z,99.90
2018-11-03T19:04:26.124Z,99.90
2018-11-03T19:06:56.532Z,99.90
2018-11-03T19:09:26.718Z,99.90
2018-11-03T19:11:56.763Z,99.90
2018-11-03T19:14:26.815Z,99.90
2018-11-03T19:16:56.945Z,99.90
2018-11-03T19:19:27.095Z,99.90
2018-11-03T19:21:57.268Z,99.90
2018-11-03T19:24:27.275Z,99.90
2018-11-03T19:26:57.287Z,99.90
2018-11-03T19:29:27.325Z,99.90
2018-11-03T19:31:57.563Z,99.90
2018-11-03T19:34:27.780Z,99.90
2018-11-03T19:36:59.489Z,99.90
2018-11-03T19:39:29.824Z,99.90
2018-11-03T19:41:59.846Z,99.90
2018-11-03T19:44:30.088Z,99.90
2018-11-03T19:47:00.108Z,99.90
2018-11-03T19:49:30.104Z,99.90
2018-11-03T19:52:00.153Z,99.90
2018-11-03T19:54:30.349Z,99.90
2018-11-03T19:57:00.372Z,99.90
2018-11-03T19:59:45.053Z,99.90
2018-11-03T20:02:26.798Z,99.90
2018-11-03T20:05:07.676Z,99.90
2018-11-03T20:07:55.213Z,99.90
2018-11-03T20:10:35.934Z,99.90
2018-11-03T20:13:17.924Z,99.90
2018-11-03T20:15:57.147Z,99.90
2018-11-03T20:18:31.658Z,99.90
2018-11-03T20:21:07.221Z,99.90
2018-11-03T20:23:40.559Z,99.90
2018-11-03T20:26:16.738Z,99.90
2018-11-03T20:28:51.759Z,99.90
2018-11-03T20:31:25.797Z,99.90
2018-11-03T20:33:59.590Z,99.90
2018-11-03T20:36:33.172Z,99.90
2018-11-03T20:39:08.169Z,99.90
2018-11-03T20:41:40.945Z,99.90
2018-11-03T20:44:13.586Z,99.90
2018-11-03T20:46:43.666Z,99.90
2018-11-03T20:49:14.296Z,99.90
2018-11-03T20:51:44.347Z,99.90
2018-11-03T20:54:14.371Z,99.90
2018-11-03T20:56:44.372Z,99.90
2018-11-03T20:59:14.399Z,99.90
2018-11-03T21:01:44.441Z,99.90
2018-11-03T21:04:14.631Z,99.90
2018-11-03T21:06:44.662Z,99.90
2018-11-03T21:09:14.683Z,99.90
2018-11-03T21:11:44.677Z,99.90
2018-11-03T21:14:14.705Z,99.90
2018-11-03T21:16:44.731Z,99.90
2018-11-03T21:19:14.929Z,99.90
2018-11-03T21:21:45.114Z,99.90
2018-11-03T21:24:15.172Z,99.90
2018-11-03T21:26:45.339Z,99.90
2018-11-03T21:29:15.522Z,99.90
2018-11-03T21:31:45.771Z,99.90
2018-11-03T21:34:15.964Z,99.90
2018-11-03T21:36:46.188Z,99.90
2018-11-03T21:39:22.675Z,99.90
2018-11-03T21:41:52.677Z,99.90
2018-11-03T21:44:22.708Z,99.90
2018-11-03T21:46:52.861Z,99.90
2018-11-03T21:49:22.983Z,99.90
2018-11-03T21:51:53.025Z,99.90
2018-11-03T21:54:23.027Z,99.90
2018-11-03T21:56:53.044Z,99.90
2018-11-03T21:59:23.065Z,99.90
2018-11-03T22:01:53.283Z,99.90
2018-11-03T22:04:23.496Z,99.90
2018-11-03T22:06:53.520Z,99.90
2018-11-03T22:09:23.535Z,99.90
2018-11-03T22:11:53.547Z,99.90
2018-11-03T22:14:23.572Z,99.90
2018-11-03T22:16:53.596Z,99.90
2018-11-03T22:19:23.619Z,99.90
2018-11-03T22:21:53.703Z,99.90
2018-11-03T22:24:23.863Z,99.90
2018-11-03T22:26:54.237Z,99.90
2018-11-03T22:29:24.467Z,99.90
2018-11-03T22:31:54.507Z,99.90
2018-11-03T22:34:24.508Z,99.90
2018-11-03T22:36:54.523Z,99.90
2018-11-03T22:39:24.540Z,99.90
2018-11-03T22:41:58.541Z,99.90
2018-11-03T22:44:31.979Z,99.90
2018-11-03T22:47:06.470Z,99.90
2018-11-03T22:49:40.370Z,99.90
2018-11-03T22:52:15.618Z,99.90
2018-11-03T22:54:50.949Z,99.90
2018-11-03T22:57:25.306Z,99.90
2018-11-03T22:59:57.589Z,99.90
2018-11-03T23:02:31.063Z,99.90
2018-11-03T23:05:03.883Z,99.90
2018-11-03T23:07:34.040Z,99.90
2018-11-03T23:10:04.120Z,99.90
2018-11-03T23:12:34.374Z,99.90
2018-11-03T23:15:04.656Z,99.90
2018-11-03T23:17:34.676Z,99.90
2018-11-03T23:20:06.092Z,99.90
2018-11-03T23:22:36.283Z,99.90
2018-11-03T23:25:07.153Z,99.90
2018-11-03T23:27:37.741Z,99.90
2018-11-03T23:30:10.338Z,99.90
2018-11-03T23:32:40.464Z,99.90
2018-11-03T23:35:12.555Z,99.90
2018-11-03T23:37:43.191Z,99.90
2018-11-03T23:40:13.224Z,99.90
2018-11-03T23:42:43.230Z,99.90
2018-11-03T23:45:13.259Z,99.90
2018-11-03T23:47:43.276Z,99.90
2018-11-03T23:50:14.696Z,99.90
2018-11-03T23:52:45.766Z,99.90
2018-11-03T23:55:15.847Z,99.90
2018-11-03T23:57:45.831Z,99.90
