createdAt,value
2023-04-08T00:00:30.507Z,1.30
2023-04-08T00:02:57.512Z,1.30
2023-04-08T00:05:24.502Z,1.20
2023-04-08T00:07:51.375Z,1.33
2023-04-08T00:10:18.467Z,1.23
2023-04-08T00:12:46.180Z,1.10
2023-04-08T00:15:12.996Z,1.25
2023-04-08T00:17:42.292Z,1.40
2023-04-08T00:20:09.718Z,1.25
2023-04-08T00:22:36.810Z,1.27
2023-04-08T00:25:06.725Z,1.15
2023-04-08T00:27:33.852Z,1.20
2023-04-08T00:30:01.704Z,1.02
2023-04-08T00:32:29.335Z,0.98
2023-04-08T00:34:56.576Z,1.30
2023-04-08T00:37:23.394Z,1.10
2023-04-08T00:39:50.507Z,1.20
2023-04-08T00:42:18.012Z,1.30
2023-04-08T00:44:44.846Z,1.30
2023-04-08T00:47:15.611Z,1.30
2023-04-08T00:49:44.013Z,1.50
2023-04-08T00:52:11.093Z,1.20
2023-04-08T00:54:38.662Z,1.40
2023-04-08T00:57:06.774Z,1.70
2023-04-08T00:59:35.991Z,1.80
2023-04-08T01:02:28.243Z,2.05
2023-04-08T01:05:04.339Z,1.90
2023-04-08T01:07:41.375Z,1.70
2023-04-08T01:10:15.725Z,1.60
2023-04-08T01:12:59.503Z,1.70
2023-04-08T01:15:27.785Z,1.42
2023-04-08T01:17:56.779Z,1.65
2023-04-08T01:20:29.322Z,1.50
2023-04-08T01:23:10.299Z,1.52
2023-04-08T01:25:38.368Z,1.63
2023-04-08T01:28:13.654Z,1.67
2023-04-08T01:30:42.123Z,1.50
2023-04-08T01:33:13.425Z,1.55
2023-04-08T01:35:40.565Z,1.80
2023-04-08T01:38:09.863Z,2.10
2023-04-08T01:40:39.582Z,1.83
2023-04-08T01:43:08.673Z,1.90
2023-04-08T01:45:35.683Z,1.92
2023-04-08T01:48:03.760Z,1.50
2023-04-08T01:50:31.817Z,1.50
2023-04-08T01:53:00.157Z,1.70
2023-04-08T01:55:28.613Z,1.50
2023-04-08T01:57:58.917Z,1.20
2023-04-08T02:00:29.419Z,1.23
2023-04-08T02:02:57.324Z,1.00
2023-04-08T02:05:24.335Z,1.02
2023-04-08T02:07:52.049Z,0.93
2023-04-08T02:10:20.451Z,1.00
2023-04-08T02:12:47.556Z,0.98
2023-04-08T02:15:15.014Z,1.17
2023-04-08T02:17:53.140Z,1.20
2023-04-08T02:20:26.994Z,1.23
2023-04-08T02:23:08.480Z,1.40
2023-04-08T02:25:38.784Z,1.33
2023-04-08T02:28:09.685Z,1.10
2023-04-08T02:30:38.616Z,1.15
2023-04-08T02:33:06.420Z,1.40
2023-04-08T02:35:33.883Z,1.30
2023-04-08T02:38:01.158Z,1.30
2023-04-08T02:40:35.549Z,1.15
2023-04-08T02:43:03.899Z,1.10
2023-04-08T02:45:33.247Z,1.52
2023-04-08T02:48:01.239Z,1.15
2023-04-08T02:50:28.261Z,1.27
2023-04-08T02:52:56.000Z,1.20
2023-04-08T02:55:22.852Z,1.30
2023-04-08T02:57:50.053Z,1.20
2023-04-08T03:00:17.407Z,1.20
2023-04-08T03:02:44.518Z,1.02
2023-04-08T03:05:11.651Z,1.20
2023-04-08T03:07:38.973Z,1.10
2023-04-08T03:10:06.577Z,0.90
2023-04-08T03:12:33.487Z,0.95
2023-04-08T03:15:01.857Z,1.00
2023-04-08T03:17:28.915Z,1.10
2023-04-08T03:19:55.867Z,1.30
2023-04-08T03:22:24.379Z,1.25
2023-04-08T03:24:51.335Z,1.30
2023-04-08T03:27:18.162Z,1.40
2023-04-08T03:29:46.641Z,1.40
2023-04-08T03:32:13.896Z,1.50
2023-04-08T03:34:40.728Z,1.67
2023-04-08T03:37:07.901Z,1.73
2023-04-08T03:39:34.778Z,1.77
2023-04-08T03:42:03.127Z,1.80
2023-04-08T03:44:30.296Z,1.60
2023-04-08T03:46:57.163Z,1.70
2023-04-08T03:49:24.073Z,1.70
2023-04-08T03:51:51.286Z,2.15
2023-04-08T03:54:18.171Z,2.10
2023-04-08T03:56:45.021Z,1.70
2023-04-08T03:59:11.879Z,1.90
2023-04-08T04:01:40.650Z,2.08
2023-04-08T04:04:09.021Z,1.80
2023-04-08T04:06:36.191Z,2.10
2023-04-08T04:09:03.181Z,2.25
2023-04-08T04:11:30.016Z,2.20
2023-04-08T04:13:56.809Z,2.10
2023-04-08T04:16:23.644Z,2.90
2023-04-08T04:18:52.539Z,2.60
2023-04-08T04:21:19.948Z,2.67
2023-04-08T04:23:46.783Z,2.60
2023-04-08T04:26:14.025Z,2.38
2023-04-08T04:28:41.501Z,2.35
2023-04-08T04:31:08.361Z,3.20
2023-04-08T04:33:35.306Z,3.05
2023-04-08T04:36:02.206Z,3.13
2023-04-08T04:38:29.152Z,3.20
2023-04-08T04:40:56.028Z,3.25
2023-04-08T04:43:22.827Z,3.65
2023-04-08T04:45:49.679Z,3.55
2023-04-08T04:48:16.516Z,3.90
2023-04-08T04:50:43.574Z,3.58
2023-04-08T04:53:10.673Z,3.70
2023-04-08T04:55:39.147Z,3.58
2023-04-08T04:58:06.675Z,3.63
2023-04-08T05:00:33.465Z,3.92
2023-04-08T05:03:00.601Z,3.85
2023-04-08T05:05:27.469Z,4.10
2023-04-08T05:07:54.372Z,4.43
2023-04-08T05:10:21.404Z,4.30
2023-04-08T05:12:48.217Z,4.20
2023-04-08T05:15:15.076Z,3.95
2023-04-08T05:17:42.016Z,3.78
2023-04-08T05:20:09.866Z,4.28
2023-04-08T05:22:37.252Z,4.60
2023-04-08T05:25:05.534Z,4.35
2023-04-08T05:27:32.401Z,4.97
2023-04-08T05:29:59.194Z,4.72
2023-04-08T05:32:26.301Z,4.22
2023-04-08T05:34:53.151Z,3.67
2023-04-08T05:37:19.978Z,4.60
2023-04-08T05:39:46.839Z,4.13
2023-04-08T05:42:13.977Z,4.00
2023-04-08T05:44:44.060Z,4.30
2023-04-08T05:47:11.352Z,4.45
2023-04-08T05:49:38.318Z,4.70
2023-04-08T05:52:05.295Z,4.65
2023-04-08T05:54:32.225Z,4.50
2023-04-08T05:56:59.036Z,4.65
2023-04-08T05:59:26.084Z,4.72
2023-04-08T06:01:54.631Z,4.85
2023-04-08T06:04:21.755Z,5.43
2023-04-08T06:06:48.696Z,5.40
2023-04-08T06:09:15.531Z,5.00
2023-04-08T06:11:42.443Z,4.53
2023-04-08T06:14:09.273Z,4.80
2023-04-08T06:16:36.145Z,4.88
2023-04-08T06:19:03.035Z,5.35
2023-04-08T06:21:29.832Z,4.53
2023-04-08T06:23:56.675Z,4.60
2023-04-08T06:26:23.476Z,4.97
2023-04-08T06:28:50.850Z,4.93
2023-04-08T06:31:18.036Z,5.07
2023-04-08T06:33:44.996Z,5.50
2023-04-08T06:36:13.358Z,5.32
2023-04-08T06:38:40.242Z,5.18
2023-04-08T06:41:07.953Z,4.55
2023-04-08T06:43:36.592Z,5.15
2023-04-08T06:46:03.750Z,4.90
2023-04-08T06:48:31.048Z,5.55
2023-04-08T06:50:59.063Z,4.78
2023-04-08T06:53:26.916Z,5.50
2023-04-08T06:55:53.733Z,6.20
2023-04-08T06:58:20.795Z,5.10
2023-04-08T07:00:47.739Z,5.22
2023-04-08T07:03:14.735Z,6.20
2023-04-08T07:05:42.230Z,5.55
2023-04-08T07:08:09.396Z,6.15
2023-04-08T07:10:37.499Z,6.38
2023-04-08T07:13:04.530Z,6.00
2023-04-08T07:15:31.462Z,5.45
2023-04-08T07:17:58.923Z,5.88
2023-04-08T07:20:26.517Z,6.43
2023-04-08T07:22:53.364Z,5.53
2023-04-08T07:25:20.333Z,6.07
2023-04-08T07:27:47.156Z,5.82
2023-04-08T07:30:14.298Z,5.35
2023-04-08T07:32:41.217Z,6.30
2023-04-08T07:35:08.364Z,5.05
2023-04-08T07:37:35.392Z,5.57
2023-04-08T07:40:02.376Z,5.60
2023-04-08T07:42:29.234Z,6.20
2023-04-08T07:44:56.231Z,5.45
2023-04-08T07:47:23.264Z,6.30
2023-04-08T07:49:50.328Z,5.20
2023-04-08T07:52:17.877Z,5.63
2023-04-08T07:54:44.839Z,5.57
2023-04-08T07:57:12.365Z,6.97
2023-04-08T07:59:39.362Z,6.07
2023-04-08T08:02:06.715Z,5.38
2023-04-08T08:04:33.809Z,6.20
2023-04-08T08:07:00.703Z,5.80
2023-04-08T08:09:27.665Z,5.30
2023-04-08T08:11:54.472Z,4.97
2023-04-08T08:14:22.163Z,5.53
2023-04-08T08:16:49.736Z,5.15
2023-04-08T08:19:16.556Z,5.10
2023-04-08T08:21:43.697Z,5.00
2023-04-08T08:24:10.879Z,4.95
2023-04-08T08:26:38.013Z,4.85
2023-04-08T08:29:05.448Z,4.95
2023-04-08T08:31:32.267Z,5.20
2023-04-08T08:33:59.276Z,5.10
2023-04-08T08:36:27.547Z,5.15
2023-04-08T08:38:54.423Z,4.30
2023-04-08T08:41:21.739Z,4.70
2023-04-08T08:43:49.182Z,5.65
2023-04-08T08:46:18.020Z,5.57
2023-04-08T08:48:46.057Z,6.18
2023-04-08T08:51:13.718Z,6.70
2023-04-08T08:53:45.257Z,5.90
2023-04-08T08:58:42.573Z,6.20
2023-04-08T09:01:35.234Z,5.78
2023-04-08T09:04:20.775Z,5.60
2023-04-08T09:06:51.092Z,5.85
2023-04-08T09:09:18.382Z,5.72
2023-04-08T09:11:47.211Z,6.88
2023-04-08T09:14:26.368Z,6.70
2023-04-08T09:16:53.395Z,6.63
2023-04-08T09:19:20.786Z,6.82
2023-04-08T09:22:08.140Z,6.20
2023-04-08T09:24:37.016Z,6.93
2023-04-08T09:27:05.062Z,6.35
2023-04-08T09:29:35.126Z,6.97
2023-04-08T09:32:03.646Z,7.28
2023-04-08T09:34:32.469Z,7.22
2023-04-08T09:36:59.400Z,6.03
2023-04-08T09:39:26.395Z,6.18
2023-04-08T09:41:56.614Z,6.55
2023-04-08T09:44:26.643Z,6.28
2023-04-08T09:47:12.752Z,7.10
2023-04-08T09:49:49.912Z,5.90
2023-04-08T09:52:33.786Z,6.10
2023-04-08T09:55:05.775Z,5.30
2023-04-08T09:57:44.060Z,5.45
2023-04-08T10:00:16.111Z,5.20
2023-04-08T10:02:58.708Z,5.00
2023-04-08T10:05:26.991Z,4.60
2023-04-08T10:07:55.724Z,4.90
2023-04-08T10:10:23.180Z,5.50
2023-04-08T10:12:50.482Z,5.10
2023-04-08T10:15:26.822Z,4.63
2023-04-08T10:17:54.680Z,4.90
2023-04-08T10:20:36.402Z,5.47
2023-04-08T10:23:10.461Z,5.15
2023-04-08T10:25:38.838Z,5.50
2023-04-08T10:28:12.057Z,5.60
2023-04-08T10:30:43.717Z,4.55
2023-04-08T10:33:12.426Z,4.38
2023-04-08T10:35:43.395Z,4.80
2023-04-08T10:38:11.044Z,4.65
2023-04-08T10:40:41.496Z,4.10
2023-04-08T10:43:10.444Z,4.35
2023-04-08T10:45:38.191Z,4.28
2023-04-08T10:48:15.561Z,3.80
2023-04-08T10:50:43.161Z,3.33
2023-04-08T10:53:11.213Z,3.10
2023-04-08T10:55:38.680Z,3.25
2023-04-08T10:58:10.265Z,3.70
2023-04-08T11:00:40.379Z,3.45
2023-04-08T11:03:09.438Z,3.92
2023-04-08T11:05:38.062Z,3.63
2023-04-08T11:08:06.066Z,3.22
2023-04-08T11:10:38.756Z,2.95
2023-04-08T11:13:09.962Z,2.75
2023-04-08T11:15:38.589Z,3.40
2023-04-08T11:18:06.026Z,2.95
2023-04-08T11:20:36.182Z,3.33
2023-04-08T11:23:03.638Z,3.08
2023-04-08T11:25:30.750Z,3.03
2023-04-08T11:27:57.904Z,3.03
2023-04-08T11:30:24.956Z,3.15
2023-04-08T11:32:52.350Z,3.60
2023-04-08T11:35:20.493Z,3.90
2023-04-08T11:37:49.707Z,3.55
2023-04-08T11:40:22.138Z,4.70
2023-04-08T11:42:50.080Z,4.30
2023-04-08T11:45:19.810Z,4.10
2023-04-08T11:47:47.430Z,3.78
2023-04-08T11:50:23.686Z,3.58
2023-04-08T11:52:52.530Z,3.40
2023-04-08T11:55:30.089Z,4.13
2023-04-08T11:58:06.212Z,3.45
2023-04-08T12:00:33.242Z,3.35
2023-04-08T12:03:00.550Z,3.10
2023-04-08T12:05:27.393Z,3.30
2023-04-08T12:07:54.313Z,3.25
2023-04-08T12:10:21.401Z,3.30
2023-04-08T12:12:48.279Z,3.00
2023-04-08T12:15:15.120Z,3.58
2023-04-08T12:17:41.998Z,3.53
2023-04-08T12:20:09.750Z,3.55
2023-04-08T12:22:36.768Z,3.50
2023-04-08T12:25:04.251Z,3.60
2023-04-08T12:27:34.899Z,3.53
2023-04-08T12:30:03.226Z,3.55
2023-04-08T12:32:30.170Z,3.30
2023-04-08T12:34:57.226Z,3.88
2023-04-08T12:37:24.375Z,3.95
2023-04-08T12:39:51.547Z,3.67
2023-04-08T12:42:18.480Z,3.20
2023-04-08T12:44:45.455Z,3.40
2023-04-08T12:47:12.436Z,3.20
2023-04-08T12:52:09.040Z,2.92
2023-04-08T12:54:35.867Z,3.22
2023-04-08T12:57:02.976Z,3.70
2023-04-08T12:59:30.001Z,3.10
2023-04-08T13:01:56.858Z,3.10
2023-04-08T13:04:23.718Z,2.50
2023-04-08T13:06:51.649Z,2.60
2023-04-08T13:09:18.625Z,3.08
2023-04-08T13:11:45.876Z,3.38
2023-04-08T13:14:13.753Z,3.08
2023-04-08T13:16:40.652Z,3.03
2023-04-08T13:19:07.564Z,3.00
2023-04-08T13:21:34.416Z,3.33
2023-04-08T13:24:01.268Z,3.22
2023-04-08T13:26:28.780Z,2.83
2023-04-08T13:28:57.776Z,2.60
2023-04-08T13:31:25.960Z,2.80
2023-04-08T13:33:55.267Z,3.03
2023-04-08T13:36:23.908Z,2.92
2023-04-08T13:38:51.058Z,2.70
2023-04-08T13:41:18.105Z,2.90
2023-04-08T13:43:44.917Z,2.90
2023-04-08T13:46:11.950Z,2.88
2023-04-08T13:48:38.908Z,2.88
2023-04-08T13:51:05.700Z,2.75
2023-04-08T13:53:32.540Z,2.67
2023-04-08T13:55:59.348Z,3.10
2023-04-08T13:58:28.913Z,2.65
2023-04-08T14:00:56.507Z,2.53
2023-04-08T14:03:23.469Z,2.53
2023-04-08T14:05:51.219Z,2.88
2023-04-08T14:08:25.140Z,3.05
2023-04-08T14:10:52.749Z,2.40
2023-04-08T14:13:19.856Z,2.80
2023-04-08T14:15:47.144Z,2.20
2023-04-08T14:18:14.514Z,2.60
2023-04-08T14:20:41.456Z,2.80
2023-04-08T14:23:08.248Z,3.10
2023-04-08T14:25:35.204Z,3.10
2023-04-08T14:28:02.042Z,3.05
2023-04-08T14:30:29.147Z,2.40
2023-04-08T14:32:56.606Z,2.72
2023-04-08T14:35:23.576Z,3.00
2023-04-08T14:37:50.397Z,3.90
2023-04-08T14:40:17.275Z,3.50
2023-04-08T14:42:45.595Z,3.40
2023-04-08T14:45:13.325Z,4.47
2023-04-08T14:47:40.341Z,4.60
2023-04-08T14:50:07.936Z,3.97
2023-04-08T14:52:34.752Z,4.15
2023-04-08T14:55:02.925Z,3.60
2023-04-08T14:57:29.747Z,4.75
2023-04-08T14:59:56.611Z,3.67
2023-04-08T15:02:23.440Z,4.00
2023-04-08T15:04:50.307Z,4.40
2023-04-08T15:07:17.380Z,3.90
2023-04-08T15:09:44.202Z,4.68
2023-04-08T15:12:12.557Z,4.28
2023-04-08T15:14:40.466Z,4.88
2023-04-08T15:17:07.308Z,4.60
2023-04-08T15:19:34.083Z,4.68
2023-04-08T15:22:01.210Z,4.47
2023-04-08T15:24:28.030Z,4.72
2023-04-08T15:26:54.850Z,4.30
2023-04-08T15:29:24.032Z,3.95
2023-04-08T15:31:50.900Z,4.00
2023-04-08T15:34:17.681Z,3.90
2023-04-08T15:36:45.383Z,4.78
2023-04-08T15:39:12.306Z,4.28
2023-04-08T15:41:39.206Z,3.95
2023-04-08T15:44:06.410Z,4.40
2023-04-08T15:46:34.035Z,3.65
2023-04-08T15:49:02.403Z,3.22
2023-04-08T15:51:29.361Z,3.05
2023-04-08T15:53:56.550Z,3.90
2023-04-08T15:56:23.546Z,3.90
2023-04-08T15:58:50.574Z,3.60
2023-04-08T16:01:18.805Z,3.08
2023-04-08T16:03:46.463Z,3.75
2023-04-08T16:06:13.337Z,3.70
2023-04-08T16:08:40.593Z,3.00
2023-04-08T16:11:08.172Z,3.58
2023-04-08T16:13:35.268Z,3.90
2023-04-08T16:16:02.901Z,3.80
2023-04-08T16:18:30.545Z,3.30
2023-04-08T16:20:57.841Z,3.50
2023-04-08T16:23:24.866Z,3.50
2023-04-08T16:25:52.113Z,3.60
2023-04-08T16:28:19.019Z,3.85
2023-04-08T16:30:47.916Z,3.65
2023-04-08T16:33:14.918Z,3.92
2023-04-08T16:35:41.786Z,3.53
2023-04-08T16:38:09.373Z,3.80
2023-04-08T16:40:36.354Z,3.35
2023-04-08T16:43:04.803Z,3.70
2023-04-08T16:45:32.740Z,3.42
2023-04-08T16:48:00.638Z,3.20
2023-04-08T16:50:28.414Z,3.20
2023-04-08T16:52:55.621Z,3.42
2023-04-08T16:55:22.481Z,2.75
2023-04-08T16:57:49.415Z,3.20
2023-04-08T17:00:18.696Z,3.05
2023-04-08T17:02:47.600Z,3.13
2023-04-08T17:05:14.678Z,3.15
2023-04-08T17:07:41.729Z,2.95
2023-04-08T17:10:09.132Z,3.05
2023-04-08T17:12:36.648Z,2.95
2023-04-08T17:15:04.069Z,2.95
2023-04-08T17:17:31.346Z,3.20
2023-04-08T17:19:58.238Z,3.30
2023-04-08T17:22:25.455Z,3.00
2023-04-08T17:24:52.285Z,3.38
2023-04-08T17:27:19.393Z,3.65
2023-04-08T17:29:46.571Z,3.75
2023-04-08T17:32:13.598Z,3.30
2023-04-08T17:34:41.032Z,3.15
2023-04-08T17:37:09.287Z,3.47
2023-04-08T17:39:40.722Z,3.50
2023-04-08T17:42:08.427Z,3.67
2023-04-08T17:44:36.271Z,3.75
2023-04-08T17:47:04.007Z,3.88
2023-04-08T17:49:30.846Z,4.40
2023-04-08T17:51:57.769Z,4.20
2023-04-08T17:54:25.007Z,4.20
2023-04-08T17:56:51.826Z,4.13
2023-04-08T17:59:18.842Z,4.22
2023-04-08T18:01:45.929Z,4.00
2023-04-08T18:04:13.728Z,3.85
2023-04-08T18:06:40.786Z,4.15
2023-04-08T18:09:07.719Z,3.65
2023-04-08T18:11:34.549Z,3.38
2023-04-08T18:14:01.354Z,3.20
2023-04-08T18:16:28.272Z,3.00
2023-04-08T18:18:55.116Z,2.70
2023-04-08T18:21:22.227Z,2.70
2023-04-08T18:23:50.419Z,2.67
2023-04-08T18:26:17.627Z,2.40
2023-04-08T18:28:44.503Z,2.58
2023-04-08T18:31:11.379Z,2.42
2023-04-08T18:33:39.160Z,2.40
2023-04-08T18:36:12.166Z,2.50
2023-04-08T18:38:40.799Z,1.70
2023-04-08T18:41:08.504Z,1.92
2023-04-08T18:43:35.625Z,1.88
2023-04-08T18:46:02.680Z,2.10
2023-04-08T18:48:29.605Z,2.00
2023-04-08T18:50:56.752Z,1.90
2023-04-08T18:53:23.735Z,2.17
2023-04-08T18:55:51.253Z,1.80
2023-04-08T18:58:18.268Z,2.10
2023-04-08T19:00:45.278Z,2.10
2023-04-08T19:03:12.330Z,2.53
2023-04-08T19:05:39.540Z,2.00
2023-04-08T19:08:06.521Z,2.40
2023-04-08T19:10:34.586Z,2.30
2023-04-08T19:13:02.000Z,2.30
2023-04-08T19:15:29.328Z,2.85
2023-04-08T19:17:56.530Z,2.65
2023-04-08T19:20:23.649Z,2.60
2023-04-08T19:22:51.129Z,2.50
2023-04-08T19:25:18.172Z,2.60
2023-04-08T19:27:46.009Z,2.97
2023-04-08T19:30:13.396Z,2.60
2023-04-08T19:32:40.691Z,2.60
2023-04-08T19:35:11.221Z,2.83
2023-04-08T19:37:38.039Z,3.40
2023-04-08T19:40:06.151Z,3.13
2023-04-08T19:42:33.138Z,2.90
2023-04-08T19:45:03.354Z,3.08
2023-04-08T19:47:30.216Z,2.80
2023-04-08T19:49:58.248Z,2.95
2023-04-08T19:52:25.738Z,3.25
2023-04-08T19:54:53.160Z,3.25
2023-04-08T19:57:20.691Z,2.85
2023-04-08T19:59:50.237Z,3.13
2023-04-08T20:02:17.281Z,3.35
2023-04-08T20:04:45.672Z,2.65
2023-04-08T20:07:13.618Z,2.65
2023-04-08T20:09:40.745Z,2.72
2023-04-08T20:12:07.620Z,3.13
2023-04-08T20:14:37.261Z,3.10
2023-04-08T20:17:04.521Z,3.38
2023-04-08T20:19:31.320Z,3.35
2023-04-08T20:21:58.226Z,3.65
2023-04-08T20:24:25.271Z,3.80
2023-04-08T20:26:52.543Z,3.50
2023-04-08T20:29:19.474Z,3.45
2023-04-08T20:31:46.982Z,3.70
2023-04-08T20:34:14.058Z,3.70
2023-04-08T20:36:41.175Z,3.55
2023-04-08T20:39:10.929Z,3.88
2023-04-08T20:41:38.373Z,3.58
2023-04-08T20:44:06.961Z,2.72
2023-04-08T20:46:35.127Z,3.70
2023-04-08T20:49:03.698Z,3.50
2023-04-08T20:51:33.695Z,3.78
2023-04-08T20:54:00.665Z,3.65
2023-04-08T20:56:27.904Z,3.60
2023-04-08T20:58:55.536Z,3.55
2023-04-08T21:01:24.120Z,3.78
2023-04-08T21:03:51.143Z,3.65
2023-04-08T21:06:19.308Z,3.53
2023-04-08T21:08:47.317Z,3.65
2023-04-08T21:11:14.441Z,3.55
2023-04-08T21:13:41.347Z,4.22
2023-04-08T21:16:08.469Z,3.90
2023-04-08T21:18:38.830Z,3.72
2023-04-08T21:21:06.068Z,3.75
2023-04-08T21:23:32.936Z,3.30
2023-04-08T21:26:01.340Z,3.60
2023-04-08T21:28:29.644Z,3.70
2023-04-08T21:30:56.670Z,3.00
2023-04-08T21:33:23.491Z,3.05
2023-04-08T21:35:50.505Z,3.40
2023-04-08T21:38:17.412Z,3.35
2023-04-08T21:40:44.207Z,3.88
2023-04-08T21:43:11.101Z,3.22
2023-04-08T21:45:37.993Z,3.78
2023-04-08T21:48:05.618Z,3.63
2023-04-08T21:50:32.503Z,3.47
2023-04-08T21:52:59.573Z,4.10
2023-04-08T21:55:27.135Z,3.40
2023-04-08T21:57:53.970Z,3.60
2023-04-08T22:00:20.843Z,3.10
2023-04-08T22:02:47.826Z,3.65
2023-04-08T22:05:14.698Z,3.35
2023-04-08T22:07:41.895Z,3.60
2023-04-08T22:10:09.093Z,3.80
2023-04-08T22:12:36.059Z,3.90
2023-04-08T22:15:03.429Z,3.75
2023-04-08T22:17:30.319Z,3.72
2023-04-08T22:19:57.220Z,3.95
2023-04-08T22:22:24.012Z,3.65
2023-04-08T22:24:50.922Z,3.50
2023-04-08T22:27:17.728Z,3.25
2023-04-08T22:29:44.552Z,3.40
2023-04-08T22:32:11.354Z,2.92
2023-04-08T22:34:38.215Z,3.25
2023-04-08T22:37:05.023Z,3.28
2023-04-08T22:39:31.963Z,3.35
2023-04-08T22:41:58.746Z,2.78
2023-04-08T22:44:25.892Z,3.25
2023-04-08T22:46:52.707Z,3.22
2023-04-08T22:49:19.522Z,2.67
2023-04-08T22:51:46.543Z,3.10
2023-04-08T22:54:13.404Z,2.90
2023-04-08T22:56:40.389Z,2.78
2023-04-08T22:59:07.184Z,2.70
2023-04-08T23:01:34.183Z,3.05
2023-04-08T23:04:01.120Z,3.58
2023-04-08T23:06:28.875Z,3.95
2023-04-08T23:08:55.685Z,4.10
2023-04-08T23:11:22.550Z,4.10
2023-04-08T23:13:49.453Z,3.50
2023-04-08T23:16:16.490Z,3.65
2023-04-08T23:18:43.340Z,3.08
2023-04-08T23:21:10.243Z,2.63
2023-04-08T23:23:38.220Z,2.58
2023-04-08T23:26:05.448Z,2.83
2023-04-08T23:28:32.337Z,2.60
2023-04-08T23:30:59.192Z,2.13
2023-04-08T23:33:26.101Z,2.75
2023-04-08T23:35:52.983Z,2.83
2023-04-08T23:38:19.884Z,2.95
2023-04-08T23:40:46.711Z,3.05
2023-04-08T23:43:13.604Z,2.88
2023-04-08T23:45:40.405Z,3.08
2023-04-08T23:48:09.967Z,3.38
2023-04-08T23:50:36.993Z,2.78
2023-04-08T23:53:03.806Z,2.80
2023-04-08T23:55:30.596Z,3.33
2023-04-08T23:57:57.436Z,3.33
