createdAt,value
2022-10-22T00:01:35.949Z,11.29
2022-10-22T00:05:13.551Z,11.28
2022-10-22T00:09:09.385Z,11.28
2022-10-22T00:12:49.293Z,11.28
2022-10-22T00:16:06.864Z,11.29
2022-10-22T00:19:45.889Z,11.27
2022-10-22T00:23:43.210Z,11.26
2022-10-22T00:27:04.300Z,11.30
2022-10-22T00:31:07.548Z,11.34
2022-10-22T00:34:23.180Z,11.36
2022-10-22T00:38:02.087Z,11.37
2022-10-22T00:41:59.153Z,11.39
2022-10-22T00:45:29.207Z,11.41
2022-10-22T00:49:06.052Z,11.43
2022-10-22T00:53:06.297Z,11.47
2022-10-22T00:56:22.576Z,11.50
2022-10-22T01:00:00.049Z,11.50
2022-10-22T01:03:37.753Z,11.51
2022-10-22T01:07:44.282Z,11.52
2022-10-22T01:11:20.105Z,11.55
2022-10-22T01:15:24.190Z,11.53
2022-10-22T01:18:34.059Z,11.53
2022-10-22T01:22:30.917Z,11.54
2022-10-22T01:26:17.882Z,11.54
2022-10-22T01:30:15.550Z,11.56
2022-10-22T01:33:34.679Z,11.56
2022-10-22T01:37:34.721Z,11.59
2022-10-22T01:40:52.031Z,11.64
2022-10-22T01:48:30.969Z,11.67
2022-10-22T01:52:48.919Z,11.69
2022-10-22T01:56:16.823Z,11.67
2022-10-22T02:00:05.704Z,11.64
2022-10-22T02:04:20.813Z,11.62
2022-10-22T02:08:02.770Z,11.61
2022-10-22T02:11:40.506Z,11.59
2022-10-22T02:15:20.391Z,11.56
2022-10-22T02:19:03.185Z,11.59
2022-10-22T02:22:40.579Z,11.65
2022-10-22T02:26:24.545Z,11.70
2022-10-22T02:30:12.139Z,11.73
2022-10-22T02:33:55.396Z,11.70
2022-10-22T02:37:33.068Z,11.70
2022-10-22T02:41:11.108Z,11.71
2022-10-22T02:44:54.212Z,11.68
2022-10-22T02:48:31.476Z,11.61
2022-10-22T02:52:09.162Z,11.54
2022-10-22T02:55:47.335Z,11.53
2022-10-22T02:59:44.434Z,11.55
2022-10-22T03:03:21.474Z,11.52
2022-10-22T03:07:02.159Z,11.58
2022-10-22T03:10:18.380Z,11.60
2022-10-22T03:13:57.887Z,11.65
2022-10-22T03:17:34.829Z,11.71
2022-10-22T03:21:39.449Z,11.79
2022-10-22T03:25:21.356Z,11.86
2022-10-22T03:29:18.051Z,11.90
2022-10-22T03:32:56.170Z,11.91
2022-10-22T03:36:33.402Z,11.92
2022-10-22T03:39:54.428Z,11.90
2022-10-22T03:43:34.391Z,11.92
2022-10-22T03:47:13.214Z,11.89
2022-10-22T03:50:50.837Z,11.89
2022-10-22T03:54:29.207Z,11.88
2022-10-22T03:58:25.432Z,11.89
2022-10-22T04:01:45.361Z,11.88
2022-10-22T04:05:22.837Z,11.87
2022-10-22T04:09:01.569Z,11.87
2022-10-22T04:12:39.111Z,11.86
2022-10-22T04:16:24.039Z,11.87
2022-10-22T04:20:05.268Z,11.90
2022-10-22T04:23:51.721Z,11.94
2022-10-22T04:27:33.396Z,11.97
2022-10-22T04:31:13.431Z,11.97
2022-10-22T04:34:50.789Z,11.96
2022-10-22T04:38:28.459Z,11.97
2022-10-22T04:42:06.041Z,11.99
2022-10-22T04:45:44.801Z,11.98
2022-10-22T04:49:22.005Z,11.95
2022-10-22T04:53:02.331Z,11.97
2022-10-22T04:56:41.604Z,12.01
2022-10-22T05:00:18.861Z,12.00
2022-10-22T05:03:58.680Z,12.00
2022-10-22T05:07:37.060Z,12.01
2022-10-22T05:11:18.794Z,12.02
2022-10-22T05:14:57.680Z,12.08
2022-10-22T05:18:58.983Z,12.16
2022-10-22T05:22:14.334Z,12.16
2022-10-22T05:25:56.247Z,12.16
2022-10-22T05:29:34.447Z,12.16
2022-10-22T05:33:12.642Z,12.20
2022-10-22T05:36:50.149Z,12.24
2022-10-22T05:40:31.123Z,12.27
2022-10-22T05:44:27.659Z,12.25
2022-10-22T05:47:46.441Z,12.24
2022-10-22T05:51:27.759Z,12.26
2022-10-22T05:55:05.359Z,12.28
2022-10-22T05:58:46.026Z,12.29
2022-10-22T06:02:23.492Z,12.32
2022-10-22T06:06:04.854Z,12.35
2022-10-22T06:09:56.244Z,12.37
2022-10-22T06:13:21.133Z,12.37
2022-10-22T06:17:00.680Z,12.41
2022-10-22T06:20:39.664Z,12.45
2022-10-22T06:24:19.662Z,12.48
2022-10-22T06:27:58.758Z,12.49
2022-10-22T06:31:55.786Z,12.55
2022-10-22T06:35:33.503Z,12.57
2022-10-22T06:39:15.225Z,12.60
2022-10-22T06:42:29.842Z,12.64
2022-10-22T06:46:10.264Z,12.73
2022-10-22T06:49:47.089Z,12.83
2022-10-22T06:53:24.986Z,12.90
2022-10-22T06:57:02.722Z,12.93
2022-10-22T07:00:40.505Z,12.95
2022-10-22T07:04:18.224Z,12.96
2022-10-22T07:08:01.872Z,12.98
2022-10-22T07:11:42.940Z,13.00
2022-10-22T07:15:24.043Z,13.03
2022-10-22T07:19:02.583Z,13.06
2022-10-22T07:22:42.057Z,13.08
2022-10-22T07:26:25.551Z,13.11
2022-10-22T07:30:02.803Z,13.15
2022-10-22T07:33:43.555Z,13.16
2022-10-22T07:37:22.385Z,13.20
2022-10-22T07:41:00.394Z,13.20
2022-10-22T07:44:39.419Z,13.21
2022-10-22T07:48:46.801Z,13.23
2022-10-22T07:52:44.850Z,13.29
2022-10-22T07:56:16.781Z,13.35
2022-10-22T07:59:53.740Z,13.36
2022-10-22T08:03:50.872Z,13.36
2022-10-22T08:07:09.122Z,13.40
2022-10-22T08:10:48.868Z,13.41
2022-10-22T08:14:25.679Z,13.43
2022-10-22T08:18:04.126Z,13.48
2022-10-22T08:21:41.831Z,13.52
2022-10-22T08:25:19.233Z,13.59
2022-10-22T08:28:56.911Z,13.65
2022-10-22T08:32:34.647Z,13.70
2022-10-22T08:36:12.773Z,13.72
2022-10-22T08:39:49.944Z,13.73
2022-10-22T08:43:38.096Z,13.78
2022-10-22T08:47:46.528Z,13.85
2022-10-22T08:51:31.619Z,13.88
2022-10-22T08:55:14.868Z,13.89
2022-10-22T08:58:56.292Z,13.91
2022-10-22T09:02:52.355Z,13.89
2022-10-22T09:06:41.725Z,13.93
2022-10-22T09:10:24.780Z,13.97
2022-10-22T09:14:02.922Z,14.04
2022-10-22T09:17:50.812Z,14.13
2022-10-22T09:22:38.799Z,14.22
2022-10-22T09:25:27.005Z,14.24
2022-10-22T09:27:58.863Z,14.27
2022-10-22T09:30:35.112Z,14.33
2022-10-22T09:33:06.573Z,14.42
2022-10-22T09:35:45.115Z,14.49
2022-10-22T09:38:16.084Z,14.54
2022-10-22T09:40:47.645Z,14.63
2022-10-22T09:43:18.034Z,14.73
2022-10-22T09:45:48.189Z,14.85
2022-10-22T09:48:21.178Z,14.96
2022-10-22T09:50:55.895Z,15.02
2022-10-22T09:53:31.225Z,15.03
2022-10-22T09:56:18.203Z,15.00
2022-10-22T09:58:51.504Z,14.96
2022-10-22T10:01:24.836Z,14.95
2022-10-22T10:03:54.208Z,14.98
2022-10-22T10:06:23.946Z,15.03
2022-10-22T10:08:53.022Z,15.06
2022-10-22T10:11:33.075Z,15.06
2022-10-22T10:14:48.319Z,15.04
2022-10-22T10:17:51.659Z,15.03
2022-10-22T10:20:42.050Z,15.07
2022-10-22T10:23:29.761Z,15.14
2022-10-22T10:26:20.109Z,15.21
2022-10-22T10:28:59.854Z,15.27
2022-10-22T10:31:28.777Z,15.34
2022-10-22T10:34:29.351Z,15.36
2022-10-22T10:37:11.235Z,15.33
2022-10-22T10:40:08.378Z,15.31
2022-10-22T10:42:39.976Z,15.29
2022-10-22T10:45:34.959Z,15.25
2022-10-22T10:48:29.481Z,15.22
2022-10-22T10:51:18.661Z,15.21
2022-10-22T10:53:50.729Z,15.18
2022-10-22T10:56:58.185Z,15.16
2022-10-22T10:59:48.595Z,15.15
2022-10-22T11:02:53.688Z,15.14
2022-10-22T11:05:38.414Z,15.12
2022-10-22T11:08:40.538Z,15.11
2022-10-22T11:11:18.446Z,15.11
2022-10-22T11:13:57.535Z,15.11
2022-10-22T11:16:38.393Z,15.13
2022-10-22T11:19:49.708Z,15.16
2022-10-22T11:22:44.464Z,15.19
2022-10-22T11:25:26.184Z,15.19
2022-10-22T11:28:09.108Z,15.18
2022-10-22T11:30:43.544Z,15.18
2022-10-22T11:33:19.206Z,15.17
2022-10-22T11:35:49.288Z,15.13
2022-10-22T11:38:24.647Z,15.09
2022-10-22T11:41:01.133Z,15.10
2022-10-22T11:43:54.942Z,15.12
2022-10-22T11:46:23.451Z,15.17
2022-10-22T11:49:14.231Z,15.21
2022-10-22T11:51:45.530Z,15.24
2022-10-22T11:54:50.696Z,15.27
2022-10-22T11:57:29.162Z,15.30
2022-10-22T12:00:01.140Z,15.33
2022-10-22T12:06:15.942Z,15.46
2022-10-22T12:08:50.765Z,15.50
2022-10-22T12:11:19.519Z,15.52
2022-10-22T12:14:25.202Z,15.49
2022-10-22T12:17:00.451Z,15.44
2022-10-22T12:19:41.488Z,15.41
2022-10-22T12:22:28.801Z,15.39
2022-10-22T12:25:08.102Z,15.38
2022-10-22T12:27:57.850Z,15.38
2022-10-22T12:30:30.230Z,15.38
2022-10-22T12:33:00.903Z,15.34
2022-10-22T12:35:32.491Z,15.30
2022-10-22T12:38:05.555Z,15.25
2022-10-22T12:40:36.346Z,15.20
2022-10-22T12:43:12.715Z,15.18
2022-10-22T12:45:43.630Z,15.18
2022-10-22T12:48:17.213Z,15.20
2022-10-22T12:50:55.456Z,15.21
2022-10-22T12:53:32.411Z,15.24
2022-10-22T12:56:29.091Z,15.25
2022-10-22T12:59:05.396Z,15.24
2022-10-22T13:01:39.422Z,15.18
2022-10-22T13:04:24.342Z,15.13
2022-10-22T13:07:07.173Z,15.14
2022-10-22T13:13:46.320Z,15.29
2022-10-22T13:16:25.373Z,15.36
2022-10-22T13:18:54.999Z,15.42
2022-10-22T13:21:49.103Z,15.48
2022-10-22T13:24:25.418Z,15.50
2022-10-22T13:26:56.832Z,15.53
2022-10-22T13:29:25.656Z,15.50
2022-10-22T13:31:54.600Z,15.48
2022-10-22T13:34:26.334Z,15.51
2022-10-22T13:36:54.981Z,15.53
2022-10-22T13:39:25.092Z,15.55
2022-10-22T13:41:53.725Z,15.59
2022-10-22T13:44:23.163Z,15.61
2022-10-22T13:46:51.959Z,15.63
2022-10-22T13:49:23.826Z,15.66
2022-10-22T13:51:53.327Z,15.70
2022-10-22T13:54:25.627Z,15.74
2022-10-22T13:56:54.711Z,15.80
2022-10-22T13:59:24.133Z,15.86
2022-10-22T14:01:57.212Z,15.90
2022-10-22T14:04:39.510Z,15.94
2022-10-22T14:07:17.278Z,15.96
2022-10-22T14:09:46.381Z,16.00
2022-10-22T14:12:17.293Z,16.02
2022-10-22T14:14:46.249Z,16.02
2022-10-22T14:17:47.582Z,16.01
2022-10-22T14:20:44.845Z,16.03
2022-10-22T14:23:25.464Z,16.02
2022-10-22T14:25:54.932Z,16.01
2022-10-22T14:28:24.167Z,15.97
2022-10-22T14:30:55.890Z,15.93
2022-10-22T14:33:31.957Z,15.88
2022-10-22T14:36:02.518Z,15.84
2022-10-22T14:38:34.151Z,15.81
2022-10-22T14:41:22.887Z,15.76
2022-10-22T14:43:56.959Z,15.73
2022-10-22T14:46:28.058Z,15.70
2022-10-22T14:48:57.128Z,15.68
2022-10-22T14:51:25.671Z,15.63
2022-10-22T14:53:54.724Z,15.62
2022-10-22T14:56:23.916Z,15.62
2022-10-22T14:58:53.704Z,15.63
2022-10-22T15:01:22.526Z,15.64
2022-10-22T15:03:51.548Z,15.63
2022-10-22T15:06:19.955Z,15.59
2022-10-22T15:08:48.817Z,15.53
2022-10-22T15:11:17.750Z,15.48
2022-10-22T15:13:46.243Z,15.46
2022-10-22T15:16:16.990Z,15.42
2022-10-22T15:18:45.856Z,15.39
2022-10-22T15:21:22.853Z,15.37
2022-10-22T15:23:51.878Z,15.34
2022-10-22T15:26:20.413Z,15.33
2022-10-22T15:28:49.562Z,15.32
2022-10-22T15:31:55.218Z,15.32
2022-10-22T15:34:26.687Z,15.32
2022-10-22T15:37:03.659Z,15.31
2022-10-22T15:39:46.164Z,15.26
2022-10-22T15:42:15.497Z,15.19
2022-10-22T15:44:43.965Z,15.14
2022-10-22T15:47:13.082Z,15.10
2022-10-22T15:49:42.415Z,15.10
2022-10-22T15:52:11.427Z,15.09
2022-10-22T15:54:41.379Z,15.07
2022-10-22T15:57:11.155Z,15.03
2022-10-22T16:02:26.864Z,14.88
2022-10-22T16:04:55.267Z,14.78
2022-10-22T16:11:19.550Z,14.61
2022-10-22T16:13:48.957Z,14.59
2022-10-22T16:22:44.959Z,14.52
2022-10-22T16:25:14.933Z,14.50
2022-10-22T16:27:43.552Z,14.46
2022-10-22T16:30:12.567Z,14.46
2022-10-22T16:32:41.734Z,14.48
2022-10-22T16:35:10.764Z,14.50
2022-10-22T16:37:39.664Z,14.52
2022-10-22T16:40:10.765Z,14.53
2022-10-22T16:42:39.703Z,14.55
2022-10-22T16:45:08.741Z,14.52
2022-10-22T16:47:38.294Z,14.52
2022-10-22T16:50:08.179Z,14.54
2022-10-22T16:52:36.593Z,14.55
2022-10-22T16:55:05.615Z,14.55
2022-10-22T16:57:34.411Z,14.54
2022-10-22T17:00:04.818Z,14.54
2022-10-22T17:05:45.519Z,14.57
2022-10-22T17:08:55.066Z,14.59
2022-10-22T17:11:44.812Z,14.60
2022-10-22T17:14:59.250Z,14.61
2022-10-22T17:18:05.688Z,14.62
2022-10-22T17:21:11.789Z,14.61
2022-10-22T17:24:41.091Z,14.57
2022-10-22T17:30:55.416Z,14.42
2022-10-22T17:37:17.105Z,14.36
2022-10-22T17:40:25.606Z,14.30
2022-10-22T17:43:12.348Z,14.23
2022-10-22T17:46:05.371Z,14.15
2022-10-22T17:49:02.060Z,14.12
2022-10-22T17:51:53.088Z,14.11
2022-10-22T17:54:51.909Z,14.08
2022-10-22T18:00:30.958Z,14.02
2022-10-22T18:03:13.097Z,14.03
2022-10-22T18:05:42.216Z,14.03
2022-10-22T18:08:10.993Z,14.01
2022-10-22T18:10:40.461Z,13.97
2022-10-22T18:13:09.598Z,13.88
2022-10-22T18:15:39.544Z,13.81
2022-10-22T18:18:08.062Z,13.77
2022-10-22T18:20:37.069Z,13.75
2022-10-22T18:23:06.601Z,13.74
2022-10-22T18:25:39.272Z,13.75
2022-10-22T18:28:08.024Z,13.74
2022-10-22T18:30:41.141Z,13.68
2022-10-22T18:33:15.010Z,13.55
2022-10-22T18:35:43.678Z,13.43
2022-10-22T18:38:12.918Z,13.31
2022-10-22T18:40:49.227Z,13.19
2022-10-22T18:43:19.281Z,13.08
2022-10-22T18:45:49.037Z,13.03
2022-10-22T18:48:19.157Z,13.05
2022-10-22T18:50:48.167Z,13.11
2022-10-22T18:53:16.984Z,13.14
2022-10-22T18:55:45.721Z,13.17
2022-10-22T18:58:14.944Z,13.19
2022-10-22T19:00:43.527Z,13.21
2022-10-22T19:03:14.652Z,13.23
2022-10-22T19:05:51.862Z,13.26
2022-10-22T19:08:20.905Z,13.28
2022-10-22T19:10:50.405Z,13.29
2022-10-22T19:13:21.939Z,13.31
2022-10-22T19:15:52.294Z,13.32
2022-10-22T19:18:20.976Z,13.32
2022-10-22T19:20:58.997Z,13.30
2022-10-22T19:23:30.665Z,13.28
2022-10-22T19:26:11.089Z,13.27
2022-10-22T19:28:40.964Z,13.26
2022-10-22T19:31:15.363Z,13.25
2022-10-22T19:33:44.549Z,13.24
2022-10-22T19:36:14.098Z,13.23
2022-10-22T19:38:45.934Z,13.21
2022-10-22T19:41:18.277Z,13.15
2022-10-22T19:43:49.858Z,13.14
2022-10-22T19:46:20.396Z,13.10
2022-10-22T19:48:50.123Z,13.05
2022-10-22T19:51:33.268Z,13.04
2022-10-22T19:54:45.859Z,13.03
2022-10-22T19:57:18.727Z,12.98
2022-10-22T19:59:47.282Z,12.95
2022-10-22T20:02:17.860Z,12.91
2022-10-22T20:04:49.939Z,12.90
2022-10-22T20:07:19.112Z,12.92
2022-10-22T20:09:48.308Z,12.88
2022-10-22T20:12:16.725Z,12.84
2022-10-22T20:14:45.244Z,12.84
2022-10-22T20:17:14.264Z,12.84
2022-10-22T20:19:42.728Z,12.86
2022-10-22T20:22:16.244Z,12.83
2022-10-22T20:24:47.372Z,12.84
2022-10-22T20:27:16.671Z,12.86
2022-10-22T20:29:45.109Z,12.87
2022-10-22T20:32:13.866Z,12.88
2022-10-22T20:34:43.034Z,12.87
2022-10-22T20:37:12.023Z,12.87
2022-10-22T20:39:40.858Z,12.88
2022-10-22T20:42:09.867Z,12.86
2022-10-22T20:44:38.851Z,12.87
2022-10-22T20:47:07.925Z,12.88
2022-10-22T20:49:37.113Z,12.88
2022-10-22T20:52:06.256Z,12.89
2022-10-22T20:54:35.403Z,12.88
2022-10-22T20:57:06.314Z,12.86
2022-10-22T20:59:35.565Z,12.85
2022-10-22T21:02:05.588Z,12.83
2022-10-22T21:04:35.500Z,12.84
2022-10-22T21:07:04.093Z,12.83
2022-10-22T21:09:35.260Z,12.80
2022-10-22T21:12:05.344Z,12.77
2022-10-22T21:14:34.644Z,12.77
2022-10-22T21:17:03.209Z,12.74
2022-10-22T21:19:32.027Z,12.71
2022-10-22T21:22:00.657Z,12.68
2022-10-22T21:24:29.702Z,12.69
2022-10-22T21:26:58.468Z,12.69
2022-10-22T21:29:27.250Z,12.67
2022-10-22T21:31:55.977Z,12.61
2022-10-22T21:34:24.594Z,12.55
2022-10-22T21:36:54.067Z,12.51
2022-10-22T21:39:23.201Z,12.49
2022-10-22T21:41:52.217Z,12.50
2022-10-22T21:44:21.838Z,12.51
2022-10-22T21:46:50.298Z,12.48
2022-10-22T21:49:19.280Z,12.46
2022-10-22T21:51:47.897Z,12.44
2022-10-22T21:54:16.626Z,12.36
2022-10-22T21:56:45.856Z,12.29
2022-10-22T21:59:15.758Z,12.26
2022-10-22T22:01:45.065Z,12.27
2022-10-22T22:04:14.199Z,12.27
2022-10-22T22:06:43.358Z,12.29
2022-10-22T22:09:12.042Z,12.28
2022-10-22T22:11:41.199Z,12.25
2022-10-22T22:14:10.353Z,12.23
2022-10-22T22:16:39.600Z,12.22
2022-10-22T22:19:10.036Z,12.21
2022-10-22T22:21:40.875Z,12.20
2022-10-22T22:24:13.912Z,12.23
2022-10-22T22:26:47.195Z,12.27
2022-10-22T22:29:19.190Z,12.27
2022-10-22T22:31:52.172Z,12.23
2022-10-22T22:34:24.097Z,12.17
2022-10-22T22:36:53.997Z,12.13
2022-10-22T22:39:23.894Z,12.08
2022-10-22T22:41:53.029Z,12.03
2022-10-22T22:44:21.883Z,12.02
2022-10-22T22:46:50.673Z,12.03
2022-10-22T22:49:19.404Z,12.05
2022-10-22T22:51:49.934Z,12.05
2022-10-22T22:54:18.476Z,12.04
2022-10-22T22:56:51.236Z,12.04
2022-10-22T22:59:19.836Z,12.01
2022-10-22T23:01:50.361Z,12.00
2022-10-22T23:04:24.054Z,12.00
2022-10-22T23:06:53.096Z,11.99
2022-10-22T23:09:22.061Z,11.96
2022-10-22T23:11:51.497Z,11.90
2022-10-22T23:14:21.102Z,11.85
2022-10-22T23:16:51.775Z,11.83
2022-10-22T23:19:21.835Z,11.82
2022-10-22T23:21:53.477Z,11.82
2022-10-22T23:24:26.994Z,11.85
2022-10-22T23:26:59.707Z,11.89
2022-10-22T23:29:31.303Z,11.94
2022-10-22T23:32:01.982Z,11.95
2022-10-22T23:34:32.038Z,11.93
2022-10-22T23:37:00.922Z,11.90
2022-10-22T23:39:30.417Z,11.85
2022-10-22T23:41:59.420Z,11.81
2022-10-22T23:44:28.676Z,11.78
2022-10-22T23:46:57.696Z,11.76
2022-10-22T23:49:26.274Z,11.75
2022-10-22T23:51:55.248Z,11.77
2022-10-22T23:54:23.956Z,11.78
2022-10-22T23:56:52.914Z,11.75
2022-10-22T23:59:22.022Z,11.72
