createdAt,value
2019-02-02T00:00:44.483Z,8.58
2019-02-02T00:05:52.230Z,8.74
2019-02-02T00:10:59.275Z,8.38
2019-02-02T00:16:06.345Z,8.31
2019-02-02T00:21:13.745Z,8.22
2019-02-02T00:26:19.856Z,8.18
2019-02-02T00:31:25.701Z,8.17
2019-02-02T00:36:31.717Z,7.96
2019-02-02T00:41:39.176Z,7.68
2019-02-02T00:46:44.795Z,7.64
2019-02-02T00:51:50.654Z,8.31
2019-02-02T00:56:57.312Z,8.14
2019-02-02T01:02:03.341Z,7.72
2019-02-02T01:07:09.381Z,7.37
2019-02-02T01:12:15.621Z,7.66
2019-02-02T01:17:21.239Z,7.65
2019-02-02T01:22:27.419Z,7.62
2019-02-02T01:27:33.380Z,7.60
2019-02-02T01:32:39.564Z,7.42
2019-02-02T01:37:45.653Z,7.61
2019-02-02T01:42:52.103Z,7.64
2019-02-02T01:47:58.330Z,7.30
2019-02-02T01:53:04.706Z,7.33
2019-02-02T01:58:16.813Z,7.42
2019-02-02T02:03:18.283Z,7.39
2019-02-02T02:08:25.166Z,7.66
2019-02-02T02:13:31.087Z,7.41
2019-02-02T02:18:36.700Z,7.34
2019-02-02T02:23:42.560Z,7.32
2019-02-02T02:28:49.054Z,7.25
2019-02-02T02:33:54.669Z,7.28
2019-02-02T02:39:00.446Z,7.39
2019-02-02T02:44:07.670Z,7.20
2019-02-02T02:49:13.381Z,7.30
2019-02-02T02:54:19.414Z,7.44
2019-02-02T02:59:25.727Z,7.29
2019-02-02T03:04:31.422Z,7.35
2019-02-02T03:09:37.278Z,7.17
2019-02-02T03:14:43.049Z,7.15
2019-02-02T03:19:48.833Z,7.40
2019-02-02T03:24:54.671Z,7.07
2019-02-02T03:30:01.379Z,7.18
2019-02-02T03:35:08.916Z,7.14
2019-02-02T03:40:19.449Z,7.03
2019-02-02T03:45:25.872Z,7.01
2019-02-02T03:50:31.448Z,6.91
2019-02-02T03:55:37.146Z,6.78
2019-02-02T04:00:42.878Z,7.09
2019-02-02T04:05:50.105Z,6.96
2019-02-02T04:10:55.862Z,6.98
2019-02-02T04:16:01.485Z,6.88
2019-02-02T04:21:07.670Z,6.86
2019-02-02T04:26:13.896Z,6.96
2019-02-02T04:31:19.581Z,7.15
2019-02-02T04:36:26.441Z,7.15
2019-02-02T04:41:32.143Z,7.06
2019-02-02T04:46:42.723Z,7.16
2019-02-02T04:51:48.342Z,6.90
2019-02-02T04:56:54.371Z,7.12
2019-02-02T05:02:01.754Z,7.18
2019-02-02T05:07:08.183Z,7.29
2019-02-02T05:12:15.740Z,7.32
2019-02-02T05:17:21.760Z,7.31
2019-02-02T05:22:27.581Z,7.25
2019-02-02T05:27:33.858Z,7.20
2019-02-02T05:32:42.414Z,7.33
2019-02-02T05:37:48.422Z,7.28
2019-02-02T05:42:54.243Z,7.34
2019-02-02T05:48:01.121Z,7.41
2019-02-02T05:53:06.684Z,7.48
2019-02-02T05:58:12.544Z,7.38
2019-02-02T06:03:19.577Z,7.24
2019-02-02T06:08:25.591Z,7.29
2019-02-02T06:13:32.001Z,7.55
2019-02-02T06:18:37.934Z,7.41
2019-02-02T06:23:44.073Z,7.32
2019-02-02T06:28:50.710Z,7.19
2019-02-02T06:33:56.461Z,7.14
2019-02-02T06:39:05.022Z,7.17
2019-02-02T06:44:11.048Z,6.96
2019-02-02T06:49:17.079Z,7.15
2019-02-02T06:54:23.365Z,7.18
2019-02-02T06:59:29.339Z,6.70
2019-02-02T07:04:35.107Z,6.89
2019-02-02T07:09:41.292Z,7.12
2019-02-02T07:14:46.982Z,7.30
2019-02-02T07:19:52.618Z,7.33
2019-02-02T07:24:59.731Z,7.38
2019-02-02T07:30:28.366Z,7.25
2019-02-02T07:35:29.243Z,7.33
2019-02-02T07:40:36.879Z,7.14
2019-02-02T07:45:43.016Z,7.36
2019-02-02T07:50:49.502Z,7.38
2019-02-02T07:55:56.907Z,7.37
2019-02-02T08:01:02.758Z,7.38
2019-02-02T08:06:09.582Z,7.29
2019-02-02T08:11:16.058Z,7.57
2019-02-02T08:16:23.482Z,7.59
2019-02-02T08:21:29.250Z,7.66
2019-02-02T08:26:35.916Z,7.55
2019-02-02T08:31:42.997Z,7.40
2019-02-02T08:36:48.924Z,7.43
2019-02-02T08:41:54.989Z,7.72
2019-02-02T08:47:01.193Z,7.17
2019-02-02T08:52:07.396Z,7.34
2019-02-02T08:57:15.215Z,7.20
2019-02-02T09:02:20.944Z,7.05
2019-02-02T09:07:27.327Z,6.08
2019-02-02T09:12:34.206Z,6.30
2019-02-02T09:17:41.232Z,6.99
2019-02-02T09:22:47.975Z,7.26
2019-02-02T09:27:53.973Z,7.21
2019-02-02T09:32:59.780Z,6.98
2019-02-02T09:38:06.058Z,7.31
2019-02-02T09:43:11.989Z,7.48
2019-02-02T09:48:18.433Z,7.42
2019-02-02T09:53:25.673Z,7.18
2019-02-02T09:58:31.830Z,7.34
2019-02-02T10:03:38.484Z,7.62
2019-02-02T10:08:44.184Z,7.39
2019-02-02T10:13:52.175Z,7.51
2019-02-02T10:18:58.246Z,7.61
2019-02-02T10:24:05.796Z,7.47
2019-02-02T10:29:11.878Z,7.60
2019-02-02T10:34:18.344Z,7.77
2019-02-02T10:39:24.552Z,7.76
2019-02-02T10:44:30.493Z,7.89
2019-02-02T10:49:38.160Z,8.02
2019-02-02T10:54:44.342Z,7.95
2019-02-02T10:59:50.293Z,7.51
2019-02-02T11:04:56.436Z,7.56
2019-02-02T11:10:02.543Z,8.08
2019-02-02T11:15:18.370Z,8.19
2019-02-02T11:20:33.023Z,8.12
2019-02-02T11:25:40.392Z,8.09
2019-02-02T11:30:46.709Z,7.94
2019-02-02T11:35:52.552Z,6.69
2019-02-02T11:40:59.343Z,6.87
2019-02-02T11:46:05.403Z,7.20
2019-02-02T11:51:11.130Z,7.43
2019-02-02T11:56:17.424Z,7.48
2019-02-02T12:01:24.858Z,7.67
2019-02-02T12:06:31.337Z,6.64
2019-02-02T12:11:37.157Z,5.97
2019-02-02T12:16:43.810Z,5.52
2019-02-02T12:21:49.615Z,5.45
2019-02-02T12:26:55.349Z,5.27
2019-02-02T12:32:02.370Z,5.10
2019-02-02T12:37:10.061Z,5.17
2019-02-02T12:42:16.649Z,4.61
2019-02-02T12:47:22.942Z,5.15
2019-02-02T12:52:29.800Z,4.91
2019-02-02T12:57:35.987Z,3.72
2019-02-02T13:02:42.019Z,4.34
2019-02-02T13:07:48.178Z,4.84
2019-02-02T13:12:54.838Z,3.93
2019-02-02T13:18:01.005Z,3.95
2019-02-02T13:23:08.201Z,4.77
2019-02-02T13:28:15.292Z,4.00
2019-02-02T13:33:21.296Z,4.27
2019-02-02T13:38:27.058Z,4.28
2019-02-02T13:43:33.119Z,3.85
2019-02-02T13:48:40.393Z,3.86
2019-02-02T13:53:47.471Z,4.07
2019-02-02T13:58:54.062Z,3.56
2019-02-02T14:04:00.919Z,3.51
2019-02-02T14:09:08.193Z,4.13
2019-02-02T14:14:14.080Z,4.31
2019-02-02T14:19:20.666Z,3.53
2019-02-02T14:24:28.234Z,3.55
2019-02-02T14:29:34.013Z,4.51
2019-02-02T14:34:40.671Z,4.94
2019-02-02T14:39:49.288Z,5.10
2019-02-02T14:44:55.272Z,5.28
2019-02-02T14:50:01.613Z,3.98
2019-02-02T14:55:15.614Z,3.53
2019-02-02T15:00:25.782Z,4.03
2019-02-02T15:05:42.618Z,4.93
2019-02-02T15:10:40.258Z,4.81
2019-02-02T15:15:46.006Z,4.12
2019-02-02T15:20:51.732Z,3.96
2019-02-02T15:25:57.726Z,4.49
2019-02-02T15:31:03.880Z,4.44
2019-02-02T15:36:10.734Z,4.85
2019-02-02T15:41:16.738Z,4.49
2019-02-02T15:46:22.481Z,4.40
2019-02-02T15:51:39.810Z,4.38
2019-02-02T15:56:36.241Z,4.74
2019-02-02T16:01:44.415Z,4.50
2019-02-02T16:06:50.477Z,4.82
2019-02-02T16:11:56.434Z,4.59
2019-02-02T16:17:02.704Z,4.76
2019-02-02T16:22:08.809Z,4.15
2019-02-02T16:27:14.374Z,3.30
2019-02-02T16:32:20.690Z,3.34
2019-02-02T16:37:26.460Z,3.31
2019-02-02T16:42:35.830Z,3.22
2019-02-02T16:47:40.495Z,3.05
2019-02-02T16:52:46.730Z,3.14
2019-02-02T16:57:52.964Z,3.13
2019-02-02T17:02:59.522Z,3.62
2019-02-02T17:08:05.223Z,3.17
2019-02-02T17:13:13.974Z,3.44
2019-02-02T17:18:20.160Z,3.23
2019-02-02T17:23:27.118Z,3.45
2019-02-02T17:28:33.382Z,3.17
2019-02-02T17:33:39.934Z,3.54
2019-02-02T17:38:46.399Z,3.04
2019-02-02T17:43:52.768Z,2.87
2019-02-02T17:48:58.742Z,3.31
2019-02-02T17:54:06.490Z,3.29
2019-02-02T17:59:12.214Z,3.87
2019-02-02T18:04:19.080Z,2.58
2019-02-02T18:09:24.839Z,3.20
2019-02-02T18:14:31.595Z,2.82
2019-02-02T18:19:37.582Z,3.29
2019-02-02T18:24:44.242Z,3.31
2019-02-02T18:29:50.727Z,3.49
2019-02-02T18:34:57.036Z,4.19
2019-02-02T18:40:03.979Z,3.62
2019-02-02T18:45:18.916Z,3.12
2019-02-02T18:50:26.268Z,2.95
2019-02-02T18:55:41.671Z,3.01
2019-02-02T19:00:47.659Z,2.90
2019-02-02T19:05:53.581Z,2.92
2019-02-02T19:11:03.495Z,2.79
2019-02-02T19:16:08.612Z,2.84
2019-02-02T19:21:15.418Z,3.12
2019-02-02T19:26:21.772Z,3.23
2019-02-02T19:31:28.650Z,3.15
2019-02-02T19:36:35.990Z,3.78
2019-02-02T19:41:43.916Z,3.93
2019-02-02T19:46:50.582Z,3.54
2019-02-02T19:51:57.048Z,3.77
2019-02-02T19:57:03.449Z,3.91
2019-02-02T20:02:09.730Z,3.62
2019-02-02T20:07:17.176Z,4.07
2019-02-02T20:12:23.544Z,3.50
2019-02-02T20:17:30.835Z,3.46
2019-02-02T20:22:38.453Z,3.12
2019-02-02T20:27:46.007Z,3.36
2019-02-02T20:32:52.447Z,2.78
2019-02-02T20:37:58.955Z,3.07
2019-02-02T20:43:05.134Z,3.22
2019-02-02T20:48:12.464Z,3.28
2019-02-02T20:53:18.775Z,3.16
2019-02-02T20:58:25.221Z,2.50
2019-02-02T21:03:31.431Z,2.60
2019-02-02T21:08:38.400Z,3.49
2019-02-02T21:13:46.832Z,2.97
2019-02-02T21:18:52.816Z,2.76
2019-02-02T21:23:58.577Z,2.63
2019-02-02T21:29:05.412Z,2.72
2019-02-02T21:34:12.288Z,3.10
2019-02-02T21:39:19.409Z,2.56
2019-02-02T21:44:25.646Z,2.84
2019-02-02T21:49:34.533Z,2.55
2019-02-02T21:54:41.796Z,2.55
2019-02-02T21:59:48.607Z,2.73
2019-02-02T22:04:54.625Z,3.03
2019-02-02T22:10:01.791Z,3.07
2019-02-02T22:15:17.389Z,2.19
2019-02-02T22:20:23.148Z,3.11
2019-02-02T22:25:34.125Z,2.81
2019-02-02T22:30:40.144Z,3.80
2019-02-02T22:35:47.671Z,3.66
2019-02-02T22:40:53.775Z,3.49
2019-02-02T22:45:59.947Z,2.86
2019-02-02T22:51:07.554Z,3.26
2019-02-02T22:56:13.853Z,3.13
2019-02-02T23:01:23.893Z,2.94
2019-02-02T23:06:46.088Z,2.83
2019-02-02T23:12:12.702Z,2.54
2019-02-02T23:17:20.382Z,2.05
2019-02-02T23:22:28.371Z,2.13
2019-02-02T23:27:34.764Z,2.19
2019-02-02T23:32:41.845Z,2.48
2019-02-02T23:37:49.279Z,2.62
2019-02-02T23:42:55.537Z,2.30
2019-02-02T23:48:02.608Z,2.20
2019-02-02T23:53:10.856Z,2.68
2019-02-02T23:58:17.625Z,2.86
