createdAt,value
2022-08-09T00:00:44.454Z,37.47
2022-08-09T00:04:10.960Z,37.47
2022-08-09T00:07:12.507Z,37.59
2022-08-09T00:10:17.991Z,37.68
2022-08-09T00:13:24.695Z,37.81
2022-08-09T00:16:38.411Z,37.92
2022-08-09T00:19:42.305Z,38.04
2022-08-09T00:22:51.116Z,38.13
2022-08-09T00:25:54.903Z,38.24
2022-08-09T00:28:59.205Z,38.36
2022-08-09T00:32:03.304Z,38.48
2022-08-09T00:35:07.094Z,38.73
2022-08-09T00:39:02.852Z,38.71
2022-08-09T00:44:13.996Z,38.89
2022-08-09T00:45:35.192Z,38.91
2022-08-09T00:48:38.493Z,38.95
2022-08-09T00:51:54.597Z,39.26
2022-08-09T00:55:00.958Z,39.05
2022-08-09T00:58:31.925Z,39.23
2022-08-09T01:01:44.887Z,39.10
2022-08-09T01:05:13.878Z,38.97
2022-08-09T01:08:30.149Z,39.04
2022-08-09T01:11:53.141Z,39.02
2022-08-09T01:15:16.620Z,39.02
2022-08-09T01:18:30.494Z,39.13
2022-08-09T01:21:50.958Z,39.33
2022-08-09T01:25:12.596Z,39.32
2022-08-09T01:28:17.074Z,39.38
2022-08-09T01:32:29.188Z,39.56
2022-08-09T01:34:53.881Z,39.54
2022-08-09T01:38:08.291Z,39.60
2022-08-09T01:41:25.691Z,39.63
2022-08-09T01:44:30.838Z,39.61
2022-08-09T01:47:44.811Z,39.71
2022-08-09T01:50:54.794Z,39.73
2022-08-09T01:54:00.474Z,39.72
2022-08-09T01:57:12.198Z,40.05
2022-08-09T02:00:35.279Z,40.07
2022-08-09T02:03:43.090Z,39.93
2022-08-09T02:07:06.147Z,39.81
2022-08-09T02:10:29.846Z,39.79
2022-08-09T02:13:37.245Z,39.79
2022-08-09T02:17:00.092Z,39.75
2022-08-09T02:20:08.972Z,39.75
2022-08-09T02:23:23.938Z,39.81
2022-08-09T02:26:32.439Z,39.80
2022-08-09T02:29:44.412Z,40.01
2022-08-09T02:32:48.920Z,40.00
2022-08-09T02:36:02.838Z,40.04
2022-08-09T02:39:19.792Z,40.26
2022-08-09T02:42:31.442Z,40.21
2022-08-09T02:45:40.968Z,40.64
2022-08-09T02:48:47.299Z,40.81
2022-08-09T02:51:59.085Z,40.87
2022-08-09T02:55:20.255Z,41.00
2022-08-09T02:58:35.388Z,40.96
2022-08-09T03:01:42.813Z,40.98
2022-08-09T03:04:50.771Z,40.97
2022-08-09T03:07:55.606Z,40.86
2022-08-09T03:11:01.705Z,40.71
2022-08-09T03:14:05.978Z,40.78
2022-08-09T03:17:16.544Z,40.76
2022-08-09T03:20:24.560Z,40.76
2022-08-09T03:23:33.437Z,40.84
2022-08-09T03:26:45.054Z,40.94
2022-08-09T03:29:57.717Z,41.08
2022-08-09T03:33:18.574Z,41.05
2022-08-09T03:36:27.049Z,41.25
2022-08-09T03:39:38.071Z,41.32
2022-08-09T03:42:43.057Z,41.27
2022-08-09T03:46:09.841Z,41.50
2022-08-09T03:49:12.001Z,41.70
2022-08-09T03:52:22.503Z,41.86
2022-08-09T03:55:35.963Z,42.09
2022-08-09T03:58:45.097Z,42.40
2022-08-09T04:01:50.935Z,42.56
2022-08-09T04:04:55.953Z,42.65
2022-08-09T04:07:59.131Z,42.64
2022-08-09T04:11:03.433Z,42.69
2022-08-09T04:14:53.255Z,42.72
2022-08-09T04:17:32.402Z,43.07
2022-08-09T04:20:36.500Z,42.95
2022-08-09T04:23:39.469Z,43.08
2022-08-09T04:26:42.759Z,43.14
2022-08-09T04:29:49.716Z,43.09
2022-08-09T04:32:54.175Z,43.17
2022-08-09T04:35:57.396Z,43.36
2022-08-09T04:39:04.051Z,43.37
2022-08-09T04:42:09.328Z,43.60
2022-08-09T04:45:12.765Z,43.56
2022-08-09T04:48:16.146Z,43.66
2022-08-09T04:51:19.114Z,43.69
2022-08-09T04:54:23.315Z,43.66
2022-08-09T04:57:54.139Z,43.66
2022-08-09T05:00:50.543Z,43.89
2022-08-09T05:03:56.866Z,43.85
2022-08-09T05:07:01.921Z,43.90
2022-08-09T05:10:05.601Z,43.80
2022-08-09T05:13:08.632Z,43.73
2022-08-09T05:16:15.016Z,43.57
2022-08-09T05:19:24.418Z,43.69
2022-08-09T05:22:36.154Z,43.90
2022-08-09T05:25:52.394Z,43.79
2022-08-09T05:28:55.368Z,44.01
2022-08-09T05:32:02.837Z,44.23
2022-08-09T05:35:09.602Z,44.13
2022-08-09T05:38:12.679Z,44.14
2022-08-09T05:41:25.262Z,44.11
2022-08-09T05:44:32.251Z,44.16
2022-08-09T05:47:36.074Z,44.01
2022-08-09T05:51:14.179Z,43.97
2022-08-09T05:54:17.959Z,43.96
2022-08-09T05:57:25.025Z,43.84
2022-08-09T06:00:44.911Z,43.85
2022-08-09T06:03:58.055Z,43.71
2022-08-09T06:07:04.451Z,43.61
2022-08-09T06:10:08.195Z,43.74
2022-08-09T06:13:20.723Z,43.58
2022-08-09T06:16:24.035Z,43.54
2022-08-09T06:19:27.460Z,43.40
2022-08-09T06:22:31.320Z,43.26
2022-08-09T06:25:35.282Z,43.17
2022-08-09T06:28:38.235Z,43.08
2022-08-09T06:32:08.675Z,42.89
2022-08-09T06:35:06.314Z,42.93
2022-08-09T06:38:10.077Z,42.89
2022-08-09T06:41:19.065Z,42.93
2022-08-09T06:44:26.623Z,42.73
2022-08-09T06:47:39.428Z,42.62
2022-08-09T06:50:48.196Z,42.46
2022-08-09T06:53:51.077Z,42.26
2022-08-09T06:56:56.322Z,41.95
2022-08-09T07:00:49.991Z,41.64
2022-08-09T07:03:28.150Z,41.36
2022-08-09T07:06:53.456Z,41.12
2022-08-09T07:10:29.352Z,40.92
2022-08-09T07:13:45.306Z,40.53
2022-08-09T07:16:58.411Z,40.25
2022-08-09T07:20:02.239Z,40.09
2022-08-09T07:23:19.057Z,39.82
2022-08-09T07:26:23.329Z,39.64
2022-08-09T07:29:27.528Z,39.47
2022-08-09T07:32:42.460Z,39.26
2022-08-09T07:35:54.174Z,39.00
2022-08-09T07:39:01.047Z,38.63
2022-08-09T07:42:06.487Z,38.74
2022-08-09T07:45:22.796Z,38.64
2022-08-09T07:48:35.193Z,38.46
2022-08-09T07:52:04.683Z,38.16
2022-08-09T07:55:09.667Z,37.79
2022-08-09T07:58:14.438Z,37.92
2022-08-09T08:01:21.572Z,37.79
2022-08-09T08:04:37.367Z,37.85
2022-08-09T08:08:44.047Z,37.36
2022-08-09T08:12:11.321Z,37.50
2022-08-09T08:14:27.382Z,37.05
2022-08-09T08:17:52.172Z,36.84
2022-08-09T08:20:55.130Z,36.82
2022-08-09T08:24:00.922Z,36.61
2022-08-09T08:27:04.757Z,36.54
2022-08-09T08:30:20.045Z,36.35
2022-08-09T08:33:49.668Z,36.28
2022-08-09T08:37:01.285Z,36.30
2022-08-09T08:40:14.317Z,36.12
2022-08-09T08:43:27.160Z,36.00
2022-08-09T08:46:59.644Z,36.26
2022-08-09T08:50:04.428Z,36.07
2022-08-09T08:53:15.767Z,35.76
2022-08-09T08:56:28.401Z,35.61
2022-08-09T08:59:46.548Z,35.30
2022-08-09T09:02:52.839Z,35.10
2022-08-09T09:05:58.367Z,35.74
2022-08-09T09:09:21.029Z,35.79
2022-08-09T09:12:35.518Z,35.80
2022-08-09T09:15:39.223Z,35.66
2022-08-09T09:18:48.807Z,35.23
2022-08-09T09:22:15.994Z,35.29
2022-08-09T09:26:01.355Z,35.58
2022-08-09T09:29:11.032Z,35.69
2022-08-09T09:32:35.482Z,35.50
2022-08-09T09:36:01.947Z,35.48
2022-08-09T09:39:10.250Z,35.63
2022-08-09T09:42:29.687Z,35.17
2022-08-09T09:45:57.231Z,34.91
2022-08-09T09:49:19.170Z,35.28
2022-08-09T09:52:56.308Z,34.69
2022-08-09T09:56:05.367Z,34.72
2022-08-09T09:59:10.001Z,34.76
2022-08-09T10:02:14.367Z,34.84
2022-08-09T10:05:21.679Z,34.53
2022-08-09T10:08:30.179Z,34.46
2022-08-09T10:12:00.949Z,34.46
2022-08-09T10:15:06.566Z,34.28
2022-08-09T10:18:20.376Z,34.22
2022-08-09T10:21:25.394Z,34.10
2022-08-09T10:24:35.663Z,33.95
2022-08-09T10:27:56.321Z,33.87
2022-08-09T10:34:32.679Z,33.32
2022-08-09T10:37:38.415Z,33.69
2022-08-09T10:40:50.046Z,33.69
2022-08-09T10:43:59.500Z,33.71
2022-08-09T10:48:16.189Z,32.54
2022-08-09T10:51:10.263Z,32.53
2022-08-09T10:54:14.783Z,32.77
2022-08-09T10:57:17.776Z,32.68
2022-08-09T11:00:41.812Z,32.75
2022-08-09T11:04:27.710Z,32.64
2022-08-09T11:07:56.644Z,32.54
2022-08-09T11:10:59.776Z,32.29
2022-08-09T11:14:31.766Z,31.45
2022-08-09T11:17:45.923Z,31.76
2022-08-09T11:20:49.961Z,32.11
2022-08-09T11:23:59.966Z,32.47
2022-08-09T11:28:02.872Z,32.65
2022-08-09T11:31:43.374Z,32.93
2022-08-09T11:34:53.719Z,32.91
2022-08-09T11:38:32.688Z,33.05
2022-08-09T11:41:38.493Z,33.04
2022-08-09T11:44:45.684Z,33.11
2022-08-09T11:47:54.634Z,33.01
2022-08-09T11:52:53.852Z,33.09
2022-08-09T11:54:28.668Z,33.00
2022-08-09T11:57:47.821Z,33.00
2022-08-09T12:01:37.279Z,32.91
2022-08-09T12:04:37.379Z,32.72
2022-08-09T12:07:42.559Z,32.36
2022-08-09T12:10:49.650Z,32.72
2022-08-09T12:14:10.258Z,32.83
2022-08-09T12:17:28.189Z,32.63
2022-08-09T12:20:42.397Z,32.41
2022-08-09T12:23:56.539Z,32.33
2022-08-09T12:29:15.497Z,32.18
2022-08-09T12:30:44.330Z,32.24
2022-08-09T12:33:58.642Z,31.69
2022-08-09T12:37:24.173Z,31.46
2022-08-09T12:40:30.647Z,31.35
2022-08-09T12:44:05.469Z,31.34
2022-08-09T12:47:01.096Z,31.26
2022-08-09T12:50:19.706Z,31.42
2022-08-09T12:53:44.699Z,31.52
2022-08-09T12:56:54.153Z,31.56
2022-08-09T13:00:12.466Z,31.62
2022-08-09T13:03:24.435Z,31.24
2022-08-09T13:06:35.721Z,31.37
2022-08-09T13:09:41.028Z,31.52
2022-08-09T13:13:09.507Z,31.40
2022-08-09T13:16:17.539Z,31.11
2022-08-09T13:20:07.088Z,30.80
2022-08-09T13:23:00.960Z,30.75
2022-08-09T13:26:05.659Z,30.76
2022-08-09T13:29:18.044Z,30.71
2022-08-09T13:32:28.736Z,30.77
2022-08-09T13:35:34.478Z,30.73
2022-08-09T13:38:54.927Z,30.79
2022-08-09T13:42:11.906Z,30.96
2022-08-09T13:45:16.920Z,31.01
2022-08-09T13:48:20.357Z,30.97
2022-08-09T13:51:24.748Z,31.18
2022-08-09T13:54:30.490Z,31.21
2022-08-09T13:57:42.922Z,31.08
2022-08-09T14:00:49.966Z,31.15
2022-08-09T14:04:02.225Z,31.25
2022-08-09T14:07:07.697Z,31.40
2022-08-09T14:10:17.179Z,31.39
2022-08-09T14:14:22.412Z,31.37
2022-08-09T14:16:56.937Z,31.37
2022-08-09T14:20:02.386Z,31.32
2022-08-09T14:23:07.180Z,31.42
2022-08-09T14:26:11.191Z,31.44
2022-08-09T14:29:25.458Z,31.25
2022-08-09T14:32:40.767Z,31.07
2022-08-09T14:35:52.965Z,31.02
2022-08-09T14:38:57.344Z,31.21
2022-08-09T14:42:00.852Z,30.94
2022-08-09T14:46:40.279Z,30.36
2022-08-09T14:48:33.278Z,30.14
2022-08-09T14:51:36.016Z,30.05
2022-08-09T14:54:45.582Z,29.78
2022-08-09T14:57:49.650Z,29.52
2022-08-09T15:00:52.908Z,29.57
2022-08-09T15:04:00.781Z,29.55
2022-08-09T15:07:04.695Z,29.55
2022-08-09T15:10:14.242Z,29.51
2022-08-09T15:13:19.030Z,29.73
2022-08-09T15:16:21.885Z,29.93
2022-08-09T15:19:26.149Z,30.12
2022-08-09T15:22:29.288Z,30.23
2022-08-09T15:25:41.169Z,30.17
2022-08-09T15:28:44.716Z,30.26
2022-08-09T15:31:58.018Z,30.30
2022-08-09T15:35:01.458Z,30.32
2022-08-09T15:38:11.056Z,30.26
2022-08-09T15:41:21.985Z,30.15
2022-08-09T15:44:25.899Z,30.35
2022-08-09T15:47:51.478Z,30.06
2022-08-09T15:50:55.924Z,29.82
2022-08-09T15:54:03.800Z,29.51
2022-08-09T15:57:11.315Z,29.11
2022-08-09T16:00:25.750Z,28.93
2022-08-09T16:03:38.171Z,28.84
2022-08-09T16:06:50.568Z,28.95
2022-08-09T16:10:02.158Z,28.95
2022-08-09T16:13:21.067Z,29.12
2022-08-09T16:16:32.958Z,29.27
2022-08-09T16:19:49.355Z,29.06
2022-08-09T16:23:01.378Z,29.01
2022-08-09T16:26:05.206Z,28.84
2022-08-09T16:29:37.969Z,28.88
2022-08-09T16:33:04.241Z,28.90
2022-08-09T16:36:11.781Z,28.96
2022-08-09T16:39:17.738Z,29.14
2022-08-09T16:42:34.158Z,29.16
2022-08-09T16:45:44.304Z,29.00
2022-08-09T16:48:53.208Z,29.04
2022-08-09T16:51:58.684Z,28.98
2022-08-09T16:55:01.773Z,28.65
2022-08-09T16:58:08.852Z,28.68
2022-08-09T17:01:13.356Z,28.67
2022-08-09T17:04:28.431Z,28.68
2022-08-09T17:08:45.319Z,28.69
2022-08-09T17:10:54.555Z,28.63
2022-08-09T17:14:01.228Z,28.70
2022-08-09T17:17:17.274Z,28.76
2022-08-09T17:20:37.374Z,28.85
2022-08-09T17:24:21.066Z,29.17
2022-08-09T17:27:06.765Z,29.29
2022-08-09T17:30:19.839Z,29.34
2022-08-09T17:33:23.508Z,29.28
2022-08-09T17:36:26.845Z,29.28
2022-08-09T17:39:48.501Z,29.58
2022-08-09T17:42:59.548Z,29.72
2022-08-09T17:46:14.082Z,29.87
2022-08-09T17:49:21.654Z,29.81
2022-08-09T17:52:26.973Z,30.01
2022-08-09T17:55:47.432Z,30.12
2022-08-09T17:58:55.296Z,30.22
2022-08-09T18:02:12.765Z,30.29
2022-08-09T18:05:22.735Z,30.54
2022-08-09T18:08:32.498Z,30.45
2022-08-09T18:12:05.205Z,30.79
2022-08-09T18:16:05.380Z,30.72
2022-08-09T18:20:54.500Z,30.80
2022-08-09T18:22:33.735Z,30.99
2022-08-09T18:25:52.478Z,30.97
2022-08-09T18:30:38.837Z,31.04
2022-08-09T18:32:25.586Z,31.19
2022-08-09T18:35:58.255Z,31.26
2022-08-09T18:39:00.871Z,31.53
2022-08-09T18:42:08.152Z,31.71
2022-08-09T18:46:44.979Z,31.89
2022-08-09T18:48:37.029Z,31.98
2022-08-09T18:51:54.965Z,32.18
2022-08-09T18:55:01.359Z,32.17
2022-08-09T18:58:05.286Z,32.42
2022-08-09T19:01:10.838Z,32.57
2022-08-09T19:04:16.211Z,32.49
2022-08-09T19:08:03.813Z,32.83
2022-08-09T19:11:07.425Z,32.86
2022-08-09T19:14:16.055Z,33.04
2022-08-09T19:17:31.190Z,33.27
2022-08-09T19:20:38.844Z,33.29
2022-08-09T19:24:35.889Z,33.43
2022-08-09T19:27:08.747Z,33.88
2022-08-09T19:30:24.744Z,34.22
2022-08-09T19:33:32.803Z,34.47
2022-08-09T19:36:37.311Z,34.45
2022-08-09T19:40:03.810Z,34.55
2022-08-09T19:43:16.278Z,34.64
2022-08-09T19:46:35.553Z,34.72
2022-08-09T19:50:09.775Z,34.85
2022-08-09T19:53:06.260Z,35.16
2022-08-09T19:56:15.721Z,35.06
2022-08-09T19:59:57.416Z,34.93
2022-08-09T20:04:23.812Z,34.97
2022-08-09T20:06:22.423Z,35.21
2022-08-09T20:09:44.880Z,35.24
2022-08-09T20:12:49.729Z,35.31
2022-08-09T20:16:34.844Z,35.48
2022-08-09T20:19:48.669Z,35.55
2022-08-09T20:22:57.511Z,35.68
2022-08-09T20:26:03.492Z,35.85
2022-08-09T20:29:18.935Z,36.02
2022-08-09T20:32:33.881Z,36.03
2022-08-09T20:35:37.544Z,36.21
2022-08-09T20:39:18.712Z,36.39
2022-08-09T20:42:06.211Z,36.45
2022-08-09T20:48:37.663Z,36.41
2022-08-09T20:51:42.238Z,36.28
2022-08-09T20:54:52.598Z,36.33
2022-08-09T20:58:05.399Z,36.29
2022-08-09T21:01:34.590Z,36.34
2022-08-09T21:05:52.669Z,36.26
2022-08-09T21:08:08.012Z,36.42
2022-08-09T21:14:40.167Z,36.35
2022-08-09T21:18:23.814Z,36.38
2022-08-09T21:21:17.380Z,36.43
2022-08-09T21:24:28.453Z,36.44
2022-08-09T21:27:52.284Z,36.41
2022-08-09T21:30:59.335Z,36.55
2022-08-09T21:34:02.716Z,36.61
2022-08-09T21:37:18.292Z,36.59
2022-08-09T21:40:30.469Z,36.57
2022-08-09T21:43:56.732Z,36.71
2022-08-09T21:46:57.439Z,36.70
2022-08-09T21:50:01.335Z,36.85
2022-08-09T21:53:15.698Z,36.77
2022-08-09T21:56:34.064Z,36.91
2022-08-09T21:59:48.016Z,37.00
2022-08-09T22:02:58.978Z,37.00
2022-08-09T22:06:03.777Z,37.20
2022-08-09T22:09:11.030Z,37.15
2022-08-09T22:12:24.511Z,37.31
2022-08-09T22:15:34.972Z,37.28
2022-08-09T22:18:53.640Z,37.63
2022-08-09T22:21:57.832Z,37.65
2022-08-09T22:26:06.845Z,37.65
2022-08-09T22:28:32.384Z,37.75
2022-08-09T22:31:37.584Z,37.86
2022-08-09T22:34:41.753Z,37.84
2022-08-09T22:37:44.729Z,38.07
2022-08-09T22:40:49.175Z,38.20
2022-08-09T22:44:04.256Z,38.20
2022-08-09T22:48:11.472Z,38.25
2022-08-09T22:50:32.532Z,38.39
2022-08-09T22:53:58.647Z,38.68
2022-08-09T22:56:58.837Z,38.89
2022-08-09T23:00:01.918Z,39.12
2022-08-09T23:03:12.621Z,39.24
2022-08-09T23:06:29.868Z,39.31
2022-08-09T23:09:40.307Z,39.44
2022-08-09T23:12:44.305Z,39.58
2022-08-09T23:16:02.957Z,39.70
2022-08-09T23:19:07.743Z,39.70
2022-08-09T23:22:10.717Z,39.82
2022-08-09T23:25:13.688Z,39.84
2022-08-09T23:28:18.098Z,40.13
2022-08-09T23:31:21.072Z,40.21
2022-08-09T23:34:24.248Z,40.31
2022-08-09T23:37:30.114Z,40.47
2022-08-09T23:40:33.463Z,40.57
2022-08-09T23:43:36.437Z,40.79
2022-08-09T23:46:39.413Z,40.77
2022-08-09T23:49:42.687Z,40.91
2022-08-09T23:52:45.661Z,41.06
2022-08-09T23:55:55.674Z,41.21
2022-08-09T23:59:00.200Z,41.36
