createdAt,value
2018-10-21T00:01:38.500Z,9.13
2018-10-21T00:06:32.980Z,9.23
2018-10-21T00:11:27.404Z,9.32
2018-10-21T00:16:21.844Z,9.39
2018-10-21T00:21:16.363Z,9.46
2018-10-21T00:26:10.692Z,9.56
2018-10-21T00:31:05.235Z,9.50
2018-10-21T00:35:59.660Z,9.48
2018-10-21T00:40:54.079Z,9.32
2018-10-21T00:45:48.484Z,9.19
2018-10-21T00:50:42.877Z,9.03
2018-10-21T00:55:37.260Z,8.92
2018-10-21T01:00:31.709Z,8.86
2018-10-21T01:05:26.150Z,8.79
2018-10-21T01:10:20.604Z,8.74
2018-10-21T01:15:15.124Z,8.68
2018-10-21T01:20:12.024Z,8.60
2018-10-21T01:25:07.559Z,8.53
2018-10-21T01:30:01.994Z,8.47
2018-10-21T01:34:56.392Z,8.40
2018-10-21T01:40:55.072Z,8.32
2018-10-21T01:45:49.552Z,8.15
2018-10-21T01:50:43.984Z,8.08
2018-10-21T01:55:38.409Z,8.02
2018-10-21T02:00:33.396Z,7.96
2018-10-21T02:05:28.197Z,7.99
2018-10-21T02:10:22.690Z,7.89
2018-10-21T02:15:17.126Z,7.83
2018-10-21T02:20:12.876Z,7.77
2018-10-21T02:25:07.628Z,7.83
2018-10-21T02:30:02.102Z,7.93
2018-10-21T02:34:56.541Z,8.01
2018-10-21T02:39:50.968Z,8.00
2018-10-21T02:44:45.362Z,8.05
2018-10-21T02:49:39.808Z,8.12
2018-10-21T02:54:34.653Z,8.21
2018-10-21T02:59:29.101Z,8.32
2018-10-21T03:04:24.096Z,8.47
2018-10-21T03:09:18.597Z,8.53
2018-10-21T03:14:13.059Z,8.59
2018-10-21T03:19:07.569Z,8.66
2018-10-21T03:24:01.989Z,8.76
2018-10-21T03:28:56.404Z,8.81
2018-10-21T03:33:50.901Z,8.87
2018-10-21T03:38:45.290Z,8.93
2018-10-21T03:43:39.684Z,8.96
2018-10-21T03:48:34.192Z,8.88
2018-10-21T03:53:28.577Z,8.88
2018-10-21T03:58:23.044Z,8.98
2018-10-21T04:03:17.480Z,8.96
2018-10-21T04:08:11.928Z,8.98
2018-10-21T04:13:06.529Z,9.01
2018-10-21T04:18:00.964Z,9.06
2018-10-21T04:22:56.469Z,9.08
2018-10-21T04:27:51.897Z,9.09
2018-10-21T04:32:47.538Z,9.04
2018-10-21T04:40:01.217Z,8.82
2018-10-21T04:44:55.617Z,8.65
2018-10-21T04:49:50.026Z,8.45
2018-10-21T04:54:44.432Z,8.31
2018-10-21T04:59:39.740Z,8.21
2018-10-21T05:04:34.217Z,8.17
2018-10-21T05:09:28.705Z,8.18
2018-10-21T05:14:23.472Z,8.34
2018-10-21T05:19:17.906Z,8.30
2018-10-21T05:24:12.326Z,8.20
2018-10-21T05:29:06.836Z,8.17
2018-10-21T05:34:01.294Z,8.25
2018-10-21T05:38:55.716Z,8.24
2018-10-21T05:43:50.172Z,8.32
2018-10-21T05:48:44.605Z,8.27
2018-10-21T05:53:39.004Z,8.39
2018-10-21T05:58:33.404Z,8.45
2018-10-21T06:03:27.804Z,8.58
2018-10-21T06:08:22.272Z,8.61
2018-10-21T06:13:16.683Z,8.66
2018-10-21T06:18:16.549Z,8.69
2018-10-21T06:23:11.040Z,8.62
2018-10-21T06:28:06.007Z,8.65
2018-10-21T06:33:00.443Z,8.78
2018-10-21T06:37:54.931Z,8.98
2018-10-21T06:42:49.359Z,9.02
2018-10-21T06:47:43.837Z,8.99
2018-10-21T06:52:38.412Z,9.08
2018-10-21T06:57:33.063Z,9.19
2018-10-21T07:02:27.384Z,9.20
2018-10-21T07:07:21.801Z,9.32
2018-10-21T07:12:16.232Z,9.51
2018-10-21T07:17:10.648Z,9.68
2018-10-21T07:22:05.368Z,9.83
2018-10-21T07:26:59.728Z,9.86
2018-10-21T07:31:54.153Z,10.03
2018-10-21T07:36:48.598Z,10.25
2018-10-21T07:41:43.020Z,10.52
2018-10-21T07:46:37.452Z,10.83
2018-10-21T07:51:31.856Z,11.07
2018-10-21T07:56:26.276Z,11.18
2018-10-21T08:01:20.907Z,11.20
2018-10-21T08:06:34.205Z,11.33
2018-10-21T08:11:28.800Z,11.55
2018-10-21T08:16:23.455Z,11.69
2018-10-21T08:21:17.913Z,11.81
2018-10-21T08:26:12.328Z,11.85
2018-10-21T08:31:06.776Z,11.95
2018-10-21T08:36:01.216Z,12.03
2018-10-21T08:40:55.693Z,12.14
2018-10-21T08:45:50.139Z,12.23
2018-10-21T08:50:44.540Z,12.42
2018-10-21T08:55:39.045Z,12.63
2018-10-21T09:00:33.410Z,12.67
2018-10-21T09:05:27.929Z,12.81
2018-10-21T09:10:22.556Z,12.95
2018-10-21T09:15:18.221Z,13.06
2018-10-21T09:20:14.969Z,13.18
2018-10-21T09:25:10.250Z,13.45
2018-10-21T09:30:04.936Z,13.41
2018-10-21T09:34:59.377Z,13.56
2018-10-21T09:39:53.817Z,13.53
2018-10-21T09:44:48.244Z,13.62
2018-10-21T09:49:42.709Z,13.74
2018-10-21T09:54:37.156Z,13.80
2018-10-21T09:59:31.571Z,13.68
2018-10-21T10:04:26.128Z,13.97
2018-10-21T10:09:20.444Z,14.29
2018-10-21T10:14:14.883Z,14.15
2018-10-21T10:19:09.407Z,14.09
2018-10-21T10:24:04.000Z,14.00
2018-10-21T10:28:58.385Z,14.14
2018-10-21T10:33:52.828Z,14.09
2018-10-21T10:38:47.249Z,14.13
2018-10-21T10:43:41.693Z,14.20
2018-10-21T10:48:36.143Z,14.11
2018-10-21T10:53:30.573Z,13.94
2018-10-21T10:58:24.996Z,14.32
2018-10-21T11:03:19.493Z,14.52
2018-10-21T11:08:13.995Z,14.37
2018-10-21T11:13:09.027Z,14.55
2018-10-21T11:18:04.106Z,14.66
2018-10-21T11:22:58.689Z,14.65
2018-10-21T11:27:53.216Z,14.62
2018-10-21T11:32:47.905Z,14.76
2018-10-21T11:37:45.171Z,14.93
2018-10-21T11:42:39.799Z,14.86
2018-10-21T11:47:34.286Z,14.85
2018-10-21T11:52:28.810Z,14.98
2018-10-21T11:57:23.713Z,15.12
2018-10-21T12:02:18.277Z,15.29
2018-10-21T12:07:12.813Z,15.31
2018-10-21T12:12:07.224Z,15.26
2018-10-21T12:17:01.718Z,15.33
2018-10-21T12:21:56.208Z,15.46
2018-10-21T12:26:50.724Z,15.65
2018-10-21T12:31:45.156Z,15.37
2018-10-21T12:36:39.712Z,15.61
2018-10-21T12:41:34.228Z,15.54
2018-10-21T12:46:29.568Z,15.87
2018-10-21T12:51:24.091Z,15.88
2018-10-21T12:56:18.504Z,15.90
2018-10-21T13:01:13.108Z,15.99
2018-10-21T13:06:07.480Z,15.89
2018-10-21T13:11:02.035Z,15.80
2018-10-21T13:15:56.583Z,15.72
2018-10-21T13:20:51.106Z,15.79
2018-10-21T13:25:45.533Z,15.78
2018-10-21T13:30:39.996Z,16.02
2018-10-21T13:35:34.420Z,15.86
2018-10-21T13:40:28.892Z,15.59
2018-10-21T13:45:23.383Z,15.80
2018-10-21T13:50:17.862Z,16.00
2018-10-21T13:55:12.866Z,15.98
2018-10-21T14:00:08.664Z,15.89
2018-10-21T14:05:03.156Z,15.98
2018-10-21T14:09:57.663Z,15.73
2018-10-21T14:14:52.146Z,15.84
2018-10-21T14:19:46.596Z,15.88
2018-10-21T14:24:41.192Z,15.92
2018-10-21T14:29:35.711Z,16.02
2018-10-21T14:34:30.173Z,15.76
2018-10-21T14:39:24.690Z,15.73
2018-10-21T14:44:19.220Z,15.76
2018-10-21T14:49:13.648Z,15.61
2018-10-21T14:54:08.340Z,15.54
2018-10-21T14:59:02.705Z,15.34
2018-10-21T15:03:57.235Z,15.31
2018-10-21T15:08:51.674Z,15.27
2018-10-21T15:13:46.160Z,15.16
2018-10-21T15:18:40.632Z,15.01
2018-10-21T15:23:35.195Z,14.97
2018-10-21T15:28:29.605Z,14.83
2018-10-21T15:33:24.038Z,14.67
2018-10-21T15:38:18.733Z,14.59
2018-10-21T15:43:13.176Z,14.47
2018-10-21T15:48:07.673Z,14.44
2018-10-21T15:53:02.116Z,14.39
2018-10-21T15:57:56.620Z,14.22
2018-10-21T16:02:51.129Z,14.04
2018-10-21T16:07:45.583Z,13.94
2018-10-21T16:12:40.238Z,13.78
2018-10-21T16:17:34.796Z,13.70
2018-10-21T16:22:29.268Z,13.53
2018-10-21T16:27:23.767Z,13.48
2018-10-21T16:32:18.333Z,13.29
2018-10-21T16:37:12.795Z,13.23
2018-10-21T16:42:07.221Z,13.14
2018-10-21T16:47:01.711Z,13.02
2018-10-21T16:51:56.188Z,12.87
2018-10-21T16:56:50.612Z,12.81
2018-10-21T17:01:45.044Z,12.75
2018-10-21T17:06:39.542Z,12.70
2018-10-21T17:11:34.182Z,12.61
2018-10-21T17:16:28.636Z,12.48
2018-10-21T17:21:23.100Z,12.32
2018-10-21T17:26:17.581Z,12.28
2018-10-21T17:31:12.096Z,12.24
2018-10-21T17:36:06.828Z,12.07
2018-10-21T17:41:01.316Z,12.04
2018-10-21T17:45:55.851Z,12.04
2018-10-21T17:50:50.248Z,11.98
2018-10-21T17:55:44.741Z,11.94
2018-10-21T18:00:39.804Z,11.89
2018-10-21T18:05:34.325Z,11.86
2018-10-21T18:10:28.788Z,11.82
2018-10-21T18:15:23.340Z,11.78
2018-10-21T18:20:17.822Z,11.74
2018-10-21T18:25:12.400Z,11.64
2018-10-21T18:30:08.710Z,11.50
2018-10-21T18:35:03.206Z,11.45
2018-10-21T18:39:57.707Z,11.42
2018-10-21T18:44:52.565Z,11.39
2018-10-21T18:49:47.054Z,11.34
2018-10-21T18:54:41.487Z,11.27
2018-10-21T18:59:35.985Z,11.29
2018-10-21T19:04:30.497Z,11.27
2018-10-21T19:09:25.048Z,11.18
2018-10-21T19:14:19.634Z,11.09
2018-10-21T19:19:14.197Z,11.03
2018-10-21T19:24:08.696Z,11.05
2018-10-21T19:29:03.240Z,10.90
2018-10-21T19:33:57.833Z,10.84
2018-10-21T19:38:52.274Z,10.72
2018-10-21T19:43:46.758Z,10.59
2018-10-21T19:48:41.196Z,10.49
2018-10-21T19:53:36.329Z,10.54
2018-10-21T19:58:30.831Z,10.50
2018-10-21T20:03:25.333Z,10.27
2018-10-21T20:08:19.988Z,10.12
2018-10-21T20:13:14.574Z,10.01
2018-10-21T20:18:09.024Z,10.01
2018-10-21T20:23:03.504Z,10.02
2018-10-21T20:27:58.042Z,10.04
2018-10-21T20:32:52.627Z,10.13
2018-10-21T20:37:47.092Z,9.99
2018-10-21T20:42:41.530Z,9.99
2018-10-21T20:47:35.947Z,9.96
2018-10-21T20:52:30.526Z,9.98
2018-10-21T20:57:25.493Z,9.93
2018-10-21T21:02:19.975Z,9.99
2018-10-21T21:07:14.436Z,9.96
2018-10-21T21:12:08.969Z,9.93
2018-10-21T21:17:03.967Z,9.88
2018-10-21T21:21:58.375Z,9.89
2018-10-21T21:26:52.855Z,9.79
2018-10-21T21:31:47.468Z,9.75
2018-10-21T21:36:41.935Z,9.71
2018-10-21T21:41:36.420Z,9.64
2018-10-21T21:46:30.896Z,9.54
2018-10-21T21:51:25.308Z,9.51
2018-10-21T21:56:20.505Z,9.45
2018-10-21T22:01:15.040Z,9.49
2018-10-21T22:06:09.510Z,9.39
2018-10-21T22:11:03.892Z,9.29
2018-10-21T22:15:58.390Z,9.23
2018-10-21T22:20:52.736Z,9.12
2018-10-21T22:25:47.167Z,9.09
2018-10-21T22:30:41.563Z,8.92
2018-10-21T22:35:35.964Z,9.00
2018-10-21T22:40:30.471Z,8.97
2018-10-21T22:45:24.900Z,9.01
2018-10-21T22:50:19.299Z,8.83
2018-10-21T22:55:13.716Z,8.79
2018-10-21T23:00:09.881Z,8.76
2018-10-21T23:05:04.659Z,8.76
2018-10-21T23:09:59.135Z,8.67
2018-10-21T23:14:53.479Z,8.53
2018-10-21T23:19:49.893Z,8.51
2018-10-21T23:24:44.308Z,8.38
2018-10-21T23:29:38.723Z,8.31
2018-10-21T23:34:33.149Z,8.20
2018-10-21T23:39:28.272Z,7.80
2018-10-21T23:44:22.678Z,7.46
2018-10-21T23:49:17.126Z,7.17
2018-10-21T23:54:11.600Z,6.94
2018-10-21T23:59:06.856Z,6.76
