createdAt,value
2022-11-04T00:01:56.039Z,23.10
2022-11-04T00:04:25.564Z,23.10
2022-11-04T00:06:52.949Z,23.10
2022-11-04T00:09:22.821Z,23.10
2022-11-04T00:12:08.895Z,23.10
2022-11-04T00:14:36.271Z,23.10
2022-11-04T00:17:22.321Z,23.10
2022-11-04T00:20:13.089Z,23.10
2022-11-04T00:23:01.184Z,23.00
2022-11-04T00:25:46.601Z,23.00
2022-11-04T00:28:37.350Z,23.00
2022-11-04T00:31:25.264Z,23.00
2022-11-04T00:33:53.826Z,23.00
2022-11-04T00:36:21.296Z,23.00
2022-11-04T00:38:48.148Z,23.00
2022-11-04T00:41:27.389Z,23.00
2022-11-04T00:44:00.410Z,23.00
2022-11-04T00:46:28.660Z,23.00
2022-11-04T00:48:55.580Z,23.00
2022-11-04T00:51:22.539Z,23.00
2022-11-04T00:53:50.225Z,23.00
2022-11-04T00:56:17.797Z,23.00
2022-11-04T00:58:47.038Z,23.00
2022-11-04T01:01:19.121Z,23.00
2022-11-04T01:03:51.131Z,23.00
2022-11-04T01:06:19.341Z,23.00
2022-11-04T01:08:47.753Z,23.00
2022-11-04T01:11:15.984Z,23.00
2022-11-04T01:13:42.784Z,23.00
2022-11-04T01:16:11.464Z,23.00
2022-11-04T01:18:38.417Z,23.00
2022-11-04T01:21:07.652Z,23.00
2022-11-04T01:23:35.260Z,23.00
2022-11-04T01:26:04.699Z,23.00
2022-11-04T01:28:31.395Z,23.00
2022-11-04T01:30:58.213Z,23.00
2022-11-04T01:33:27.148Z,23.00
2022-11-04T01:35:53.846Z,23.00
2022-11-04T01:38:20.537Z,23.00
2022-11-04T01:40:47.287Z,23.00
2022-11-04T01:43:19.797Z,23.00
2022-11-04T01:45:58.193Z,23.00
2022-11-04T01:48:34.114Z,23.00
2022-11-04T01:51:00.959Z,23.00
2022-11-04T01:53:39.718Z,23.00
2022-11-04T01:56:13.531Z,23.00
2022-11-04T01:58:53.664Z,23.00
2022-11-04T02:01:20.581Z,23.00
2022-11-04T02:04:17.327Z,23.00
2022-11-04T02:06:47.118Z,23.00
2022-11-04T02:09:14.886Z,23.00
2022-11-04T02:12:00.338Z,23.00
2022-11-04T02:14:27.289Z,23.00
2022-11-04T02:17:01.665Z,23.00
2022-11-04T02:19:58.809Z,23.00
2022-11-04T02:23:05.582Z,23.10
2022-11-04T02:25:43.608Z,23.10
2022-11-04T02:28:16.148Z,23.10
2022-11-04T02:31:07.203Z,23.10
2022-11-04T02:34:18.811Z,23.00
2022-11-04T02:37:13.535Z,23.10
2022-11-04T02:39:40.203Z,23.10
2022-11-04T02:42:17.500Z,23.10
2022-11-04T02:44:57.889Z,23.10
2022-11-04T02:47:30.787Z,23.10
2022-11-04T02:50:14.787Z,23.20
2022-11-04T02:52:48.687Z,23.10
2022-11-04T02:55:28.510Z,23.10
2022-11-04T02:57:58.541Z,23.20
2022-11-04T03:00:45.617Z,23.20
2022-11-04T03:03:26.601Z,23.20
2022-11-04T03:05:55.708Z,23.20
2022-11-04T03:08:30.566Z,23.20
2022-11-04T03:11:04.859Z,23.20
2022-11-04T03:13:40.729Z,23.20
2022-11-04T03:16:18.925Z,23.20
2022-11-04T03:19:00.823Z,23.20
2022-11-04T03:21:34.293Z,23.30
2022-11-04T03:24:05.005Z,23.30
2022-11-04T03:26:59.019Z,23.20
2022-11-04T03:29:37.566Z,23.20
2022-11-04T03:32:16.413Z,23.30
2022-11-04T03:34:45.924Z,23.30
2022-11-04T03:37:12.740Z,23.30
2022-11-04T03:39:39.974Z,23.30
2022-11-04T03:42:22.418Z,23.30
2022-11-04T03:44:54.092Z,23.30
2022-11-04T03:47:32.277Z,23.30
2022-11-04T03:50:07.748Z,23.30
2022-11-04T03:52:35.884Z,23.40
2022-11-04T03:55:04.028Z,23.30
2022-11-04T03:57:49.336Z,23.40
2022-11-04T04:00:19.472Z,23.30
2022-11-04T04:03:12.164Z,23.30
2022-11-04T04:05:42.230Z,23.40
2022-11-04T04:08:39.692Z,23.40
2022-11-04T04:11:13.641Z,23.40
2022-11-04T04:14:03.165Z,23.40
2022-11-04T04:16:32.502Z,23.40
2022-11-04T04:19:07.562Z,23.50
2022-11-04T04:21:46.187Z,23.50
2022-11-04T04:24:35.337Z,23.40
2022-11-04T04:27:21.275Z,23.50
2022-11-04T04:29:52.001Z,23.50
2022-11-04T04:32:22.564Z,23.40
2022-11-04T04:34:49.387Z,23.40
2022-11-04T04:37:24.017Z,23.50
2022-11-04T04:40:17.563Z,23.50
2022-11-04T04:43:04.749Z,23.50
2022-11-04T04:45:37.475Z,23.50
2022-11-04T04:48:06.159Z,23.50
2022-11-04T04:50:37.665Z,23.50
2022-11-04T04:53:04.416Z,23.50
2022-11-04T04:55:38.863Z,23.50
2022-11-04T04:58:11.146Z,23.50
2022-11-04T05:00:37.889Z,23.50
2022-11-04T05:03:07.532Z,23.50
2022-11-04T05:05:34.418Z,23.50
2022-11-04T05:08:08.396Z,23.50
2022-11-04T05:10:35.475Z,23.60
2022-11-04T05:13:20.705Z,23.60
2022-11-04T05:15:47.469Z,23.60
2022-11-04T05:18:16.528Z,23.60
2022-11-04T05:20:43.364Z,23.60
2022-11-04T05:23:12.145Z,23.60
2022-11-04T05:25:39.958Z,23.60
2022-11-04T05:28:07.292Z,23.60
2022-11-04T05:30:35.249Z,23.60
2022-11-04T05:33:04.904Z,23.60
2022-11-04T05:35:32.968Z,23.60
2022-11-04T05:38:00.147Z,23.60
2022-11-04T05:40:26.936Z,23.60
2022-11-04T05:42:53.714Z,23.60
2022-11-04T05:45:20.454Z,23.60
2022-11-04T05:47:47.153Z,23.60
2022-11-04T05:50:16.754Z,23.70
2022-11-04T05:52:43.590Z,23.70
2022-11-04T05:55:10.344Z,23.60
2022-11-04T05:57:38.305Z,23.70
2022-11-04T06:00:05.296Z,23.70
2022-11-04T06:02:32.083Z,23.70
2022-11-04T06:04:58.990Z,23.70
2022-11-04T06:07:25.744Z,23.60
2022-11-04T06:09:52.457Z,23.70
2022-11-04T06:12:19.287Z,23.70
2022-11-04T06:14:45.998Z,23.70
2022-11-04T06:17:20.553Z,23.70
2022-11-04T06:19:48.098Z,23.70
2022-11-04T06:22:16.738Z,23.70
2022-11-04T06:24:43.826Z,23.70
2022-11-04T06:27:11.165Z,23.70
2022-11-04T06:29:41.782Z,23.70
2022-11-04T06:32:18.708Z,23.70
2022-11-04T06:34:45.824Z,23.70
2022-11-04T06:37:12.847Z,23.70
2022-11-04T06:39:39.630Z,23.80
2022-11-04T06:42:06.510Z,23.70
2022-11-04T06:44:37.016Z,23.80
2022-11-04T06:47:04.504Z,23.80
2022-11-04T06:49:31.211Z,23.70
2022-11-04T06:51:57.976Z,23.80
2022-11-04T06:54:24.706Z,23.70
2022-11-04T06:56:51.425Z,23.80
2022-11-04T06:59:20.406Z,23.70
2022-11-04T07:01:49.557Z,23.80
2022-11-04T07:04:16.347Z,23.80
2022-11-04T07:06:44.819Z,23.80
2022-11-04T07:09:14.514Z,23.70
2022-11-04T07:11:42.915Z,23.80
2022-11-04T07:14:10.409Z,23.80
2022-11-04T07:16:37.352Z,23.80
2022-11-04T07:19:05.701Z,23.80
2022-11-04T07:21:32.914Z,23.80
2022-11-04T07:24:01.765Z,23.80
2022-11-04T07:26:28.573Z,23.80
2022-11-04T07:28:55.325Z,23.80
2022-11-04T07:31:24.493Z,23.80
2022-11-04T07:33:51.550Z,23.80
2022-11-04T07:36:19.229Z,23.80
2022-11-04T07:38:46.443Z,23.70
2022-11-04T07:41:14.054Z,23.70
2022-11-04T07:43:40.815Z,23.70
2022-11-04T07:46:11.089Z,23.70
2022-11-04T07:48:38.383Z,23.70
2022-11-04T07:51:11.569Z,23.70
2022-11-04T07:53:38.650Z,23.80
2022-11-04T07:56:07.166Z,23.70
2022-11-04T07:58:34.941Z,23.70
2022-11-04T08:01:07.385Z,23.70
2022-11-04T08:03:35.390Z,23.70
2022-11-04T08:06:03.663Z,23.70
2022-11-04T08:08:30.676Z,23.40
2022-11-04T08:11:03.206Z,23.20
2022-11-04T08:13:35.729Z,23.10
2022-11-04T08:16:09.614Z,23.10
2022-11-04T08:18:37.349Z,23.10
2022-11-04T08:21:05.390Z,23.10
2022-11-04T08:23:32.916Z,23.10
2022-11-04T08:26:00.677Z,23.10
2022-11-04T08:28:29.564Z,23.10
2022-11-04T08:30:56.331Z,23.10
2022-11-04T08:33:25.370Z,23.20
2022-11-04T08:35:52.764Z,23.20
2022-11-04T08:38:20.159Z,23.20
2022-11-04T08:40:47.813Z,23.20
2022-11-04T08:43:14.997Z,23.20
2022-11-04T08:45:44.365Z,23.20
2022-11-04T08:48:12.254Z,23.20
2022-11-04T08:50:39.610Z,23.20
2022-11-04T08:53:07.183Z,23.20
2022-11-04T08:55:35.770Z,23.20
2022-11-04T08:58:03.525Z,23.20
2022-11-04T09:00:30.933Z,23.20
2022-11-04T09:02:58.142Z,23.20
2022-11-04T09:05:26.126Z,23.20
2022-11-04T09:07:53.230Z,23.20
2022-11-04T09:10:20.424Z,23.20
2022-11-04T09:12:47.343Z,23.20
2022-11-04T09:15:14.588Z,23.20
2022-11-04T09:17:41.898Z,23.20
2022-11-04T09:20:09.151Z,23.20
2022-11-04T09:22:36.087Z,23.00
2022-11-04T09:25:03.024Z,22.80
2022-11-04T09:27:30.076Z,22.80
2022-11-04T09:29:56.796Z,22.90
2022-11-04T09:32:23.571Z,22.90
2022-11-04T09:34:50.318Z,23.10
2022-11-04T09:37:17.051Z,23.10
2022-11-04T09:39:43.751Z,23.20
2022-11-04T09:42:34.569Z,23.20
2022-11-04T09:45:21.666Z,23.20
2022-11-04T09:47:52.841Z,23.20
2022-11-04T09:50:25.755Z,23.20
2022-11-04T09:53:02.184Z,23.20
2022-11-04T09:55:41.771Z,23.30
2022-11-04T09:58:13.117Z,23.30
2022-11-04T10:00:45.314Z,23.30
2022-11-04T10:03:27.722Z,23.30
2022-11-04T10:06:31.485Z,23.30
2022-11-04T10:09:04.581Z,23.40
2022-11-04T10:12:16.374Z,23.30
2022-11-04T10:14:46.174Z,23.40
2022-11-04T10:17:40.902Z,23.40
2022-11-04T10:20:27.614Z,23.40
2022-11-04T10:23:26.812Z,23.40
2022-11-04T10:26:09.053Z,23.40
2022-11-04T10:28:43.461Z,23.40
2022-11-04T10:31:19.035Z,23.40
2022-11-04T10:34:09.048Z,23.50
2022-11-04T10:36:38.414Z,23.50
2022-11-04T10:39:13.887Z,23.50
2022-11-04T10:41:41.806Z,23.50
2022-11-04T10:44:25.779Z,23.40
2022-11-04T10:47:01.930Z,23.50
2022-11-04T10:50:27.938Z,23.50
2022-11-04T10:53:02.835Z,23.30
2022-11-04T10:55:38.411Z,23.20
2022-11-04T10:58:17.439Z,23.00
2022-11-04T11:00:44.374Z,22.70
2022-11-04T11:03:33.229Z,22.60
2022-11-04T11:06:21.435Z,22.40
2022-11-04T11:08:49.330Z,22.20
2022-11-04T11:11:34.493Z,22.10
2022-11-04T11:14:01.243Z,22.00
2022-11-04T11:16:28.361Z,22.00
2022-11-04T11:19:14.267Z,21.90
2022-11-04T11:21:58.598Z,21.70
2022-11-04T11:24:27.573Z,21.30
2022-11-04T11:26:59.839Z,21.10
2022-11-04T11:29:40.135Z,20.90
2022-11-04T11:32:34.840Z,21.00
2022-11-04T11:35:07.735Z,21.10
2022-11-04T11:37:40.650Z,21.20
2022-11-04T11:40:36.229Z,21.20
2022-11-04T11:43:04.518Z,21.30
2022-11-04T11:45:32.631Z,21.30
2022-11-04T11:47:59.384Z,21.40
2022-11-04T11:50:34.322Z,21.50
2022-11-04T11:53:17.324Z,21.50
2022-11-04T11:56:13.928Z,21.60
2022-11-04T12:01:46.983Z,21.60
2022-11-04T12:10:53.553Z,21.80
2022-11-04T12:13:29.701Z,21.80
2022-11-04T12:16:21.070Z,21.80
2022-11-04T12:19:25.801Z,21.90
2022-11-04T12:22:13.479Z,21.70
2022-11-04T12:24:56.290Z,21.30
2022-11-04T12:27:50.812Z,21.10
2022-11-04T12:30:29.782Z,21.20
2022-11-04T12:33:03.038Z,21.30
2022-11-04T12:36:11.085Z,21.40
2022-11-04T12:38:53.843Z,21.60
2022-11-04T12:41:58.731Z,21.60
2022-11-04T12:44:44.530Z,21.70
2022-11-04T12:47:30.543Z,21.80
2022-11-04T12:50:35.386Z,21.90
2022-11-04T12:53:12.216Z,22.00
2022-11-04T12:55:54.757Z,22.20
2022-11-04T12:58:32.856Z,22.20
2022-11-04T13:01:39.146Z,22.30
2022-11-04T13:04:17.545Z,22.40
2022-11-04T13:07:17.313Z,22.40
2022-11-04T13:10:04.102Z,22.50
2022-11-04T13:12:44.866Z,22.50
2022-11-04T13:15:22.568Z,22.60
2022-11-04T13:17:59.474Z,22.60
2022-11-04T13:21:06.143Z,22.70
2022-11-04T13:24:06.384Z,22.70
2022-11-04T13:26:33.178Z,22.80
2022-11-04T13:29:12.725Z,22.80
2022-11-04T13:31:55.966Z,22.80
2022-11-04T13:34:40.235Z,22.80
2022-11-04T13:37:22.427Z,22.80
2022-11-04T13:40:06.235Z,22.80
2022-11-04T13:43:18.855Z,22.90
2022-11-04T13:45:52.841Z,22.90
2022-11-04T13:48:26.615Z,22.90
2022-11-04T13:51:07.869Z,22.90
2022-11-04T13:53:55.549Z,22.90
2022-11-04T13:56:34.657Z,22.90
2022-11-04T13:59:16.666Z,22.90
2022-11-04T14:01:43.758Z,22.90
2022-11-04T14:04:13.935Z,22.90
2022-11-04T14:07:01.192Z,23.00
2022-11-04T14:09:35.233Z,22.90
2022-11-04T14:12:14.117Z,22.80
2022-11-04T14:14:43.749Z,22.80
2022-11-04T14:17:48.866Z,22.90
2022-11-04T14:20:29.785Z,22.80
2022-11-04T14:22:58.773Z,22.60
2022-11-04T14:25:34.133Z,22.50
2022-11-04T14:28:16.868Z,22.50
2022-11-04T14:30:51.225Z,22.50
2022-11-04T14:33:36.499Z,22.40
2022-11-04T14:36:21.515Z,22.40
2022-11-04T14:39:05.444Z,22.50
2022-11-04T14:41:53.701Z,22.40
2022-11-04T14:44:36.118Z,22.40
2022-11-04T14:47:07.784Z,22.40
2022-11-04T14:49:49.196Z,22.30
2022-11-04T14:52:21.702Z,22.10
2022-11-04T14:54:50.045Z,22.20
2022-11-04T14:57:21.975Z,22.20
2022-11-04T14:59:48.924Z,22.20
2022-11-04T15:02:28.892Z,22.20
2022-11-04T15:05:01.138Z,22.20
2022-11-04T15:07:39.480Z,22.20
2022-11-04T15:10:24.486Z,22.20
2022-11-04T15:12:54.573Z,22.30
2022-11-04T15:15:32.450Z,22.30
2022-11-04T15:18:09.061Z,22.30
2022-11-04T15:20:45.025Z,22.30
2022-11-04T15:23:16.601Z,22.30
2022-11-04T15:25:50.099Z,22.30
2022-11-04T15:28:28.296Z,22.20
2022-11-04T15:31:05.334Z,22.10
2022-11-04T15:33:39.497Z,21.90
2022-11-04T15:36:10.743Z,21.80
2022-11-04T15:38:44.878Z,21.70
2022-11-04T15:41:35.706Z,21.60
2022-11-04T15:44:07.692Z,21.60
2022-11-04T15:46:34.960Z,21.70
2022-11-04T15:49:07.358Z,21.70
2022-11-04T15:51:38.318Z,21.80
2022-11-04T15:54:27.020Z,21.80
2022-11-04T15:56:55.901Z,21.90
2022-11-04T15:59:31.228Z,22.10
2022-11-04T16:01:59.303Z,22.20
2022-11-04T16:04:28.843Z,22.20
2022-11-04T16:07:10.871Z,22.30
2022-11-04T16:09:49.697Z,22.30
2022-11-04T16:12:28.950Z,22.40
2022-11-04T16:14:57.263Z,22.40
2022-11-04T16:17:25.735Z,22.50
2022-11-04T16:20:06.023Z,22.50
2022-11-04T16:22:37.179Z,22.50
2022-11-04T16:25:05.938Z,22.50
2022-11-04T16:27:35.441Z,22.50
2022-11-04T16:30:20.752Z,22.60
2022-11-04T16:32:54.001Z,22.60
2022-11-04T16:35:26.647Z,22.60
2022-11-04T16:37:55.920Z,22.60
2022-11-04T16:40:24.684Z,22.60
2022-11-04T16:42:52.698Z,22.60
2022-11-04T16:45:36.246Z,22.60
2022-11-04T16:48:03.149Z,22.60
2022-11-04T16:50:32.005Z,22.60
2022-11-04T16:52:59.309Z,22.60
2022-11-04T16:55:28.193Z,22.60
2022-11-04T16:58:01.432Z,22.60
2022-11-04T17:00:29.589Z,22.60
2022-11-04T17:02:56.353Z,22.60
2022-11-04T17:05:23.802Z,22.70
2022-11-04T17:07:54.602Z,22.60
2022-11-04T17:10:27.063Z,22.70
2022-11-04T17:12:53.869Z,22.60
2022-11-04T17:15:21.168Z,22.70
2022-11-04T17:17:48.412Z,22.70
2022-11-04T17:20:17.780Z,22.70
2022-11-04T17:22:46.824Z,22.60
2022-11-04T17:25:18.265Z,22.60
2022-11-04T17:27:45.141Z,22.70
2022-11-04T17:30:16.412Z,22.70
2022-11-04T17:32:44.572Z,22.60
2022-11-04T17:35:11.890Z,22.70
2022-11-04T17:37:39.186Z,22.70
2022-11-04T17:40:07.733Z,22.60
2022-11-04T17:42:53.006Z,22.60
2022-11-04T17:45:19.756Z,22.60
2022-11-04T17:47:48.901Z,22.70
2022-11-04T17:50:18.800Z,22.70
2022-11-04T17:52:49.466Z,22.60
2022-11-04T17:55:18.764Z,22.60
2022-11-04T17:57:47.946Z,22.70
2022-11-04T18:00:14.904Z,22.70
2022-11-04T18:02:44.725Z,22.60
2022-11-04T18:05:14.525Z,22.70
2022-11-04T18:07:42.194Z,22.60
2022-11-04T18:10:09.384Z,22.60
2022-11-04T18:12:38.711Z,22.60
2022-11-04T18:15:19.945Z,22.70
2022-11-04T18:17:46.846Z,22.70
2022-11-04T18:20:15.459Z,22.70
2022-11-04T18:22:43.556Z,22.60
2022-11-04T18:25:13.462Z,22.70
2022-11-04T18:27:40.291Z,22.60
2022-11-04T18:30:10.687Z,22.70
2022-11-04T18:32:37.427Z,22.70
2022-11-04T18:35:09.163Z,22.70
2022-11-04T18:37:35.922Z,22.60
2022-11-04T18:40:02.667Z,22.60
2022-11-04T18:42:29.923Z,22.60
2022-11-04T18:44:59.547Z,22.60
2022-11-04T18:47:26.864Z,22.60
2022-11-04T18:49:53.725Z,22.60
2022-11-04T18:52:20.511Z,22.60
2022-11-04T18:54:47.299Z,22.60
2022-11-04T18:57:14.087Z,22.60
2022-11-04T18:59:40.831Z,22.60
2022-11-04T19:02:20.745Z,22.60
2022-11-04T19:04:47.657Z,22.60
2022-11-04T19:07:14.513Z,22.60
2022-11-04T19:09:47.106Z,22.60
2022-11-04T19:12:33.451Z,22.60
2022-11-04T19:15:00.216Z,22.60
2022-11-04T19:17:26.946Z,22.60
2022-11-04T19:19:53.665Z,22.60
2022-11-04T19:22:20.417Z,22.60
2022-11-04T19:24:47.232Z,22.60
2022-11-04T19:27:14.469Z,22.60
2022-11-04T19:29:43.398Z,22.60
2022-11-04T19:32:14.253Z,22.60
2022-11-04T19:34:42.593Z,22.60
2022-11-04T19:37:10.649Z,22.60
2022-11-04T19:39:37.870Z,22.50
2022-11-04T19:42:26.002Z,22.50
2022-11-04T19:44:52.778Z,22.60
2022-11-04T19:47:22.390Z,22.50
2022-11-04T19:49:49.646Z,22.50
2022-11-04T19:52:16.459Z,22.50
2022-11-04T19:54:43.201Z,22.40
2022-11-04T19:57:09.999Z,22.40
2022-11-04T19:59:36.737Z,22.40
2022-11-04T20:02:03.682Z,22.40
2022-11-04T20:04:30.556Z,22.30
2022-11-04T20:06:57.430Z,22.40
2022-11-04T20:09:25.977Z,22.40
2022-11-04T20:12:11.107Z,22.40
2022-11-04T20:14:37.823Z,22.30
2022-11-04T20:17:06.413Z,22.30
2022-11-04T20:19:33.546Z,22.30
2022-11-04T20:22:00.339Z,22.30
2022-11-04T20:24:27.532Z,22.30
2022-11-04T20:26:54.380Z,22.30
2022-11-04T20:29:24.162Z,22.30
2022-11-04T20:31:50.931Z,22.30
2022-11-04T20:34:17.707Z,22.30
2022-11-04T20:36:44.866Z,22.30
2022-11-04T20:39:17.543Z,22.30
2022-11-04T20:41:44.794Z,22.30
2022-11-04T20:44:13.207Z,22.30
2022-11-04T20:46:40.728Z,22.30
2022-11-04T20:49:10.809Z,22.30
2022-11-04T20:51:54.469Z,22.30
2022-11-04T20:54:22.149Z,22.20
2022-11-04T20:56:57.256Z,22.20
2022-11-04T20:59:23.975Z,22.30
2022-11-04T21:01:51.162Z,22.20
2022-11-04T21:04:20.066Z,22.20
2022-11-04T21:06:48.462Z,22.20
2022-11-04T21:09:16.893Z,22.20
2022-11-04T21:11:44.021Z,22.20
2022-11-04T21:14:16.355Z,22.20
2022-11-04T21:16:43.800Z,22.20
2022-11-04T21:19:12.016Z,22.20
2022-11-04T21:21:41.414Z,22.20
2022-11-04T21:24:09.984Z,22.20
2022-11-04T21:26:36.758Z,22.20
2022-11-04T21:29:06.583Z,22.20
2022-11-04T21:31:35.868Z,22.10
2022-11-04T21:34:03.615Z,22.10
2022-11-04T21:36:30.865Z,22.20
2022-11-04T21:38:59.072Z,22.20
2022-11-04T21:41:28.743Z,22.10
2022-11-04T21:43:56.878Z,22.10
2022-11-04T21:46:23.958Z,22.10
2022-11-04T21:48:50.847Z,22.10
2022-11-04T21:51:21.052Z,22.10
2022-11-04T21:53:48.310Z,22.10
2022-11-04T21:56:17.199Z,22.10
2022-11-04T21:58:46.198Z,22.10
2022-11-04T22:01:16.453Z,22.10
2022-11-04T22:03:44.278Z,22.10
2022-11-04T22:06:14.203Z,22.00
2022-11-04T22:08:55.385Z,22.10
2022-11-04T22:11:28.407Z,22.10
2022-11-04T22:14:00.569Z,22.10
2022-11-04T22:16:30.308Z,22.00
2022-11-04T22:18:59.706Z,22.10
2022-11-04T22:21:28.294Z,22.10
2022-11-04T22:23:55.461Z,22.00
2022-11-04T22:26:25.337Z,22.00
2022-11-04T22:28:53.791Z,22.00
2022-11-04T22:31:26.945Z,22.00
2022-11-04T22:33:54.846Z,22.00
2022-11-04T22:36:23.278Z,22.00
2022-11-04T22:38:50.601Z,22.00
2022-11-04T22:41:20.186Z,22.00
2022-11-04T22:43:46.954Z,22.00
2022-11-04T22:46:19.028Z,21.90
2022-11-04T22:48:46.051Z,21.90
2022-11-04T22:51:13.521Z,21.90
2022-11-04T22:53:40.618Z,21.90
2022-11-04T22:56:10.598Z,21.90
2022-11-04T22:58:37.655Z,21.90
2022-11-04T23:01:10.091Z,21.90
2022-11-04T23:03:37.109Z,21.90
2022-11-04T23:06:05.344Z,21.90
2022-11-04T23:08:32.875Z,21.90
2022-11-04T23:11:34.199Z,21.90
2022-11-04T23:14:21.045Z,21.90
2022-11-04T23:17:08.791Z,21.90
2022-11-04T23:19:36.633Z,21.90
2022-11-04T23:22:22.503Z,21.90
2022-11-04T23:25:09.342Z,21.90
2022-11-04T23:27:55.683Z,21.80
2022-11-04T23:30:25.340Z,21.90
2022-11-04T23:32:56.470Z,21.80
2022-11-04T23:35:47.811Z,21.80
2022-11-04T23:38:14.834Z,21.80
2022-11-04T23:40:42.696Z,21.80
2022-11-04T23:43:09.940Z,21.80
2022-11-04T23:45:55.349Z,21.80
2022-11-04T23:48:40.811Z,21.80
2022-11-04T23:51:30.080Z,21.80
2022-11-04T23:54:15.402Z,21.80
2022-11-04T23:57:00.676Z,21.80
2022-11-04T23:59:46.074Z,21.80
