createdAt,value
2019-01-10T00:00:56.625Z,5.70
2019-01-10T00:03:26.319Z,6.03
2019-01-10T00:05:56.385Z,6.93
2019-01-10T00:08:25.643Z,6.57
2019-01-10T00:10:55.267Z,6.87
2019-01-10T00:13:24.664Z,8.63
2019-01-10T00:15:55.155Z,8.27
2019-01-10T00:18:24.384Z,8.27
2019-01-10T00:20:53.598Z,7.63
2019-01-10T00:23:22.764Z,7.60
2019-01-10T00:25:52.014Z,7.80
2019-01-10T00:28:22.006Z,7.27
2019-01-10T00:30:51.859Z,7.27
2019-01-10T00:33:21.883Z,7.00
2019-01-10T00:35:53.063Z,6.70
2019-01-10T00:38:22.672Z,6.17
2019-01-10T00:40:54.116Z,5.47
2019-01-10T00:43:23.357Z,5.57
2019-01-10T00:45:53.010Z,6.53
2019-01-10T00:48:23.087Z,6.60
2019-01-10T00:50:53.986Z,5.83
2019-01-10T00:53:23.704Z,5.60
2019-01-10T00:55:53.299Z,5.50
2019-01-10T00:58:22.507Z,4.90
2019-01-10T01:00:52.049Z,5.00
2019-01-10T01:03:21.713Z,4.80
2019-01-10T01:05:51.571Z,4.93
2019-01-10T01:08:21.276Z,5.83
2019-01-10T01:10:51.688Z,5.70
2019-01-10T01:13:21.238Z,4.97
2019-01-10T01:15:50.389Z,5.33
2019-01-10T01:18:19.551Z,5.20
2019-01-10T01:20:48.723Z,5.10
2019-01-10T01:23:17.867Z,4.50
2019-01-10T01:25:47.086Z,5.27
2019-01-10T01:28:16.315Z,5.17
2019-01-10T01:30:45.454Z,5.60
2019-01-10T01:33:14.611Z,6.00
2019-01-10T01:35:43.859Z,6.20
2019-01-10T01:38:13.183Z,5.47
2019-01-10T01:40:42.460Z,6.23
2019-01-10T01:43:11.633Z,6.40
2019-01-10T01:45:40.840Z,5.97
2019-01-10T01:48:10.471Z,5.40
2019-01-10T01:50:39.710Z,5.43
2019-01-10T01:53:08.853Z,4.70
2019-01-10T01:55:38.014Z,5.20
2019-01-10T01:58:07.183Z,5.60
2019-01-10T02:00:36.352Z,5.00
2019-01-10T02:03:05.536Z,5.13
2019-01-10T02:05:35.231Z,4.80
2019-01-10T02:08:04.562Z,5.30
2019-01-10T02:10:33.730Z,4.73
2019-01-10T02:13:02.991Z,4.60
2019-01-10T02:15:32.196Z,4.67
2019-01-10T02:18:01.367Z,4.60
2019-01-10T02:20:30.548Z,4.77
2019-01-10T02:22:59.766Z,3.90
2019-01-10T02:25:29.014Z,4.27
2019-01-10T02:27:58.379Z,4.40
2019-01-10T02:30:27.600Z,4.37
2019-01-10T02:32:56.884Z,4.27
2019-01-10T02:35:26.050Z,4.50
2019-01-10T02:37:56.406Z,4.57
2019-01-10T02:40:25.570Z,4.57
2019-01-10T02:42:54.745Z,4.43
2019-01-10T02:45:24.027Z,3.63
2019-01-10T02:47:53.331Z,4.50
2019-01-10T02:50:22.633Z,3.77
2019-01-10T02:52:51.833Z,4.10
2019-01-10T02:55:21.005Z,3.60
2019-01-10T02:57:50.275Z,3.80
2019-01-10T03:00:24.935Z,3.73
2019-01-10T03:02:54.239Z,4.03
2019-01-10T03:05:23.391Z,3.77
2019-01-10T03:07:54.844Z,4.00
2019-01-10T03:10:24.996Z,4.63
2019-01-10T03:12:54.168Z,4.93
2019-01-10T03:15:23.475Z,4.80
2019-01-10T03:17:56.327Z,4.90
2019-01-10T03:20:25.505Z,4.30
2019-01-10T03:22:54.850Z,3.87
2019-01-10T03:25:24.075Z,3.70
2019-01-10T03:27:53.810Z,3.53
2019-01-10T03:30:22.963Z,3.90
2019-01-10T03:32:52.224Z,4.10
2019-01-10T03:35:21.448Z,3.40
2019-01-10T03:37:50.622Z,3.60
2019-01-10T03:40:20.598Z,3.57
2019-01-10T03:42:49.781Z,3.43
2019-01-10T03:45:20.059Z,3.67
2019-01-10T03:47:49.466Z,3.70
2019-01-10T03:50:18.724Z,3.73
2019-01-10T03:52:47.934Z,3.60
2019-01-10T03:55:18.438Z,3.03
2019-01-10T03:57:48.821Z,3.63
2019-01-10T04:00:22.567Z,3.40
2019-01-10T04:02:51.780Z,3.07
2019-01-10T04:05:21.215Z,3.53
2019-01-10T04:07:50.437Z,3.83
2019-01-10T04:10:19.948Z,3.08
2019-01-10T04:12:49.212Z,3.77
2019-01-10T04:15:18.654Z,3.43
2019-01-10T04:17:47.796Z,3.10
2019-01-10T04:20:17.875Z,3.40
2019-01-10T04:22:47.034Z,3.40
2019-01-10T04:25:16.279Z,3.90
2019-01-10T04:27:45.443Z,3.57
2019-01-10T04:30:17.913Z,2.97
2019-01-10T04:32:48.674Z,3.80
2019-01-10T04:35:17.839Z,3.30
2019-01-10T04:37:47.539Z,3.63
2019-01-10T04:40:18.908Z,3.20
2019-01-10T04:42:48.290Z,3.80
2019-01-10T04:45:20.772Z,3.60
2019-01-10T04:47:50.239Z,3.77
2019-01-10T04:50:19.476Z,3.80
2019-01-10T04:52:48.639Z,3.40
2019-01-10T04:55:18.140Z,4.20
2019-01-10T04:57:47.375Z,3.67
2019-01-10T05:00:19.488Z,3.92
2019-01-10T05:02:48.710Z,3.47
2019-01-10T05:05:17.886Z,3.35
2019-01-10T05:07:47.072Z,3.62
2019-01-10T05:10:16.235Z,4.17
2019-01-10T05:12:45.399Z,3.85
2019-01-10T05:15:15.792Z,4.33
2019-01-10T05:17:44.936Z,3.87
2019-01-10T05:20:18.170Z,3.90
2019-01-10T05:22:47.509Z,4.20
2019-01-10T05:25:16.650Z,3.85
2019-01-10T05:27:46.805Z,3.55
2019-01-10T05:30:21.089Z,4.17
2019-01-10T05:32:50.454Z,4.62
2019-01-10T05:35:19.619Z,4.20
2019-01-10T05:37:48.846Z,3.72
2019-01-10T05:40:18.288Z,4.17
2019-01-10T05:42:47.493Z,4.28
2019-01-10T05:45:17.838Z,4.33
2019-01-10T05:47:46.996Z,4.35
2019-01-10T05:50:17.892Z,4.58
2019-01-10T05:52:48.547Z,4.25
2019-01-10T05:55:18.799Z,4.30
2019-01-10T05:57:47.985Z,4.70
2019-01-10T06:00:20.067Z,4.65
2019-01-10T06:02:49.287Z,4.95
2019-01-10T06:05:18.525Z,4.77
2019-01-10T06:08:05.523Z,5.53
2019-01-10T06:10:34.711Z,4.62
2019-01-10T06:13:04.068Z,5.62
2019-01-10T06:15:33.304Z,5.47
2019-01-10T06:18:02.656Z,5.55
2019-01-10T06:20:31.802Z,5.20
2019-01-10T06:23:00.962Z,5.83
2019-01-10T06:25:30.145Z,5.45
2019-01-10T06:27:59.381Z,5.20
2019-01-10T06:30:28.554Z,5.40
2019-01-10T06:32:57.833Z,5.35
2019-01-10T06:35:26.975Z,5.47
2019-01-10T06:37:56.146Z,5.22
2019-01-10T06:40:25.474Z,5.75
2019-01-10T06:42:54.649Z,6.40
2019-01-10T06:45:23.964Z,5.53
2019-01-10T06:47:53.675Z,6.60
2019-01-10T06:50:23.553Z,7.47
2019-01-10T06:52:52.707Z,6.60
2019-01-10T06:55:21.883Z,6.50
2019-01-10T06:57:51.028Z,6.33
2019-01-10T07:00:21.931Z,6.25
2019-01-10T07:02:51.184Z,6.47
2019-01-10T07:05:20.327Z,5.92
2019-01-10T07:07:56.466Z,5.67
2019-01-10T07:10:25.938Z,5.97
2019-01-10T07:12:55.151Z,6.78
2019-01-10T07:15:24.294Z,6.30
2019-01-10T07:17:53.639Z,6.87
2019-01-10T07:20:22.782Z,6.37
2019-01-10T07:22:53.081Z,7.12
2019-01-10T07:25:23.218Z,7.70
2019-01-10T07:27:52.435Z,6.92
2019-01-10T07:30:24.179Z,7.22
2019-01-10T07:32:54.327Z,6.45
2019-01-10T07:35:25.610Z,6.40
2019-01-10T07:37:55.015Z,6.03
2019-01-10T07:40:24.252Z,6.33
2019-01-10T07:42:53.494Z,5.92
2019-01-10T07:45:24.315Z,5.90
2019-01-10T07:47:53.468Z,6.00
2019-01-10T07:50:27.657Z,5.72
2019-01-10T07:52:56.799Z,5.78
2019-01-10T07:55:25.968Z,6.97
2019-01-10T07:57:55.386Z,18.42
2019-01-10T08:00:24.575Z,26.85
2019-01-10T08:02:53.723Z,17.73
2019-01-10T08:05:22.902Z,14.68
2019-01-10T08:07:52.122Z,16.97
2019-01-10T08:10:21.292Z,16.17
2019-01-10T08:12:50.471Z,14.25
2019-01-10T08:15:21.962Z,13.58
2019-01-10T08:17:51.206Z,13.53
2019-01-10T08:20:20.358Z,15.30
2019-01-10T08:22:49.532Z,12.18
2019-01-10T08:25:18.707Z,13.32
2019-01-10T08:27:47.861Z,13.13
2019-01-10T08:30:21.486Z,11.83
2019-01-10T08:32:50.986Z,11.75
2019-01-10T08:35:21.982Z,11.90
2019-01-10T08:37:51.162Z,11.18
2019-01-10T08:40:21.284Z,14.58
2019-01-10T08:42:50.446Z,11.80
2019-01-10T08:45:21.719Z,12.53
2019-01-10T08:47:50.561Z,13.45
2019-01-10T08:50:22.471Z,11.08
2019-01-10T08:52:51.627Z,11.68
2019-01-10T08:55:20.791Z,11.55
2019-01-10T08:57:49.963Z,12.40
2019-01-10T09:00:20.646Z,10.75
2019-01-10T09:02:49.819Z,11.03
2019-01-10T09:05:18.995Z,11.63
2019-01-10T09:07:48.146Z,11.48
2019-01-10T09:10:22.738Z,10.50
2019-01-10T09:12:51.874Z,11.12
2019-01-10T09:15:25.343Z,14.05
2019-01-10T09:17:51.905Z,15.30
2019-01-10T09:20:21.059Z,14.28
2019-01-10T09:22:50.338Z,15.03
2019-01-10T09:25:19.584Z,15.28
2019-01-10T09:27:48.803Z,16.10
2019-01-10T09:30:19.426Z,13.35
2019-01-10T09:32:48.669Z,13.15
2019-01-10T09:35:17.884Z,12.80
2019-01-10T09:37:47.310Z,14.30
2019-01-10T09:40:18.823Z,14.87
2019-01-10T09:42:47.973Z,18.00
2019-01-10T09:45:20.048Z,15.70
2019-01-10T09:47:49.198Z,14.63
2019-01-10T09:50:20.290Z,20.77
2019-01-10T09:52:49.526Z,19.00
2019-01-10T09:55:18.684Z,23.55
2019-01-10T09:57:47.850Z,25.12
2019-01-10T10:00:19.367Z,26.12
2019-01-10T10:02:49.657Z,22.50
2019-01-10T10:05:18.822Z,23.87
2019-01-10T10:07:47.991Z,20.60
2019-01-10T10:10:20.246Z,19.70
2019-01-10T10:12:49.822Z,20.95
2019-01-10T10:15:19.513Z,19.57
2019-01-10T10:17:48.678Z,22.85
2019-01-10T10:20:23.166Z,21.35
2019-01-10T10:22:52.542Z,18.10
2019-01-10T10:25:21.714Z,18.37
2019-01-10T10:27:50.886Z,15.88
2019-01-10T10:30:20.705Z,15.15
2019-01-10T10:32:49.879Z,14.80
2019-01-10T10:35:19.201Z,14.93
2019-01-10T10:37:48.946Z,12.55
2019-01-10T10:40:19.168Z,12.93
2019-01-10T10:42:48.746Z,13.72
2019-01-10T10:45:19.254Z,16.32
2019-01-10T10:47:48.429Z,20.82
2019-01-10T10:50:22.808Z,23.80
2019-01-10T10:52:52.107Z,16.82
2019-01-10T10:55:21.262Z,18.15
2019-01-10T10:57:50.439Z,17.07
2019-01-10T11:00:25.751Z,19.02
2019-01-10T11:02:55.074Z,19.37
2019-01-10T11:05:24.215Z,15.90
2019-01-10T11:07:53.460Z,17.07
2019-01-10T11:10:22.749Z,18.65
2019-01-10T11:12:51.918Z,18.23
2019-01-10T11:15:21.098Z,18.77
2019-01-10T11:17:50.554Z,20.70
2019-01-10T11:20:21.419Z,19.57
2019-01-10T11:22:51.675Z,19.27
2019-01-10T11:25:23.533Z,19.90
2019-01-10T11:27:52.699Z,19.30
2019-01-10T11:30:21.850Z,19.12
2019-01-10T11:32:51.036Z,17.75
2019-01-10T11:35:20.411Z,18.42
2019-01-10T11:37:49.658Z,11.57
2019-01-10T11:40:20.477Z,9.70
2019-01-10T11:42:49.724Z,10.10
2019-01-10T11:45:20.711Z,9.75
2019-01-10T11:47:50.003Z,10.03
2019-01-10T11:50:19.152Z,9.28
2019-01-10T11:52:48.555Z,7.12
2019-01-10T11:55:17.723Z,7.03
2019-01-10T11:57:46.882Z,6.90
2019-01-10T12:00:24.852Z,6.47
2019-01-10T12:02:54.146Z,7.22
2019-01-10T12:05:23.384Z,6.80
2019-01-10T12:07:52.550Z,7.20
2019-01-10T12:10:21.963Z,6.97
2019-01-10T12:12:51.266Z,7.92
2019-01-10T12:15:20.454Z,8.60
2019-01-10T12:17:53.663Z,10.00
2019-01-10T12:20:23.254Z,10.05
2019-01-10T12:22:52.407Z,9.73
2019-01-10T12:25:21.577Z,10.82
2019-01-10T12:27:51.211Z,10.30
2019-01-10T12:30:22.345Z,11.00
2019-01-10T12:32:51.716Z,10.72
2019-01-10T12:35:20.980Z,10.82
2019-01-10T12:37:50.223Z,13.53
2019-01-10T12:40:19.407Z,11.65
2019-01-10T12:42:48.638Z,11.12
2019-01-10T12:45:20.108Z,13.08
2019-01-10T12:47:49.278Z,13.20
2019-01-10T12:50:26.376Z,13.03
2019-01-10T12:52:55.574Z,10.28
2019-01-10T12:55:24.751Z,10.30
2019-01-10T12:57:53.935Z,10.60
2019-01-10T13:00:24.427Z,9.55
2019-01-10T13:02:55.382Z,10.53
2019-01-10T13:05:24.630Z,9.58
2019-01-10T13:08:03.135Z,9.60
2019-01-10T13:10:25.655Z,9.18
2019-01-10T13:12:55.126Z,8.53
2019-01-10T13:15:25.571Z,10.38
2019-01-10T13:17:55.082Z,9.68
2019-01-10T13:20:24.235Z,10.50
2019-01-10T13:22:53.408Z,10.15
2019-01-10T13:25:22.591Z,11.38
2019-01-10T13:27:51.822Z,9.75
2019-01-10T13:30:22.638Z,9.75
2019-01-10T13:32:51.970Z,8.73
2019-01-10T13:35:21.126Z,9.78
2019-01-10T13:37:50.443Z,9.05
2019-01-10T13:40:19.796Z,9.98
2019-01-10T13:42:48.974Z,9.38
2019-01-10T13:45:18.557Z,9.25
2019-01-10T13:47:49.624Z,7.80
2019-01-10T13:50:24.003Z,4.70
2019-01-10T13:52:53.187Z,4.30
2019-01-10T13:55:22.347Z,3.83
2019-01-10T13:57:51.516Z,4.40
2019-01-10T14:00:23.292Z,3.83
2019-01-10T14:02:52.467Z,6.08
2019-01-10T14:05:21.679Z,7.17
2019-01-10T14:07:51.167Z,8.95
2019-01-10T14:10:20.571Z,10.80
2019-01-10T14:12:50.539Z,22.05
2019-01-10T14:15:30.482Z,32.45
2019-01-10T14:18:02.009Z,32.40
2019-01-10T14:20:31.200Z,28.23
2019-01-10T14:23:00.666Z,22.95
2019-01-10T14:25:29.827Z,20.68
2019-01-10T14:27:59.618Z,17.55
2019-01-10T14:30:31.689Z,14.68
2019-01-10T14:33:00.943Z,10.70
2019-01-10T14:35:30.098Z,11.20
2019-01-10T14:37:59.436Z,10.68
2019-01-10T14:40:28.608Z,8.28
2019-01-10T14:42:57.764Z,7.60
2019-01-10T14:45:26.948Z,6.42
2019-01-10T14:48:01.698Z,6.58
2019-01-10T14:50:27.060Z,6.60
2019-01-10T14:52:56.282Z,6.87
2019-01-10T14:55:25.586Z,6.85
2019-01-10T14:57:54.793Z,7.33
2019-01-10T15:00:24.662Z,9.08
2019-01-10T15:02:53.943Z,9.98
2019-01-10T15:05:23.100Z,10.43
2019-01-10T15:07:52.277Z,10.43
2019-01-10T15:10:21.515Z,11.83
2019-01-10T15:12:50.694Z,12.30
2019-01-10T15:15:21.303Z,12.70
2019-01-10T15:17:50.496Z,12.30
2019-01-10T15:20:22.646Z,10.43
2019-01-10T15:22:51.827Z,10.38
2019-01-10T15:25:20.990Z,10.55
2019-01-10T15:27:50.169Z,9.88
2019-01-10T15:30:23.858Z,13.22
2019-01-10T15:32:53.079Z,14.30
2019-01-10T15:35:22.423Z,14.05
2019-01-10T15:37:51.615Z,13.88
2019-01-10T15:40:23.575Z,16.77
2019-01-10T15:42:52.747Z,15.00
2019-01-10T15:45:21.983Z,12.00
2019-01-10T15:47:51.143Z,10.80
2019-01-10T15:50:20.301Z,11.03
2019-01-10T15:52:49.486Z,11.63
2019-01-10T15:55:20.383Z,12.63
2019-01-10T15:57:50.825Z,12.85
2019-01-10T16:00:26.014Z,14.28
2019-01-10T16:02:55.677Z,17.00
2019-01-10T16:05:24.862Z,16.90
2019-01-10T16:07:54.119Z,17.52
2019-01-10T16:10:23.362Z,20.88
2019-01-10T16:12:54.602Z,23.30
2019-01-10T16:15:24.712Z,21.50
2019-01-10T16:17:55.458Z,20.70
2019-01-10T16:20:25.122Z,21.90
2019-01-10T16:22:54.342Z,24.98
2019-01-10T16:25:23.526Z,25.37
2019-01-10T16:27:53.121Z,25.62
2019-01-10T16:30:24.714Z,27.37
2019-01-10T16:32:53.890Z,27.07
2019-01-10T16:35:23.059Z,24.25
2019-01-10T16:37:52.241Z,25.25
2019-01-10T16:40:21.819Z,27.80
2019-01-10T16:42:51.062Z,28.12
2019-01-10T16:45:23.977Z,30.70
2019-01-10T16:47:53.155Z,29.52
2019-01-10T16:50:22.356Z,30.88
2019-01-10T16:52:51.614Z,32.80
2019-01-10T16:55:20.844Z,28.75
2019-01-10T16:57:50.138Z,24.77
2019-01-10T17:00:30.471Z,22.73
2019-01-10T17:02:59.970Z,22.27
2019-01-10T17:05:29.123Z,17.02
2019-01-10T17:07:58.463Z,16.00
2019-01-10T17:10:27.614Z,15.00
2019-01-10T17:12:56.792Z,14.30
2019-01-10T17:15:26.055Z,13.38
2019-01-10T17:17:55.439Z,11.50
2019-01-10T17:20:26.067Z,11.18
2019-01-10T17:22:55.242Z,11.85
2019-01-10T17:25:24.530Z,16.15
2019-01-10T17:27:53.708Z,9.28
2019-01-10T17:30:28.271Z,7.37
2019-01-10T17:32:57.487Z,5.67
2019-01-10T17:35:29.075Z,5.53
2019-01-10T17:37:58.614Z,8.05
2019-01-10T17:40:27.759Z,5.72
2019-01-10T17:42:57.274Z,7.12
2019-01-10T17:45:32.544Z,5.53
2019-01-10T17:48:02.355Z,11.43
2019-01-10T17:50:31.723Z,10.88
2019-01-10T17:53:02.058Z,6.92
2019-01-10T17:55:31.354Z,6.08
2019-01-10T17:58:00.532Z,5.78
2019-01-10T18:00:30.779Z,5.50
2019-01-10T18:03:00.243Z,6.37
2019-01-10T18:05:29.962Z,6.87
2019-01-10T18:07:59.197Z,6.30
2019-01-10T18:10:28.486Z,6.67
2019-01-10T18:12:57.659Z,8.00
2019-01-10T18:15:26.832Z,7.47
2019-01-10T18:17:55.985Z,10.10
2019-01-10T18:20:27.894Z,6.28
2019-01-10T18:22:57.051Z,5.58
2019-01-10T18:25:26.285Z,5.92
2019-01-10T18:27:56.466Z,6.60
2019-01-10T18:30:26.532Z,6.72
2019-01-10T18:32:55.895Z,18.50
2019-01-10T18:35:26.562Z,8.40
2019-01-10T18:37:57.178Z,8.65
2019-01-10T18:40:27.322Z,6.37
2019-01-10T18:42:56.535Z,5.03
2019-01-10T18:45:29.026Z,3.77
2019-01-10T18:47:58.438Z,4.35
2019-01-10T18:50:27.606Z,5.90
2019-01-10T18:52:56.780Z,6.72
2019-01-10T18:55:25.926Z,5.78
2019-01-10T18:57:55.096Z,5.12
2019-01-10T19:00:26.776Z,6.30
2019-01-10T19:02:57.177Z,6.10
2019-01-10T19:05:27.267Z,5.10
2019-01-10T19:07:56.411Z,4.50
2019-01-10T19:10:25.643Z,5.22
2019-01-10T19:12:54.850Z,4.85
2019-01-10T19:15:24.343Z,5.90
2019-01-10T19:17:53.578Z,5.33
2019-01-10T19:20:24.895Z,5.00
2019-01-10T19:22:55.100Z,5.83
2019-01-10T19:25:24.266Z,5.58
2019-01-10T19:27:53.434Z,5.05
2019-01-10T19:30:27.945Z,5.53
2019-01-10T19:32:57.120Z,5.47
2019-01-10T19:35:26.262Z,5.60
2019-01-10T19:37:55.643Z,5.78
2019-01-10T19:40:25.033Z,5.78
2019-01-10T19:42:54.183Z,6.12
2019-01-10T19:45:23.409Z,5.80
2019-01-10T19:47:52.591Z,6.83
2019-01-10T19:50:24.280Z,7.22
2019-01-10T19:52:54.722Z,8.55
2019-01-10T19:55:24.255Z,11.20
2019-01-10T19:57:53.995Z,9.20
2019-01-10T20:00:26.082Z,9.65
2019-01-10T20:02:55.239Z,8.70
2019-01-10T20:05:24.408Z,9.85
2019-01-10T20:07:54.098Z,8.20
2019-01-10T20:10:23.327Z,8.35
2019-01-10T20:12:52.503Z,11.65
2019-01-10T20:15:21.677Z,8.63
2019-01-10T20:17:50.818Z,8.25
2019-01-10T20:20:29.263Z,9.25
2019-01-10T20:22:58.811Z,9.93
2019-01-10T20:25:28.073Z,8.83
2019-01-10T20:27:57.247Z,9.68
2019-01-10T20:30:26.401Z,8.43
2019-01-10T20:32:55.555Z,8.55
2019-01-10T20:35:25.774Z,9.98
2019-01-10T20:37:54.999Z,8.65
2019-01-10T20:40:24.152Z,7.78
2019-01-10T20:42:53.330Z,7.92
2019-01-10T20:45:24.126Z,9.10
2019-01-10T20:47:53.270Z,9.28
2019-01-10T20:50:22.453Z,9.28
2019-01-10T20:52:51.594Z,8.58
2019-01-10T20:55:20.964Z,8.38
2019-01-10T20:57:50.147Z,10.20
2019-01-10T21:00:21.812Z,9.60
2019-01-10T21:02:51.224Z,9.10
2019-01-10T21:05:20.738Z,8.80
2019-01-10T21:07:50.470Z,9.45
2019-01-10T21:10:21.183Z,10.28
2019-01-10T21:12:50.467Z,9.25
2019-01-10T21:15:28.666Z,8.30
2019-01-10T21:18:00.003Z,11.33
2019-01-10T21:20:29.187Z,9.08
2019-01-10T21:22:59.406Z,8.80
2019-01-10T21:25:28.643Z,7.95
2019-01-10T21:27:57.985Z,8.38
2019-01-10T21:30:27.147Z,9.20
2019-01-10T21:32:56.629Z,8.90
2019-01-10T21:35:26.079Z,10.20
2019-01-10T21:37:55.267Z,8.75
2019-01-10T21:40:24.510Z,9.90
2019-01-10T21:42:53.870Z,8.75
2019-01-10T21:45:23.721Z,8.70
2019-01-10T21:47:53.332Z,8.85
2019-01-10T21:50:26.334Z,7.60
2019-01-10T21:52:55.502Z,7.87
2019-01-10T21:55:25.017Z,7.85
2019-01-10T21:57:55.805Z,7.72
2019-01-10T22:00:26.884Z,9.00
2019-01-10T22:02:56.810Z,7.67
2019-01-10T22:05:26.930Z,8.03
2019-01-10T22:07:56.099Z,7.25
2019-01-10T22:10:25.280Z,7.50
2019-01-10T22:12:54.497Z,7.75
2019-01-10T22:15:23.667Z,8.15
2019-01-10T22:17:52.911Z,7.78
2019-01-10T22:20:22.397Z,7.45
2019-01-10T22:22:51.563Z,7.28
2019-01-10T22:25:21.406Z,7.60
2019-01-10T22:27:51.178Z,8.10
2019-01-10T22:30:22.854Z,8.10
2019-01-10T22:32:52.146Z,7.87
2019-01-10T22:35:22.684Z,7.58
2019-01-10T22:37:53.869Z,8.08
2019-01-10T22:40:23.262Z,7.45
2019-01-10T22:42:52.440Z,7.97
2019-01-10T22:45:21.623Z,7.00
2019-01-10T22:47:50.831Z,6.58
2019-01-10T22:50:20.940Z,6.65
2019-01-10T22:52:50.307Z,6.97
2019-01-10T22:55:19.524Z,6.47
2019-01-10T22:57:48.708Z,5.97
2019-01-10T23:00:32.087Z,6.35
2019-01-10T23:03:08.562Z,5.95
2019-01-10T23:05:44.349Z,6.08
2019-01-10T23:08:13.925Z,5.72
2019-01-10T23:10:43.168Z,5.90
2019-01-10T23:13:12.768Z,6.12
2019-01-10T23:15:41.999Z,6.05
2019-01-10T23:18:11.753Z,5.62
2019-01-10T23:20:40.933Z,6.03
2019-01-10T23:23:12.523Z,5.97
2019-01-10T23:25:41.763Z,6.28
2019-01-10T23:28:13.131Z,5.15
2019-01-10T23:30:49.771Z,5.72
2019-01-10T23:33:19.551Z,5.75
2019-01-10T23:35:51.558Z,5.33
2019-01-10T23:38:24.219Z,5.45
2019-01-10T23:40:53.530Z,5.00
2019-01-10T23:43:22.674Z,4.97
2019-01-10T23:45:51.840Z,5.00
2019-01-10T23:48:21.331Z,5.03
2019-01-10T23:50:50.547Z,5.50
2019-01-10T23:53:19.818Z,5.80
2019-01-10T23:55:49.109Z,5.25
2019-01-10T23:58:18.330Z,4.58
