createdAt,value
2022-10-08T00:01:20.284Z,13.80
2022-10-08T00:03:51.783Z,13.70
2022-10-08T00:06:21.538Z,13.70
2022-10-08T00:08:53.562Z,13.70
2022-10-08T00:11:26.310Z,13.60
2022-10-08T00:13:54.987Z,13.60
2022-10-08T00:16:32.723Z,13.60
2022-10-08T00:19:05.811Z,13.50
2022-10-08T00:21:36.932Z,13.50
2022-10-08T00:24:07.430Z,13.50
2022-10-08T00:26:42.563Z,13.40
2022-10-08T00:29:14.587Z,13.40
2022-10-08T00:31:44.723Z,13.40
2022-10-08T00:34:18.036Z,13.30
2022-10-08T00:36:45.606Z,13.30
2022-10-08T00:39:18.883Z,13.30
2022-10-08T00:41:50.163Z,13.20
2022-10-08T00:44:51.411Z,13.30
2022-10-08T00:47:24.854Z,13.20
2022-10-08T00:50:04.719Z,13.10
2022-10-08T00:52:37.284Z,13.10
2022-10-08T00:55:06.961Z,13.10
2022-10-08T00:57:36.070Z,13.10
2022-10-08T01:00:29.382Z,13.10
2022-10-08T01:02:56.448Z,13.00
2022-10-08T01:05:57.011Z,13.00
2022-10-08T01:08:41.702Z,13.00
2022-10-08T01:11:43.858Z,13.00
2022-10-08T01:14:31.742Z,13.00
2022-10-08T01:17:04.290Z,12.90
2022-10-08T01:19:50.403Z,12.90
2022-10-08T01:22:40.891Z,12.90
2022-10-08T01:25:54.226Z,12.90
2022-10-08T01:28:42.729Z,12.90
2022-10-08T01:31:20.447Z,12.90
2022-10-08T01:34:09.536Z,12.80
2022-10-08T01:36:43.792Z,12.90
2022-10-08T01:39:17.683Z,12.80
2022-10-08T01:41:58.523Z,12.80
2022-10-08T01:44:38.810Z,12.90
2022-10-08T01:47:12.296Z,12.80
2022-10-08T01:50:17.571Z,12.80
2022-10-08T01:52:55.439Z,12.80
2022-10-08T01:55:47.774Z,12.80
2022-10-08T01:58:54.295Z,12.90
2022-10-08T02:01:41.227Z,12.90
2022-10-08T02:04:26.535Z,12.90
2022-10-08T02:06:57.957Z,12.90
2022-10-08T02:09:30.450Z,12.90
2022-10-08T02:11:57.648Z,13.00
2022-10-08T02:14:27.401Z,12.90
2022-10-08T02:17:20.525Z,12.90
2022-10-08T02:20:02.539Z,13.00
2022-10-08T02:22:58.997Z,13.00
2022-10-08T02:25:43.822Z,13.00
2022-10-08T02:28:37.270Z,13.00
2022-10-08T02:31:17.883Z,13.00
2022-10-08T02:33:55.241Z,13.00
2022-10-08T02:36:31.173Z,13.00
2022-10-08T02:39:06.244Z,13.00
2022-10-08T02:41:43.097Z,13.00
2022-10-08T02:44:19.718Z,13.00
2022-10-08T02:46:52.631Z,13.00
2022-10-08T02:49:28.100Z,13.00
2022-10-08T02:52:01.516Z,13.10
2022-10-08T02:54:38.563Z,13.00
2022-10-08T02:57:44.992Z,13.10
2022-10-08T03:00:15.063Z,13.10
2022-10-08T03:03:06.348Z,13.10
2022-10-08T03:05:34.531Z,13.10
2022-10-08T03:08:04.612Z,13.20
2022-10-08T03:10:35.366Z,13.20
2022-10-08T03:13:03.637Z,13.20
2022-10-08T03:15:33.574Z,13.20
2022-10-08T03:18:04.191Z,13.20
2022-10-08T03:20:32.021Z,13.20
2022-10-08T03:23:01.995Z,13.30
2022-10-08T03:25:28.900Z,13.30
2022-10-08T03:27:55.778Z,13.30
2022-10-08T03:30:22.605Z,13.40
2022-10-08T03:32:49.712Z,13.40
2022-10-08T03:35:16.727Z,13.40
2022-10-08T03:37:43.566Z,13.40
2022-10-08T03:40:10.985Z,13.40
2022-10-08T03:42:38.033Z,13.50
2022-10-08T03:45:05.917Z,13.40
2022-10-08T03:47:33.019Z,13.40
2022-10-08T03:49:59.892Z,13.50
2022-10-08T03:52:26.775Z,13.50
2022-10-08T03:54:53.573Z,13.50
2022-10-08T03:57:20.394Z,13.50
2022-10-08T03:59:47.209Z,13.50
2022-10-08T04:02:14.323Z,13.50
2022-10-08T04:04:41.165Z,13.50
2022-10-08T04:07:07.962Z,13.50
2022-10-08T04:09:34.731Z,13.60
2022-10-08T04:12:01.514Z,13.60
2022-10-08T04:14:31.187Z,13.60
2022-10-08T04:16:58.033Z,13.60
2022-10-08T04:19:24.852Z,13.60
2022-10-08T04:21:51.633Z,13.60
2022-10-08T04:24:18.437Z,13.60
2022-10-08T04:26:45.240Z,13.70
2022-10-08T04:29:12.649Z,13.70
2022-10-08T04:31:40.372Z,13.70
2022-10-08T04:34:07.453Z,13.70
2022-10-08T04:36:34.245Z,13.70
2022-10-08T04:39:01.019Z,13.70
2022-10-08T04:41:27.855Z,13.60
2022-10-08T04:44:01.098Z,13.70
2022-10-08T04:46:28.453Z,13.70
2022-10-08T04:48:57.365Z,13.60
2022-10-08T04:51:27.055Z,13.60
2022-10-08T04:53:56.046Z,13.60
2022-10-08T04:56:30.228Z,13.60
2022-10-08T04:58:59.562Z,13.60
2022-10-08T05:01:28.571Z,13.60
2022-10-08T05:03:59.060Z,13.60
2022-10-08T05:06:30.010Z,13.50
2022-10-08T05:09:02.904Z,13.60
2022-10-08T05:11:30.748Z,13.60
2022-10-08T05:13:58.733Z,13.60
2022-10-08T05:16:26.716Z,13.60
2022-10-08T05:18:54.075Z,13.60
2022-10-08T05:21:26.232Z,13.60
2022-10-08T05:24:01.789Z,13.60
2022-10-08T05:26:56.786Z,13.70
2022-10-08T05:29:20.032Z,13.70
2022-10-08T05:31:46.860Z,13.70
2022-10-08T05:34:15.357Z,13.70
2022-10-08T05:36:42.644Z,13.70
2022-10-08T05:39:11.703Z,13.80
2022-10-08T05:41:38.742Z,13.80
2022-10-08T05:44:07.614Z,13.80
2022-10-08T05:46:36.413Z,13.90
2022-10-08T05:49:06.729Z,13.90
2022-10-08T05:51:34.688Z,14.00
2022-10-08T05:54:01.581Z,14.00
2022-10-08T05:56:29.097Z,14.10
2022-10-08T05:58:56.010Z,14.10
2022-10-08T06:01:28.279Z,14.20
2022-10-08T06:04:07.806Z,14.20
2022-10-08T06:06:40.533Z,14.30
2022-10-08T06:09:12.279Z,14.30
2022-10-08T06:11:40.078Z,14.40
2022-10-08T06:14:07.994Z,14.50
2022-10-08T06:16:35.461Z,14.60
2022-10-08T06:19:04.272Z,14.70
2022-10-08T06:21:32.683Z,14.80
2022-10-08T06:24:02.469Z,14.80
2022-10-08T06:26:36.235Z,14.90
2022-10-08T06:29:06.552Z,14.90
2022-10-08T06:31:35.245Z,14.90
2022-10-08T06:34:04.520Z,15.00
2022-10-08T06:36:33.702Z,15.10
2022-10-08T06:39:04.650Z,15.10
2022-10-08T06:41:34.802Z,15.10
2022-10-08T06:44:08.203Z,15.20
2022-10-08T06:46:35.389Z,15.20
2022-10-08T06:49:03.369Z,15.40
2022-10-08T06:51:30.314Z,15.40
2022-10-08T06:54:04.342Z,15.40
2022-10-08T06:56:36.399Z,15.50
2022-10-08T06:59:04.911Z,15.60
2022-10-08T07:01:33.897Z,15.60
2022-10-08T07:04:02.678Z,15.70
2022-10-08T07:06:29.983Z,15.70
2022-10-08T07:09:01.090Z,15.90
2022-10-08T07:11:29.149Z,16.00
2022-10-08T07:13:56.786Z,16.30
2022-10-08T07:16:26.790Z,16.60
2022-10-08T07:18:56.387Z,17.00
2022-10-08T07:21:23.289Z,17.40
2022-10-08T07:23:51.413Z,17.70
2022-10-08T07:26:24.351Z,18.00
2022-10-08T07:28:55.763Z,18.20
2022-10-08T07:31:30.222Z,18.40
2022-10-08T07:34:01.910Z,18.60
2022-10-08T07:36:30.077Z,18.80
2022-10-08T07:39:04.022Z,19.00
2022-10-08T07:41:31.839Z,19.10
2022-10-08T07:44:01.660Z,19.20
2022-10-08T07:46:32.699Z,19.20
2022-10-08T07:49:01.398Z,19.30
2022-10-08T07:51:31.425Z,19.50
2022-10-08T07:54:02.613Z,19.80
2022-10-08T07:56:31.012Z,20.00
2022-10-08T07:59:00.082Z,20.20
2022-10-08T08:01:29.862Z,20.40
2022-10-08T08:04:03.972Z,20.40
2022-10-08T08:06:33.230Z,20.50
2022-10-08T08:09:01.418Z,20.40
2022-10-08T08:11:28.995Z,20.40
2022-10-08T08:13:56.027Z,20.30
2022-10-08T08:16:26.673Z,20.30
2022-10-08T08:18:55.797Z,20.20
2022-10-08T08:21:35.978Z,20.30
2022-10-08T08:24:08.592Z,20.20
2022-10-08T08:26:39.873Z,20.20
2022-10-08T08:29:12.425Z,20.10
2022-10-08T08:31:43.964Z,20.10
2022-10-08T08:34:24.231Z,20.20
2022-10-08T08:36:55.898Z,20.20
2022-10-08T08:39:29.448Z,20.30
2022-10-08T08:42:27.884Z,20.40
2022-10-08T08:45:28.216Z,20.50
2022-10-08T08:48:15.598Z,20.60
2022-10-08T08:50:48.790Z,20.70
2022-10-08T08:53:16.716Z,20.80
2022-10-08T08:55:47.136Z,20.90
2022-10-08T08:58:26.240Z,20.90
2022-10-08T09:01:20.018Z,21.00
2022-10-08T09:03:53.000Z,21.10
2022-10-08T09:06:25.981Z,21.20
2022-10-08T09:09:13.410Z,21.40
2022-10-08T09:11:42.711Z,21.60
2022-10-08T09:14:38.497Z,21.80
2022-10-08T09:17:19.407Z,22.10
2022-10-08T09:19:49.079Z,22.20
2022-10-08T09:22:24.668Z,22.40
2022-10-08T09:24:59.692Z,22.50
2022-10-08T09:27:57.092Z,22.60
2022-10-08T09:30:46.226Z,22.70
2022-10-08T09:33:13.107Z,22.80
2022-10-08T09:35:47.019Z,22.90
2022-10-08T09:38:38.045Z,23.00
2022-10-08T09:41:19.032Z,23.10
2022-10-08T09:44:09.801Z,23.10
2022-10-08T09:46:36.583Z,23.20
2022-10-08T09:49:31.613Z,23.20
2022-10-08T09:52:05.590Z,23.10
2022-10-08T09:54:43.401Z,23.10
2022-10-08T09:57:16.970Z,23.00
2022-10-08T09:59:53.559Z,23.00
2022-10-08T10:02:38.469Z,23.00
2022-10-08T10:05:21.795Z,23.00
2022-10-08T10:07:48.616Z,23.00
2022-10-08T10:10:34.554Z,23.10
2022-10-08T10:13:19.375Z,23.30
2022-10-08T10:15:53.535Z,23.60
2022-10-08T10:18:33.674Z,24.00
2022-10-08T10:21:06.410Z,24.40
2022-10-08T10:23:39.128Z,24.90
2022-10-08T10:26:41.706Z,25.40
2022-10-08T10:29:22.941Z,25.60
2022-10-08T10:32:00.210Z,25.70
2022-10-08T10:34:36.153Z,25.80
2022-10-08T10:37:18.999Z,25.80
2022-10-08T10:40:17.078Z,25.60
2022-10-08T10:43:10.937Z,25.50
2022-10-08T10:45:43.217Z,25.30
2022-10-08T10:48:14.238Z,25.20
2022-10-08T10:51:26.434Z,25.00
2022-10-08T10:54:11.500Z,24.80
2022-10-08T10:56:47.428Z,24.60
2022-10-08T10:59:45.300Z,24.40
2022-10-08T11:02:46.841Z,24.30
2022-10-08T11:05:22.755Z,24.10
2022-10-08T11:08:12.117Z,23.90
2022-10-08T11:11:26.786Z,23.70
2022-10-08T11:14:25.192Z,23.60
2022-10-08T11:17:36.474Z,23.50
2022-10-08T11:20:15.819Z,23.40
2022-10-08T11:23:17.360Z,23.20
2022-10-08T11:26:21.427Z,23.10
2022-10-08T11:29:12.168Z,23.00
2022-10-08T11:31:48.222Z,22.90
2022-10-08T11:34:26.769Z,22.80
2022-10-08T11:37:22.255Z,22.60
2022-10-08T11:40:24.858Z,22.50
2022-10-08T11:43:43.929Z,22.40
2022-10-08T11:46:33.362Z,22.20
2022-10-08T11:49:25.232Z,22.10
2022-10-08T11:51:54.193Z,22.00
2022-10-08T11:54:31.130Z,21.90
2022-10-08T11:57:48.943Z,21.90
2022-10-08T12:00:44.423Z,21.80
2022-10-08T12:03:37.409Z,21.70
2022-10-08T12:06:23.334Z,21.60
2022-10-08T12:09:04.111Z,21.50
2022-10-08T12:11:42.594Z,21.50
2022-10-08T12:14:12.494Z,21.50
2022-10-08T12:16:59.745Z,21.40
2022-10-08T12:19:38.393Z,21.40
2022-10-08T12:22:25.402Z,21.30
2022-10-08T12:24:59.049Z,21.30
2022-10-08T12:27:38.136Z,21.20
2022-10-08T12:30:08.138Z,21.20
2022-10-08T12:32:44.123Z,21.20
2022-10-08T12:35:37.492Z,21.20
2022-10-08T12:38:24.933Z,21.20
2022-10-08T12:41:16.108Z,21.20
2022-10-08T12:44:37.663Z,21.20
2022-10-08T12:47:51.246Z,21.20
2022-10-08T12:51:10.966Z,21.10
2022-10-08T12:53:43.419Z,21.00
2022-10-08T12:56:26.038Z,21.00
2022-10-08T12:58:55.926Z,21.00
2022-10-08T13:01:23.757Z,21.00
2022-10-08T13:04:32.464Z,21.00
2022-10-08T13:06:59.729Z,20.90
2022-10-08T13:09:35.760Z,20.90
2022-10-08T13:12:07.525Z,20.90
2022-10-08T13:14:38.607Z,20.80
2022-10-08T13:17:06.381Z,20.80
2022-10-08T13:19:36.301Z,20.80
2022-10-08T13:22:27.202Z,20.70
2022-10-08T13:24:54.082Z,20.70
2022-10-08T13:27:23.769Z,20.70
2022-10-08T13:29:50.858Z,20.70
2022-10-08T13:32:23.325Z,20.70
2022-10-08T13:34:58.274Z,20.70
2022-10-08T13:37:40.632Z,20.70
2022-10-08T13:40:13.178Z,20.70
2022-10-08T13:42:44.497Z,20.60
2022-10-08T13:45:39.149Z,20.60
2022-10-08T13:48:13.684Z,20.50
2022-10-08T13:50:50.532Z,20.50
2022-10-08T13:53:21.826Z,20.40
2022-10-08T13:55:50.481Z,20.30
2022-10-08T13:58:20.573Z,20.30
2022-10-08T14:00:48.258Z,20.20
2022-10-08T14:03:15.265Z,20.20
2022-10-08T14:05:45.857Z,20.10
2022-10-08T14:08:24.677Z,20.00
2022-10-08T14:10:57.535Z,20.00
2022-10-08T14:13:25.590Z,20.00
2022-10-08T14:15:52.774Z,19.90
2022-10-08T14:18:19.876Z,19.80
2022-10-08T14:20:50.505Z,19.80
2022-10-08T14:23:17.602Z,19.80
2022-10-08T14:25:44.455Z,19.70
2022-10-08T14:28:11.271Z,19.70
2022-10-08T14:30:38.286Z,19.60
2022-10-08T14:33:10.310Z,19.60
2022-10-08T14:35:38.150Z,19.50
2022-10-08T14:38:04.946Z,19.40
2022-10-08T14:40:31.941Z,19.40
2022-10-08T14:43:01.840Z,19.40
2022-10-08T14:45:28.672Z,19.30
2022-10-08T14:47:55.786Z,19.10
2022-10-08T14:50:22.668Z,19.20
2022-10-08T14:52:49.890Z,19.10
2022-10-08T14:55:17.107Z,19.10
2022-10-08T14:57:44.081Z,19.00
2022-10-08T15:00:13.227Z,18.90
2022-10-08T15:02:40.544Z,18.80
2022-10-08T15:05:07.915Z,18.80
2022-10-08T15:07:34.867Z,18.70
2022-10-08T15:10:01.737Z,18.70
2022-10-08T15:12:28.604Z,18.70
2022-10-08T15:14:55.363Z,18.60
2022-10-08T15:17:22.163Z,18.50
2022-10-08T15:19:48.980Z,18.50
2022-10-08T15:22:15.795Z,18.40
2022-10-08T15:24:42.637Z,18.40
2022-10-08T15:27:09.401Z,18.30
2022-10-08T15:29:36.728Z,18.30
2022-10-08T15:32:03.854Z,18.20
2022-10-08T15:34:30.740Z,18.20
2022-10-08T15:36:57.564Z,18.10
2022-10-08T15:39:24.485Z,18.10
2022-10-08T15:41:53.196Z,18.00
2022-10-08T15:44:29.994Z,17.90
2022-10-08T15:47:08.021Z,17.80
2022-10-08T15:49:36.204Z,17.70
2022-10-08T15:52:09.365Z,17.60
2022-10-08T15:54:37.609Z,17.60
2022-10-08T15:57:06.436Z,17.50
2022-10-08T15:59:33.972Z,17.40
2022-10-08T16:02:01.122Z,17.40
2022-10-08T16:04:28.179Z,17.40
2022-10-08T16:06:55.462Z,17.30
2022-10-08T16:09:23.396Z,17.30
2022-10-08T16:11:51.777Z,17.20
2022-10-08T16:14:23.117Z,17.20
2022-10-08T16:16:50.952Z,17.20
2022-10-08T16:19:24.870Z,17.20
2022-10-08T16:21:55.091Z,17.30
2022-10-08T16:24:22.237Z,17.20
2022-10-08T16:26:49.236Z,17.20
2022-10-08T16:29:18.382Z,17.20
2022-10-08T16:31:46.613Z,17.20
2022-10-08T16:34:23.513Z,17.20
2022-10-08T16:36:51.212Z,17.10
2022-10-08T16:39:21.116Z,17.10
2022-10-08T16:41:49.248Z,17.10
2022-10-08T16:44:20.890Z,17.10
2022-10-08T16:46:51.699Z,17.10
2022-10-08T16:49:25.831Z,17.10
2022-10-08T16:51:59.529Z,17.00
2022-10-08T16:54:27.638Z,17.00
2022-10-08T16:56:54.536Z,17.00
2022-10-08T16:59:25.499Z,16.90
2022-10-08T17:01:55.689Z,17.00
2022-10-08T17:04:25.798Z,16.90
2022-10-08T17:06:52.646Z,16.90
2022-10-08T17:09:20.848Z,16.90
2022-10-08T17:11:47.984Z,16.90
2022-10-08T17:14:14.809Z,16.90
2022-10-08T17:16:43.620Z,16.90
2022-10-08T17:19:11.245Z,16.90
2022-10-08T17:21:38.533Z,16.80
2022-10-08T17:24:06.077Z,16.90
2022-10-08T17:26:33.034Z,16.80
2022-10-08T17:29:06.877Z,16.80
2022-10-08T17:31:35.135Z,16.80
2022-10-08T17:34:04.023Z,16.80
2022-10-08T17:36:34.944Z,16.80
2022-10-08T17:39:05.972Z,16.80
2022-10-08T17:41:38.870Z,16.80
2022-10-08T17:44:08.945Z,16.80
2022-10-08T17:46:43.212Z,16.70
2022-10-08T17:49:10.385Z,16.70
2022-10-08T17:51:37.615Z,16.70
2022-10-08T17:54:13.628Z,16.70
2022-10-08T17:56:41.208Z,16.60
2022-10-08T17:59:14.032Z,16.60
2022-10-08T18:01:44.842Z,16.60
2022-10-08T18:04:15.445Z,16.60
2022-10-08T18:06:45.907Z,16.50
2022-10-08T18:09:19.852Z,16.50
2022-10-08T18:11:53.689Z,16.50
2022-10-08T18:14:22.346Z,16.50
2022-10-08T18:16:49.397Z,16.50
2022-10-08T18:19:17.537Z,16.40
2022-10-08T18:21:44.463Z,16.40
2022-10-08T18:24:11.284Z,16.40
2022-10-08T18:26:38.203Z,16.40
2022-10-08T18:29:13.589Z,16.40
2022-10-08T18:31:43.137Z,16.30
2022-10-08T18:34:17.911Z,16.30
2022-10-08T18:36:46.571Z,16.30
2022-10-08T18:39:21.556Z,16.30
2022-10-08T18:41:52.971Z,16.30
2022-10-08T18:44:25.503Z,16.30
2022-10-08T18:46:52.987Z,16.30
2022-10-08T18:49:30.426Z,16.20
2022-10-08T18:51:58.663Z,16.20
2022-10-08T18:54:25.779Z,16.20
2022-10-08T18:56:52.805Z,16.20
2022-10-08T18:59:20.434Z,16.20
2022-10-08T19:01:48.441Z,16.20
2022-10-08T19:04:21.575Z,16.20
2022-10-08T19:06:52.194Z,16.20
2022-10-08T19:09:19.705Z,16.20
2022-10-08T19:11:50.038Z,16.20
2022-10-08T19:14:19.849Z,16.20
2022-10-08T19:16:47.479Z,16.20
2022-10-08T19:19:17.016Z,16.10
2022-10-08T19:21:44.104Z,16.10
2022-10-08T19:24:15.906Z,16.10
2022-10-08T19:26:46.948Z,16.00
2022-10-08T19:29:17.742Z,16.00
2022-10-08T19:31:47.786Z,16.00
2022-10-08T19:34:21.703Z,16.00
2022-10-08T19:36:49.429Z,15.90
2022-10-08T19:39:23.266Z,15.90
2022-10-08T19:41:50.772Z,15.90
2022-10-08T19:44:18.479Z,15.90
2022-10-08T19:46:45.563Z,15.90
2022-10-08T19:49:13.645Z,15.90
2022-10-08T19:51:40.880Z,15.90
2022-10-08T19:54:08.016Z,15.90
2022-10-08T19:56:35.956Z,15.80
2022-10-08T19:59:03.357Z,15.80
2022-10-08T20:01:34.761Z,15.80
2022-10-08T20:04:03.657Z,15.80
2022-10-08T20:06:35.554Z,15.80
2022-10-08T20:09:04.020Z,15.80
2022-10-08T20:11:32.407Z,15.80
2022-10-08T20:14:00.976Z,15.80
2022-10-08T20:16:34.420Z,15.80
2022-10-08T20:19:08.898Z,15.70
2022-10-08T20:21:38.110Z,15.70
2022-10-08T20:24:07.023Z,15.70
2022-10-08T20:26:40.456Z,15.70
2022-10-08T20:29:11.487Z,15.60
2022-10-08T20:31:49.581Z,15.60
2022-10-08T20:34:26.698Z,15.60
2022-10-08T20:36:53.983Z,15.50
2022-10-08T20:39:22.607Z,15.50
2022-10-08T20:41:51.647Z,15.50
2022-10-08T20:44:18.757Z,15.40
2022-10-08T20:46:46.039Z,15.40
2022-10-08T20:49:13.944Z,15.30
2022-10-08T20:51:43.667Z,15.40
2022-10-08T20:54:14.549Z,15.30
2022-10-08T20:56:42.078Z,15.30
2022-10-08T20:59:14.551Z,15.30
2022-10-08T21:01:41.471Z,15.20
2022-10-08T21:04:09.114Z,15.10
2022-10-08T21:06:48.046Z,15.10
2022-10-08T21:09:17.107Z,15.10
2022-10-08T21:11:46.016Z,15.00
2022-10-08T21:14:19.256Z,15.00
2022-10-08T21:16:46.389Z,14.90
2022-10-08T21:19:18.963Z,14.90
2022-10-08T21:21:45.816Z,14.80
2022-10-08T21:24:12.694Z,14.80
2022-10-08T21:26:42.173Z,14.80
2022-10-08T21:29:12.591Z,14.70
2022-10-08T21:31:41.259Z,14.70
2022-10-08T21:34:11.421Z,14.70
2022-10-08T21:36:40.495Z,14.60
2022-10-08T21:39:13.918Z,14.60
2022-10-08T21:41:40.726Z,14.60
2022-10-08T21:44:08.643Z,14.50
2022-10-08T21:46:39.770Z,14.50
2022-10-08T21:49:15.134Z,14.40
2022-10-08T21:51:42.780Z,14.40
2022-10-08T21:54:11.328Z,14.40
2022-10-08T21:56:40.395Z,14.40
2022-10-08T21:59:10.954Z,14.30
2022-10-08T22:01:42.089Z,14.30
2022-10-08T22:04:13.650Z,14.30
2022-10-08T22:06:47.835Z,14.20
2022-10-08T22:09:22.539Z,14.20
2022-10-08T22:11:50.510Z,14.20
2022-10-08T22:14:18.024Z,14.20
2022-10-08T22:16:45.530Z,14.20
2022-10-08T22:19:13.021Z,14.10
2022-10-08T22:21:40.154Z,14.10
2022-10-08T22:24:07.553Z,14.10
2022-10-08T22:26:39.051Z,14.00
2022-10-08T22:29:07.107Z,14.00
2022-10-08T22:31:34.575Z,14.00
2022-10-08T22:34:01.775Z,14.00
2022-10-08T22:36:32.007Z,14.00
2022-10-08T22:38:59.803Z,14.00
2022-10-08T22:41:32.191Z,14.00
2022-10-08T22:43:59.983Z,13.90
2022-10-08T22:46:36.206Z,13.90
2022-10-08T22:49:08.002Z,13.90
2022-10-08T22:51:35.529Z,13.90
2022-10-08T22:54:02.338Z,13.80
2022-10-08T22:56:31.002Z,13.90
2022-10-08T22:59:00.153Z,13.80
2022-10-08T23:01:29.189Z,13.90
2022-10-08T23:03:56.918Z,13.80
2022-10-08T23:06:31.119Z,13.90
2022-10-08T23:09:04.658Z,13.80
2022-10-08T23:11:32.336Z,13.80
2022-10-08T23:14:00.573Z,13.80
2022-10-08T23:16:29.202Z,13.80
2022-10-08T23:19:09.070Z,13.80
2022-10-08T23:21:36.805Z,13.80
2022-10-08T23:24:05.224Z,13.80
2022-10-08T23:26:32.272Z,13.70
2022-10-08T23:29:00.666Z,13.70
2022-10-08T23:31:35.611Z,13.70
2022-10-08T23:34:04.046Z,13.70
2022-10-08T23:36:36.226Z,13.70
2022-10-08T23:39:04.839Z,13.70
2022-10-08T23:41:31.784Z,13.60
2022-10-08T23:43:59.185Z,13.60
2022-10-08T23:46:29.560Z,13.50
2022-10-08T23:48:57.897Z,13.50
2022-10-08T23:51:28.081Z,13.50
2022-10-08T23:53:55.526Z,13.40
2022-10-08T23:56:22.538Z,13.40
2022-10-08T23:58:49.463Z,13.40
