createdAt,value
2018-07-05T04:50:24.325Z,19.87
2018-07-05T04:51:40.850Z,19.55
2018-07-05T04:52:59.073Z,17.23
2018-07-05T04:54:15.849Z,19.80
2018-07-05T04:55:32.984Z,18.63
2018-07-05T04:56:49.934Z,19.93
2018-07-05T04:58:06.608Z,17.07
2018-07-05T04:59:23.119Z,18.90
2018-07-05T05:00:40.561Z,18.73
2018-07-05T05:01:57.162Z,18.50
2018-07-05T05:03:13.862Z,18.60
2018-07-05T05:04:30.698Z,16.10
2018-07-05T05:05:48.736Z,15.13
2018-07-05T05:07:05.314Z,17.10
2018-07-05T05:08:21.938Z,16.10
2018-07-05T05:09:38.433Z,15.37
2018-07-05T05:10:55.051Z,16.57
2018-07-05T05:12:12.192Z,16.87
2018-07-05T05:13:28.764Z,14.07
2018-07-05T05:14:45.292Z,13.83
2018-07-05T05:16:01.894Z,17.10
2018-07-05T05:17:18.664Z,14.23
2018-07-05T05:18:35.596Z,15.40
2018-07-05T05:19:52.164Z,14.77
2018-07-05T05:21:08.657Z,14.10
2018-07-05T05:22:25.438Z,13.50
2018-07-05T05:23:42.770Z,13.10
2018-07-05T05:25:00.064Z,13.70
2018-07-05T05:26:18.550Z,13.67
2018-07-05T05:27:35.642Z,13.10
2018-07-05T05:28:54.008Z,13.40
2018-07-05T05:30:10.348Z,12.60
2018-07-05T05:31:26.832Z,12.53
2018-07-05T05:32:45.008Z,14.00
2018-07-05T05:34:03.222Z,12.00
2018-07-05T05:35:20.608Z,12.53
2018-07-05T05:36:38.362Z,11.60
2018-07-05T05:37:55.012Z,11.67
2018-07-05T05:39:12.476Z,11.50
2018-07-05T05:40:29.020Z,12.10
2018-07-05T05:41:45.678Z,11.80
2018-07-05T05:43:02.016Z,11.50
2018-07-05T05:44:18.768Z,11.87
2018-07-05T05:45:35.088Z,11.70
2018-07-05T05:46:52.324Z,12.53
2018-07-05T05:48:08.991Z,12.47
2018-07-05T05:49:25.618Z,11.73
2018-07-05T05:50:42.290Z,10.73
2018-07-05T05:51:58.857Z,12.23
2018-07-05T05:53:16.334Z,12.17
2018-07-05T05:54:34.381Z,12.13
2018-07-05T05:55:51.471Z,10.13
2018-07-05T05:57:09.538Z,12.23
2018-07-05T05:58:26.208Z,12.13
2018-07-05T05:59:42.994Z,11.20
2018-07-05T06:00:59.570Z,10.70
2018-07-05T06:02:16.150Z,10.53
2018-07-05T06:03:32.795Z,11.27
2018-07-05T06:04:49.363Z,10.83
2018-07-05T06:06:06.332Z,11.17
2018-07-05T06:07:22.822Z,11.20
2018-07-05T06:08:40.048Z,10.17
2018-07-05T06:09:57.788Z,11.20
2018-07-05T06:11:14.286Z,10.73
2018-07-05T06:12:31.076Z,10.10
2018-07-05T06:13:49.490Z,10.83
2018-07-05T06:15:05.915Z,10.20
2018-07-05T06:16:22.616Z,9.77
2018-07-05T06:17:40.178Z,10.97
2018-07-05T06:18:56.728Z,9.33
2018-07-05T06:20:14.037Z,9.90
2018-07-05T06:21:31.042Z,9.83
2018-07-05T06:22:47.676Z,9.83
2018-07-05T06:24:04.604Z,10.80
2018-07-05T06:25:21.257Z,10.53
2018-07-05T06:26:38.508Z,9.97
2018-07-05T06:27:55.222Z,10.17
2018-07-05T06:29:12.038Z,9.90
2018-07-05T06:30:30.440Z,10.63
2018-07-05T06:31:46.942Z,10.90
2018-07-05T06:33:04.998Z,11.07
2018-07-05T06:34:21.495Z,10.03
2018-07-05T06:35:38.039Z,10.47
2018-07-05T06:36:54.526Z,10.87
2018-07-05T06:38:11.791Z,11.30
2018-07-05T06:39:28.548Z,10.23
2018-07-05T06:40:45.410Z,9.50
2018-07-05T06:42:04.239Z,8.60
2018-07-05T06:43:20.846Z,9.33
2018-07-05T06:44:38.624Z,10.63
2018-07-05T06:45:55.993Z,9.70
2018-07-05T06:47:12.688Z,9.40
2018-07-05T06:48:30.810Z,10.40
2018-07-05T06:49:48.311Z,9.93
2018-07-05T06:51:05.703Z,9.63
2018-07-05T06:52:23.133Z,9.50
2018-07-05T06:53:40.634Z,9.40
2018-07-05T06:54:57.238Z,9.60
2018-07-05T06:56:13.678Z,9.87
2018-07-05T06:57:30.120Z,8.43
2018-07-05T06:58:47.131Z,9.47
2018-07-05T07:00:05.910Z,10.50
2018-07-05T07:01:22.568Z,9.83
2018-07-05T07:02:39.804Z,9.93
2018-07-05T07:03:59.782Z,9.27
2018-07-05T07:05:17.084Z,9.43
2018-07-05T07:06:33.735Z,8.90
2018-07-05T07:07:50.271Z,9.87
2018-07-05T07:09:10.884Z,8.70
2018-07-05T07:10:29.812Z,8.73
2018-07-05T07:11:46.577Z,9.10
2018-07-05T07:13:03.724Z,8.90
2018-07-05T07:14:21.162Z,7.53
2018-07-05T07:15:37.820Z,8.10
2018-07-05T07:16:55.973Z,8.40
2018-07-05T07:18:14.821Z,8.60
2018-07-05T07:19:33.372Z,8.33
2018-07-05T07:20:50.144Z,9.07
2018-07-05T07:22:06.888Z,7.20
2018-07-05T07:23:24.255Z,9.40
2018-07-05T07:24:42.338Z,8.13
2018-07-05T07:25:59.807Z,8.67
2018-07-05T07:27:19.272Z,8.17
2018-07-05T07:28:36.788Z,6.90
2018-07-05T07:29:56.760Z,7.30
2018-07-05T07:31:13.571Z,7.90
2018-07-05T07:32:30.083Z,7.60
2018-07-05T07:33:46.986Z,8.70
2018-07-05T07:35:05.019Z,9.43
2018-07-05T07:36:21.589Z,8.23
2018-07-05T07:37:43.922Z,7.00
2018-07-05T07:39:04.335Z,7.37
2018-07-05T07:40:22.754Z,8.00
2018-07-05T07:41:43.728Z,7.30
2018-07-05T07:42:50.886Z,7.10
2018-07-05T07:43:55.278Z,6.43
2018-07-05T07:45:01.110Z,7.70
2018-07-05T07:46:07.409Z,6.80
2018-07-05T07:47:11.749Z,7.73
2018-07-05T07:48:17.471Z,7.20
2018-07-05T07:49:24.320Z,7.10
2018-07-05T07:50:31.611Z,7.17
2018-07-05T07:51:37.506Z,6.90
2018-07-05T07:52:41.806Z,7.57
2018-07-05T07:53:46.370Z,7.87
2018-07-05T07:54:50.436Z,7.17
2018-07-05T07:55:56.180Z,6.80
2018-07-05T07:57:00.372Z,7.73
2018-07-05T07:58:05.952Z,6.33
2018-07-05T07:59:10.132Z,6.80
2018-07-05T08:00:14.460Z,6.90
2018-07-05T08:01:18.616Z,7.07
2018-07-05T08:02:24.556Z,7.57
2018-07-05T08:03:28.828Z,6.80
2018-07-05T08:04:33.024Z,6.50
2018-07-05T08:05:41.876Z,6.33
2018-07-05T08:06:49.333Z,6.07
2018-07-05T08:07:56.534Z,6.10
2018-07-05T08:09:02.046Z,6.50
2018-07-05T08:10:06.264Z,6.30
2018-07-05T08:11:11.114Z,7.30
2018-07-05T08:12:15.302Z,6.97
2018-07-05T08:13:22.756Z,7.00
2018-07-05T08:14:26.944Z,6.60
2018-07-05T08:15:32.716Z,6.80
2018-07-05T08:16:40.773Z,7.07
2018-07-05T08:17:45.704Z,7.10
2018-07-05T08:18:52.988Z,6.90
2018-07-05T08:19:57.387Z,6.50
2018-07-05T08:21:02.736Z,6.50
2018-07-05T08:22:06.883Z,6.90
2018-07-05T08:23:11.028Z,6.00
2018-07-05T08:24:15.236Z,6.70
2018-07-05T08:25:21.692Z,5.93
2018-07-05T08:26:25.884Z,5.57
2018-07-05T08:27:30.914Z,6.47
2018-07-05T08:28:38.118Z,6.40
2018-07-05T08:29:42.386Z,6.03
2018-07-05T08:30:47.038Z,6.10
2018-07-05T08:31:53.148Z,6.30
2018-07-05T08:32:58.434Z,6.40
2018-07-05T08:34:02.581Z,7.13
2018-07-05T08:35:09.542Z,5.87
2018-07-05T08:36:14.066Z,6.10
2018-07-05T08:37:18.267Z,6.40
2018-07-05T08:38:24.453Z,6.60
2018-07-05T08:39:29.252Z,6.20
2018-07-05T08:40:33.459Z,6.20
2018-07-05T08:41:37.826Z,6.50
2018-07-05T08:42:43.574Z,5.70
2018-07-05T08:43:48.338Z,6.50
2018-07-05T08:44:52.571Z,6.37
2018-07-05T08:45:58.448Z,5.77
2018-07-05T08:47:04.961Z,6.67
2018-07-05T08:48:09.165Z,5.70
2018-07-05T08:49:14.740Z,5.50
2018-07-05T08:50:20.637Z,6.10
2018-07-05T08:51:24.954Z,7.00
2018-07-05T08:52:29.473Z,5.90
2018-07-05T08:53:33.641Z,7.30
2018-07-05T08:54:38.553Z,5.97
2018-07-05T08:55:44.082Z,5.63
2018-07-05T08:56:48.189Z,6.03
2018-07-05T08:57:53.218Z,6.17
2018-07-05T08:58:57.407Z,5.83
2018-07-05T09:00:04.357Z,5.80
2018-07-05T09:01:13.008Z,6.03
2018-07-05T09:02:17.232Z,7.27
2018-07-05T09:03:22.714Z,5.77
2018-07-05T09:04:28.239Z,5.73
2018-07-05T09:05:32.447Z,6.40
2018-07-05T09:06:39.510Z,7.40
2018-07-05T09:07:45.007Z,6.23
2018-07-05T09:08:50.148Z,6.57
2018-07-05T09:09:54.465Z,5.93
2018-07-05T09:10:58.729Z,5.70
2018-07-05T09:12:04.591Z,6.87
2018-07-05T09:13:08.873Z,6.70
2018-07-05T09:14:13.343Z,6.70
2018-07-05T09:15:20.594Z,6.63
2018-07-05T09:16:25.832Z,7.70
2018-07-05T09:17:31.272Z,6.70
2018-07-05T09:18:35.851Z,6.77
2018-07-05T09:19:40.149Z,5.60
2018-07-05T09:20:44.768Z,6.10
2018-07-05T09:21:49.982Z,6.57
2018-07-05T09:22:54.756Z,6.20
2018-07-05T09:24:01.028Z,6.60
2018-07-05T09:25:09.790Z,6.73
2018-07-05T09:26:17.248Z,6.63
2018-07-05T09:27:22.231Z,6.20
2018-07-05T09:28:28.780Z,6.93
2018-07-05T09:29:33.958Z,6.33
2018-07-05T09:30:38.806Z,6.90
2018-07-05T09:31:44.378Z,6.43
2018-07-05T09:32:48.715Z,6.90
2018-07-05T09:33:53.061Z,6.20
2018-07-05T09:34:57.219Z,6.77
2018-07-05T09:36:01.455Z,6.50
2018-07-05T09:37:05.716Z,6.67
2018-07-05T09:38:12.025Z,6.60
2018-07-05T09:39:19.948Z,7.70
2018-07-05T09:40:28.768Z,6.50
2018-07-05T09:41:33.036Z,7.33
2018-07-05T09:42:37.398Z,6.37
2018-07-05T09:43:41.502Z,7.20
2018-07-05T09:44:47.766Z,6.30
2018-07-05T09:45:52.050Z,9.17
2018-07-05T09:46:56.265Z,7.07
2018-07-05T09:48:00.917Z,7.17
2018-07-05T09:49:05.209Z,6.80
2018-07-05T09:50:10.243Z,7.07
2018-07-05T09:51:17.910Z,6.83
2018-07-05T09:52:23.502Z,6.57
2018-07-05T09:53:29.136Z,7.73
2018-07-05T09:54:34.881Z,7.60
2018-07-05T09:55:40.506Z,7.60
2018-07-05T09:56:46.038Z,6.83
2018-07-05T09:57:50.378Z,6.60
2018-07-05T09:58:55.346Z,7.10
2018-07-05T09:59:59.486Z,7.07
2018-07-05T10:01:04.272Z,8.07
2018-07-05T10:02:10.364Z,6.70
2018-07-05T10:03:14.868Z,6.60
2018-07-05T10:04:21.014Z,7.43
2018-07-05T10:05:27.131Z,6.53
2018-07-05T10:06:32.668Z,6.83
2018-07-05T10:07:38.146Z,5.70
2018-07-05T10:08:42.398Z,6.07
2018-07-05T10:09:47.859Z,6.70
2018-07-05T10:10:52.684Z,6.40
2018-07-05T10:11:56.908Z,6.10
2018-07-05T10:13:02.432Z,6.33
2018-07-05T10:14:06.566Z,6.80
2018-07-05T10:15:10.624Z,6.57
2018-07-05T10:16:16.601Z,6.87
2018-07-05T10:17:22.450Z,6.33
2018-07-05T10:18:26.568Z,6.07
2018-07-05T10:19:30.782Z,7.30
2018-07-05T10:20:38.428Z,6.33
2018-07-05T10:21:42.748Z,6.67
2018-07-05T10:22:51.524Z,5.97
2018-07-05T10:23:56.746Z,6.07
2018-07-05T10:25:02.716Z,6.80
2018-07-05T10:26:07.170Z,5.60
2018-07-05T10:27:11.794Z,6.63
2018-07-05T10:28:16.977Z,6.30
2018-07-05T10:29:33.682Z,5.97
2018-07-05T10:30:51.308Z,6.00
2018-07-05T10:32:07.823Z,5.63
2018-07-05T10:33:29.522Z,6.53
2018-07-05T10:34:34.326Z,7.47
2018-07-05T10:35:40.865Z,6.50
2018-07-05T10:36:45.016Z,6.60
2018-07-05T10:37:49.193Z,7.50
2018-07-05T10:38:53.712Z,6.67
2018-07-05T10:40:11.270Z,6.83
2018-07-05T10:41:30.566Z,6.30
2018-07-05T10:42:50.950Z,7.30
2018-07-05T10:44:09.090Z,7.07
2018-07-05T10:45:26.604Z,6.77
2018-07-05T10:46:43.276Z,6.93
2018-07-05T10:48:01.117Z,6.40
2018-07-05T10:49:17.672Z,6.57
2018-07-05T10:52:07.924Z,6.83
2018-07-05T10:53:24.788Z,6.47
2018-07-05T10:54:41.581Z,6.23
2018-07-05T10:55:58.272Z,6.70
2018-07-05T10:57:15.476Z,5.77
2018-07-05T10:58:32.103Z,5.60
2018-07-05T10:59:50.839Z,6.13
2018-07-05T11:01:07.481Z,5.40
2018-07-05T11:02:24.122Z,6.83
2018-07-05T11:03:41.734Z,6.70
2018-07-05T11:04:59.863Z,6.80
2018-07-05T11:06:19.438Z,6.93
2018-07-05T11:07:36.203Z,6.43
2018-07-05T11:08:53.065Z,6.10
2018-07-05T11:10:09.576Z,6.80
2018-07-05T11:11:26.240Z,6.80
2018-07-05T11:12:44.462Z,6.03
2018-07-05T11:14:01.006Z,6.87
2018-07-05T11:15:18.455Z,7.20
2018-07-05T11:16:37.971Z,7.37
2018-07-05T11:17:55.526Z,7.20
2018-07-05T11:19:12.090Z,7.40
2018-07-05T11:20:29.834Z,7.17
2018-07-05T11:21:48.515Z,7.03
2018-07-05T11:23:06.508Z,7.80
2018-07-05T11:24:23.063Z,7.67
2018-07-05T11:25:41.841Z,6.87
2018-07-05T11:27:02.028Z,6.97
2018-07-05T11:28:21.962Z,7.00
2018-07-05T11:29:41.809Z,6.87
2018-07-05T11:31:00.625Z,6.53
2018-07-05T11:32:17.540Z,8.00
2018-07-05T11:33:34.276Z,6.70
2018-07-05T11:34:52.584Z,7.10
2018-07-05T11:36:10.430Z,7.37
2018-07-05T11:37:30.056Z,8.40
2018-07-05T11:38:49.194Z,7.00
2018-07-05T11:40:07.797Z,8.00
2018-07-05T11:41:26.775Z,7.93
2018-07-05T11:42:44.641Z,6.93
2018-07-05T11:44:02.664Z,7.50
2018-07-05T11:45:21.905Z,6.63
2018-07-05T11:46:39.121Z,7.53
2018-07-05T11:47:56.172Z,7.50
2018-07-05T11:49:12.927Z,7.03
2018-07-05T11:50:29.687Z,6.60
2018-07-05T11:51:46.389Z,7.20
2018-07-05T11:53:04.546Z,7.70
2018-07-05T11:54:21.470Z,7.10
2018-07-05T11:55:38.138Z,7.70
2018-07-05T11:56:56.695Z,7.30
2018-07-05T11:58:14.190Z,8.80
2018-07-05T11:59:30.774Z,8.10
2018-07-05T12:00:48.506Z,7.37
2018-07-05T12:02:05.107Z,7.10
2018-07-05T12:03:21.751Z,7.90
2018-07-05T12:04:39.280Z,7.87
2018-07-05T12:05:57.652Z,7.93
2018-07-05T12:07:15.686Z,7.63
2018-07-05T12:08:33.987Z,7.80
2018-07-05T12:09:51.278Z,8.30
2018-07-05T12:11:07.794Z,7.93
2018-07-05T12:12:25.293Z,7.40
2018-07-05T12:13:43.141Z,7.37
2018-07-05T12:15:00.824Z,7.87
2018-07-05T12:16:17.371Z,7.83
2018-07-05T12:17:34.036Z,8.33
2018-07-05T12:18:51.236Z,7.17
2018-07-05T12:20:09.060Z,8.03
2018-07-05T12:21:27.408Z,7.60
2018-07-05T12:22:45.004Z,6.80
2018-07-05T12:24:01.768Z,7.00
2018-07-05T12:25:20.750Z,7.67
2018-07-05T12:26:38.037Z,7.20
2018-07-05T12:27:54.698Z,7.47
2018-07-05T12:29:12.808Z,7.80
2018-07-05T12:30:29.429Z,7.63
2018-07-05T12:31:46.817Z,6.70
2018-07-05T12:33:05.306Z,7.43
2018-07-05T12:34:22.030Z,8.40
2018-07-05T12:35:51.433Z,7.50
2018-07-05T12:37:29.670Z,7.80
2018-07-05T12:39:04.984Z,7.23
2018-07-05T12:40:38.426Z,8.50
2018-07-05T12:42:10.856Z,7.37
2018-07-05T12:43:32.125Z,7.60
2018-07-05T12:44:48.806Z,7.20
2018-07-05T12:46:05.622Z,6.80
2018-07-05T12:47:22.291Z,7.50
2018-07-05T12:48:39.859Z,7.87
2018-07-05T12:49:58.035Z,7.27
2018-07-05T12:51:15.793Z,7.20
2018-07-05T12:52:33.763Z,7.27
2018-07-05T12:53:50.883Z,8.00
2018-07-05T12:55:08.368Z,8.03
2018-07-05T12:56:25.823Z,6.40
2018-07-05T12:57:42.268Z,6.90
2018-07-05T12:59:01.221Z,7.87
2018-07-05T13:00:17.996Z,7.43
2018-07-05T13:01:34.608Z,7.50
2018-07-05T13:02:54.441Z,7.23
2018-07-05T13:04:12.811Z,7.00
2018-07-05T13:05:31.078Z,6.80
2018-07-05T13:06:49.518Z,6.87
2018-07-05T13:08:07.364Z,7.23
2018-07-05T13:09:29.498Z,6.97
2018-07-05T13:10:46.573Z,7.30
2018-07-05T13:12:03.202Z,6.07
2018-07-05T13:13:19.974Z,7.10
2018-07-05T13:14:38.172Z,6.57
2018-07-05T13:15:55.471Z,6.47
2018-07-05T13:17:13.809Z,7.30
2018-07-05T13:18:30.463Z,6.80
2018-07-05T13:19:47.151Z,6.60
2018-07-05T13:21:03.841Z,6.97
2018-07-05T13:22:23.219Z,6.30
2018-07-05T13:23:39.976Z,7.27
2018-07-05T13:24:56.669Z,7.10
2018-07-05T13:26:13.535Z,7.00
2018-07-05T13:27:30.262Z,6.50
2018-07-05T13:28:46.689Z,6.50
2018-07-05T13:30:04.291Z,7.07
2018-07-05T13:31:20.986Z,6.97
2018-07-05T13:32:40.252Z,6.60
2018-07-05T13:34:00.548Z,6.67
2018-07-05T13:35:20.116Z,6.93
2018-07-05T13:36:39.704Z,7.20
2018-07-05T13:37:56.404Z,6.90
2018-07-05T13:39:13.981Z,6.90
2018-07-05T13:40:30.746Z,6.97
2018-07-05T13:41:48.578Z,7.20
2018-07-05T13:43:07.974Z,6.70
2018-07-05T13:44:26.570Z,7.50
2018-07-05T13:45:43.401Z,7.30
2018-07-05T13:47:01.949Z,7.33
2018-07-05T13:48:18.984Z,7.27
2018-07-05T13:49:35.912Z,7.10
2018-07-05T13:50:52.961Z,7.23
2018-07-05T13:52:12.642Z,7.70
2018-07-05T13:53:30.355Z,7.40
2018-07-05T13:54:47.045Z,6.73
2018-07-05T13:56:04.360Z,7.00
2018-07-05T13:57:24.592Z,6.90
2018-07-05T13:58:44.213Z,6.80
2018-07-05T14:00:01.328Z,7.40
2018-07-05T14:01:18.048Z,7.00
2018-07-05T14:02:37.666Z,7.83
2018-07-05T14:03:56.968Z,6.70
2018-07-05T14:05:14.951Z,7.27
2018-07-05T14:06:32.836Z,7.50
2018-07-05T14:07:49.616Z,7.27
2018-07-05T14:09:06.986Z,7.70
2018-07-05T14:10:23.977Z,7.77
2018-07-05T14:11:42.729Z,6.70
2018-07-05T14:12:59.329Z,8.07
2018-07-05T14:14:16.112Z,6.67
2018-07-05T14:15:36.426Z,7.23
2018-07-05T14:16:55.157Z,7.30
2018-07-05T14:18:15.308Z,7.60
2018-07-05T14:19:33.527Z,7.83
2018-07-05T14:20:50.232Z,8.90
2018-07-05T14:22:08.261Z,7.60
2018-07-05T14:23:25.093Z,7.40
2018-07-05T14:24:42.000Z,8.20
2018-07-05T14:26:00.778Z,7.40
2018-07-05T14:27:17.351Z,7.03
2018-07-05T14:28:35.030Z,8.03
2018-07-05T14:29:56.705Z,8.43
2018-07-05T14:31:14.548Z,8.43
2018-07-05T14:32:33.983Z,7.80
2018-07-05T14:33:50.561Z,8.00
2018-07-05T14:35:07.246Z,7.50
2018-07-05T14:36:25.245Z,7.67
2018-07-05T14:37:41.765Z,7.90
2018-07-05T14:38:58.499Z,8.13
2018-07-05T14:40:15.273Z,7.53
2018-07-05T14:41:32.020Z,7.60
2018-07-05T14:42:48.585Z,7.60
2018-07-05T14:44:10.040Z,8.23
2018-07-05T14:45:26.871Z,7.80
2018-07-05T14:46:43.541Z,8.63
2018-07-05T14:48:00.461Z,8.60
2018-07-05T14:49:17.215Z,8.10
2018-07-05T14:50:34.337Z,7.60
2018-07-05T14:51:50.869Z,7.80
2018-07-05T14:53:07.642Z,7.83
2018-07-05T14:54:24.346Z,7.63
2018-07-05T14:55:42.219Z,7.43
2018-07-05T14:56:58.636Z,8.10
2018-07-05T14:58:16.715Z,8.30
2018-07-05T14:59:35.278Z,7.50
2018-07-05T15:00:53.554Z,7.90
2018-07-05T15:02:15.413Z,7.83
2018-07-05T15:03:32.141Z,8.33
2018-07-05T15:04:48.860Z,7.07
2018-07-05T15:06:05.461Z,8.20
2018-07-05T15:07:23.238Z,8.60
2018-07-05T15:08:40.298Z,7.90
2018-07-05T15:09:58.344Z,7.50
2018-07-05T15:11:14.972Z,8.07
2018-07-05T15:12:34.153Z,8.80
2018-07-05T15:13:51.713Z,7.60
2018-07-05T15:15:08.521Z,8.70
2018-07-05T15:16:26.124Z,8.47
2018-07-05T15:17:44.033Z,7.77
2018-07-05T15:19:02.267Z,7.43
2018-07-05T15:20:19.420Z,7.13
2018-07-05T15:21:36.180Z,7.70
2018-07-05T15:22:52.893Z,7.63
2018-07-05T15:24:09.685Z,8.40
2018-07-05T15:25:27.433Z,8.03
2018-07-05T15:26:44.163Z,7.67
2018-07-05T15:28:01.417Z,8.00
2018-07-05T15:29:18.216Z,7.80
2018-07-05T15:30:35.182Z,7.80
2018-07-05T15:31:52.786Z,8.40
2018-07-05T15:33:15.632Z,8.90
2018-07-05T15:34:33.363Z,7.30
2018-07-05T15:35:50.545Z,8.13
2018-07-05T15:37:07.553Z,7.80
2018-07-05T15:38:27.267Z,8.03
2018-07-05T15:39:44.081Z,8.67
2018-07-05T15:41:01.173Z,7.70
2018-07-05T15:42:17.859Z,7.93
2018-07-05T15:43:34.725Z,7.30
2018-07-05T15:44:55.365Z,7.97
2018-07-05T15:46:15.375Z,8.80
2018-07-05T15:47:32.146Z,7.73
2018-07-05T15:48:48.729Z,7.53
2018-07-05T15:50:05.489Z,8.50
2018-07-05T15:51:26.266Z,7.50
2018-07-05T15:52:43.005Z,8.17
2018-07-05T15:54:00.559Z,7.60
2018-07-05T15:55:19.252Z,7.90
2018-07-05T15:56:39.405Z,7.60
2018-07-05T15:57:56.267Z,7.50
2018-07-05T15:59:13.141Z,8.30
2018-07-05T16:00:31.350Z,8.47
2018-07-05T16:01:49.910Z,7.83
2018-07-05T16:03:06.836Z,8.10
2018-07-05T16:04:24.835Z,8.90
2018-07-05T16:05:41.629Z,8.23
2018-07-05T16:07:02.362Z,7.80
2018-07-05T16:08:25.920Z,8.27
2018-07-05T16:09:42.753Z,8.00
2018-07-05T16:11:01.971Z,8.00
2018-07-05T16:12:18.639Z,8.47
2018-07-05T16:13:40.049Z,7.60
2018-07-05T16:14:57.452Z,8.10
2018-07-05T16:16:14.017Z,7.70
2018-07-05T16:17:31.977Z,8.27
2018-07-05T16:18:48.914Z,8.13
2018-07-05T16:20:05.634Z,8.17
2018-07-05T16:21:24.287Z,7.50
2018-07-05T16:22:40.829Z,8.80
2018-07-05T16:23:57.339Z,7.83
2018-07-05T16:25:15.323Z,7.90
2018-07-05T16:26:31.857Z,8.47
2018-07-05T16:27:48.424Z,8.80
2018-07-05T16:29:05.031Z,7.83
2018-07-05T16:30:22.461Z,8.07
2018-07-05T16:31:40.707Z,7.90
2018-07-05T16:33:00.145Z,8.13
2018-07-05T16:34:16.981Z,9.50
2018-07-05T16:35:33.683Z,8.70
2018-07-05T16:36:50.401Z,9.17
2018-07-05T16:38:07.131Z,8.40
2018-07-05T16:39:24.671Z,7.70
2018-07-05T16:40:42.320Z,8.90
2018-07-05T16:42:01.587Z,9.40
2018-07-05T16:43:18.628Z,8.43
2018-07-05T16:44:36.279Z,9.17
2018-07-05T16:45:53.157Z,7.63
2018-07-05T16:47:09.733Z,8.30
2018-07-05T16:48:26.251Z,8.47
2018-07-05T16:49:48.417Z,8.90
2018-07-05T16:51:07.752Z,8.03
2018-07-05T16:52:24.327Z,9.10
2018-07-05T16:53:42.047Z,7.80
2018-07-05T16:54:59.309Z,8.90
2018-07-05T16:56:17.007Z,9.70
2018-07-05T16:57:35.058Z,8.87
2018-07-05T16:58:53.398Z,8.83
2018-07-05T17:00:10.327Z,9.13
2018-07-05T17:01:27.325Z,9.00
2018-07-05T17:02:44.051Z,8.03
2018-07-05T17:04:00.745Z,9.10
2018-07-05T17:05:19.346Z,8.00
2018-07-05T17:06:40.188Z,8.70
2018-07-05T17:08:00.050Z,8.20
2018-07-05T17:09:17.993Z,8.30
2018-07-05T17:10:34.475Z,10.00
2018-07-05T17:11:51.090Z,8.47
2018-07-05T17:13:07.724Z,9.63
2018-07-05T17:14:25.782Z,8.50
2018-07-05T17:15:43.160Z,9.10
2018-07-05T17:16:59.918Z,9.80
2018-07-05T17:18:17.409Z,8.80
2018-07-05T17:19:34.687Z,8.10
2018-07-05T17:20:51.704Z,9.07
2018-07-05T17:22:08.463Z,8.93
2018-07-05T17:23:27.090Z,8.63
2018-07-05T17:24:43.643Z,8.90
2018-07-05T17:26:00.237Z,8.20
2018-07-05T17:27:16.691Z,8.50
2018-07-05T17:28:35.371Z,8.00
2018-07-05T17:29:57.244Z,10.40
2018-07-05T17:31:16.377Z,9.93
2018-07-05T17:32:33.085Z,9.20
2018-07-05T17:33:49.834Z,9.90
2018-07-05T17:35:06.603Z,8.70
2018-07-05T17:36:24.508Z,8.60
2018-07-05T17:37:41.040Z,9.00
2018-07-05T17:39:00.281Z,8.27
2018-07-05T17:40:21.013Z,9.97
2018-07-05T17:41:41.622Z,9.50
2018-07-05T17:42:58.031Z,8.50
2018-07-05T17:44:14.833Z,10.10
2018-07-05T17:45:31.487Z,8.30
2018-07-05T17:46:48.222Z,9.57
2018-07-05T17:48:06.128Z,8.30
2018-07-05T17:49:24.034Z,8.77
2018-07-05T17:50:41.611Z,8.87
2018-07-05T17:52:00.232Z,9.37
2018-07-05T17:53:17.245Z,10.30
2018-07-05T17:54:34.103Z,9.17
2018-07-05T17:55:52.184Z,9.17
2018-07-05T17:57:11.687Z,9.43
2018-07-05T17:58:32.974Z,8.63
2018-07-05T17:59:49.713Z,8.80
2018-07-05T18:01:08.096Z,10.50
2018-07-05T18:02:24.777Z,9.17
2018-07-05T18:03:43.387Z,10.93
2018-07-05T18:05:01.902Z,9.40
2018-07-05T18:06:19.047Z,9.37
2018-07-05T18:07:37.123Z,8.53
2018-07-05T18:08:54.750Z,9.13
2018-07-05T18:10:14.051Z,9.10
2018-07-05T18:11:32.853Z,9.67
2018-07-05T18:12:52.741Z,8.83
2018-07-05T18:14:09.441Z,7.93
2018-07-05T18:15:26.541Z,9.93
2018-07-05T18:16:44.157Z,8.77
2018-07-05T18:18:03.275Z,8.50
2018-07-05T18:19:21.985Z,8.73
2018-07-05T18:20:41.343Z,9.50
2018-07-05T18:22:00.633Z,9.17
2018-07-05T18:23:20.374Z,8.97
2018-07-05T18:24:37.595Z,9.30
2018-07-05T18:25:55.039Z,9.63
2018-07-05T18:27:13.245Z,9.13
2018-07-05T18:28:30.018Z,8.73
2018-07-05T18:29:49.460Z,9.43
2018-07-05T18:31:06.253Z,9.00
2018-07-05T18:32:24.481Z,8.60
2018-07-05T18:33:43.805Z,9.13
2018-07-05T18:35:00.749Z,10.60
2018-07-05T18:36:17.512Z,9.37
2018-07-05T18:37:34.375Z,9.50
2018-07-05T18:38:51.727Z,9.67
2018-07-05T18:40:09.063Z,9.57
2018-07-05T18:41:27.025Z,9.80
2018-07-05T18:42:44.080Z,9.27
2018-07-05T18:44:01.073Z,9.73
2018-07-05T18:45:17.694Z,9.17
2018-07-05T18:46:34.253Z,8.83
2018-07-05T18:47:52.491Z,9.67
2018-07-05T18:49:09.241Z,9.73
2018-07-05T18:50:26.541Z,9.67
2018-07-05T18:51:43.337Z,9.23
2018-07-05T18:53:00.068Z,10.30
2018-07-05T18:54:16.995Z,9.87
2018-07-05T18:55:33.826Z,10.67
2018-07-05T18:56:53.926Z,9.17
2018-07-05T18:58:12.342Z,9.70
2018-07-05T18:59:28.925Z,10.30
2018-07-05T19:00:45.901Z,8.63
2018-07-05T19:02:05.231Z,9.53
2018-07-05T19:03:21.887Z,8.83
2018-07-05T19:04:38.719Z,9.63
2018-07-05T19:05:56.223Z,9.93
2018-07-05T19:07:13.051Z,8.47
2018-07-05T19:08:29.797Z,9.60
2018-07-05T19:09:46.609Z,9.77
2018-07-05T19:11:04.333Z,10.00
2018-07-05T19:12:21.193Z,9.57
2018-07-05T19:13:38.622Z,9.03
2018-07-05T19:14:55.615Z,10.30
2018-07-05T19:16:12.388Z,9.83
2018-07-05T19:17:31.491Z,9.27
2018-07-05T19:18:48.880Z,9.40
2018-07-05T19:20:14.932Z,9.60
2018-07-05T19:21:31.916Z,9.40
2018-07-05T19:22:50.805Z,8.40
2018-07-05T19:24:07.524Z,10.60
2018-07-05T19:25:26.276Z,8.87
2018-07-05T19:26:44.055Z,9.90
2018-07-05T19:28:01.047Z,8.53
2018-07-05T19:29:18.533Z,9.10
2018-07-05T19:30:37.749Z,9.40
2018-07-05T19:31:54.528Z,9.47
2018-07-05T19:33:13.532Z,8.73
2018-07-05T19:34:30.277Z,9.77
2018-07-05T19:35:46.952Z,8.80
2018-07-05T19:37:05.796Z,9.30
2018-07-05T19:38:23.134Z,9.60
2018-07-05T19:39:39.938Z,10.00
2018-07-05T19:40:57.018Z,10.23
2018-07-05T19:42:15.275Z,9.40
2018-07-05T19:43:33.082Z,10.53
2018-07-05T19:44:50.908Z,10.07
2018-07-05T19:46:07.670Z,9.47
2018-07-05T19:47:24.444Z,9.93
2018-07-05T19:48:47.114Z,9.53
2018-07-05T19:50:03.756Z,9.10
2018-07-05T19:51:21.605Z,9.40
2018-07-05T19:52:39.888Z,10.20
2018-07-05T19:53:57.874Z,9.70
2018-07-05T19:55:14.510Z,8.87
2018-07-05T19:56:32.380Z,10.87
2018-07-05T19:57:50.136Z,8.93
2018-07-05T19:59:08.144Z,8.70
2018-07-05T20:00:24.986Z,9.60
2018-07-05T20:01:42.544Z,9.93
2018-07-05T20:02:59.404Z,9.50
2018-07-05T20:04:16.452Z,8.90
2018-07-05T20:05:34.036Z,9.20
2018-07-05T20:06:52.503Z,9.20
2018-07-05T20:08:10.405Z,8.83
2018-07-05T20:09:27.528Z,9.20
2018-07-05T20:10:44.484Z,9.17
2018-07-05T20:12:08.352Z,8.63
2018-07-05T20:13:25.194Z,9.30
2018-07-05T20:14:42.094Z,9.00
2018-07-05T20:15:58.752Z,8.53
2018-07-05T20:17:18.761Z,8.57
2018-07-05T20:18:37.265Z,8.73
2018-07-05T20:19:55.885Z,8.77
2018-07-05T20:21:14.975Z,9.50
2018-07-05T20:22:34.418Z,8.60
2018-07-05T20:23:52.060Z,8.23
2018-07-05T20:25:12.020Z,8.30
2018-07-05T20:26:28.886Z,9.33
2018-07-05T20:27:46.667Z,8.50
2018-07-05T20:29:04.678Z,8.03
2018-07-05T20:30:21.757Z,8.97
2018-07-05T20:31:39.591Z,8.30
2018-07-05T20:32:56.595Z,8.53
2018-07-05T20:34:13.260Z,9.00
2018-07-05T20:35:30.978Z,8.70
2018-07-05T20:36:48.564Z,9.40
2018-07-05T20:38:05.131Z,9.27
2018-07-05T20:39:22.066Z,9.87
2018-07-05T20:40:38.846Z,10.33
2018-07-05T20:41:57.697Z,8.87
2018-07-05T20:43:14.670Z,9.87
2018-07-05T20:44:33.089Z,9.20
2018-07-05T20:45:49.855Z,9.63
2018-07-05T20:47:08.225Z,9.17
2018-07-05T20:48:25.640Z,9.30
2018-07-05T20:49:42.301Z,9.90
2018-07-05T20:50:59.031Z,10.10
2018-07-05T20:52:15.683Z,8.63
2018-07-05T20:53:33.003Z,9.90
2018-07-05T20:54:49.876Z,9.60
2018-07-05T20:56:06.491Z,10.70
2018-07-05T20:57:23.019Z,10.20
2018-07-05T20:58:39.717Z,9.97
2018-07-05T20:59:58.742Z,10.77
2018-07-05T21:01:15.824Z,10.87
2018-07-05T21:02:32.617Z,11.13
2018-07-05T21:03:49.255Z,9.60
2018-07-05T21:05:05.881Z,10.67
2018-07-05T21:06:22.357Z,9.90
2018-07-05T21:07:39.429Z,10.13
2018-07-05T21:08:55.969Z,9.73
2018-07-05T21:10:13.667Z,10.73
2018-07-05T21:11:30.328Z,10.57
2018-07-05T21:12:49.568Z,9.43
2018-07-05T21:14:06.713Z,10.00
2018-07-05T21:15:23.290Z,10.07
2018-07-05T21:16:40.003Z,10.50
2018-07-05T21:17:57.883Z,9.30
2018-07-05T21:19:14.655Z,9.93
2018-07-05T21:20:31.153Z,9.60
2018-07-05T21:21:47.822Z,10.03
2018-07-05T21:23:06.607Z,9.13
2018-07-05T21:24:25.729Z,9.67
2018-07-05T21:25:42.359Z,10.00
2018-07-05T21:27:00.809Z,9.13
2018-07-05T21:28:17.325Z,9.50