createdAt,value
2018-07-31T00:02:14.333Z,22.07
2018-07-31T00:04:42.865Z,21.86
2018-07-31T00:07:13.641Z,21.89
2018-07-31T00:09:42.343Z,21.79
2018-07-31T00:12:10.878Z,21.87
2018-07-31T00:14:39.805Z,21.89
2018-07-31T00:17:08.604Z,21.81
2018-07-31T00:19:37.113Z,21.79
2018-07-31T00:22:05.686Z,21.60
2018-07-31T00:24:34.274Z,21.59
2018-07-31T00:27:03.075Z,21.72
2018-07-31T00:29:31.625Z,21.64
2018-07-31T00:32:00.132Z,21.50
2018-07-31T00:34:28.650Z,21.47
2018-07-31T00:36:57.186Z,21.42
2018-07-31T00:39:25.718Z,21.40
2018-07-31T00:41:54.249Z,21.41
2018-07-31T00:44:22.765Z,21.43
2018-07-31T00:46:51.268Z,21.41
2018-07-31T00:49:20.770Z,21.40
2018-07-31T00:51:49.245Z,21.35
2018-07-31T00:54:17.892Z,21.36
2018-07-31T00:56:46.371Z,21.30
2018-07-31T00:59:14.866Z,21.39
2018-07-31T01:01:43.427Z,21.35
2018-07-31T01:04:11.901Z,21.40
2018-07-31T01:06:42.303Z,21.29
2018-07-31T01:09:12.093Z,21.32
2018-07-31T01:11:40.961Z,21.27
2018-07-31T01:14:10.337Z,21.17
2018-07-31T01:16:40.280Z,21.12
2018-07-31T01:19:09.377Z,21.11
2018-07-31T01:21:37.904Z,21.17
2018-07-31T01:24:06.892Z,21.20
2018-07-31T01:26:35.581Z,21.22
2018-07-31T01:29:04.161Z,21.20
2018-07-31T01:31:32.663Z,21.23
2018-07-31T01:34:01.170Z,21.22
2018-07-31T01:36:29.763Z,21.23
2018-07-31T01:38:58.245Z,21.35
2018-07-31T01:41:26.798Z,21.31
2018-07-31T01:43:55.313Z,21.31
2018-07-31T01:46:23.825Z,21.38
2018-07-31T01:48:52.326Z,21.41
2018-07-31T01:51:20.817Z,21.53
2018-07-31T01:53:49.347Z,21.58
2018-07-31T01:56:17.865Z,21.68
2018-07-31T01:58:46.411Z,21.77
2018-07-31T02:01:14.941Z,21.87
2018-07-31T02:03:43.431Z,21.76
2018-07-31T02:06:12.217Z,21.69
2018-07-31T02:08:40.745Z,21.93
2018-07-31T02:11:09.255Z,22.26
2018-07-31T02:13:37.892Z,22.40
2018-07-31T02:16:06.382Z,22.41
2018-07-31T02:21:02.409Z,22.50
2018-07-31T02:23:30.888Z,22.29
2018-07-31T02:25:59.404Z,22.21
2018-07-31T02:28:27.970Z,22.30
2018-07-31T02:30:56.565Z,22.25
2018-07-31T02:33:25.080Z,22.12
2018-07-31T02:35:54.029Z,22.06
2018-07-31T02:38:22.631Z,21.98
2018-07-31T02:40:51.149Z,21.92
2018-07-31T02:43:19.636Z,21.83
2018-07-31T02:45:48.151Z,21.91
2018-07-31T02:48:16.632Z,22.02
2018-07-31T02:50:45.185Z,22.00
2018-07-31T02:53:13.705Z,21.89
2018-07-31T02:55:42.292Z,21.99
2018-07-31T02:58:11.310Z,22.19
2018-07-31T03:00:39.861Z,22.20
2018-07-31T03:03:08.440Z,22.08
2018-07-31T03:05:36.930Z,21.99
2018-07-31T03:08:05.974Z,21.99
2018-07-31T03:10:34.578Z,21.90
2018-07-31T03:13:03.140Z,22.05
2018-07-31T03:15:31.686Z,22.01
2018-07-31T03:18:00.187Z,22.06
2018-07-31T03:20:28.938Z,21.54
2018-07-31T03:22:57.484Z,21.36
2018-07-31T03:25:25.990Z,21.23
2018-07-31T03:27:54.505Z,21.09
2018-07-31T03:30:23.153Z,21.05
2018-07-31T03:32:51.658Z,21.06
2018-07-31T03:35:20.136Z,21.01
2018-07-31T03:37:49.006Z,20.91
2018-07-31T03:40:17.569Z,20.90
2018-07-31T03:42:46.141Z,20.84
2018-07-31T03:45:14.696Z,20.85
2018-07-31T03:47:43.186Z,20.78
2018-07-31T03:50:11.796Z,20.71
2018-07-31T03:52:40.313Z,20.61
2018-07-31T03:55:09.208Z,20.54
2018-07-31T03:57:37.748Z,20.53
2018-07-31T04:00:07.347Z,20.56
2018-07-31T04:02:35.945Z,20.56
2018-07-31T04:05:06.678Z,20.58
2018-07-31T04:07:35.238Z,20.60
2018-07-31T04:10:03.931Z,20.68
2018-07-31T04:12:32.426Z,20.78
2018-07-31T04:15:00.971Z,20.88
2018-07-31T04:17:31.421Z,21.03
2018-07-31T04:20:03.289Z,21.18
2018-07-31T04:22:31.947Z,21.62
2018-07-31T04:25:01.006Z,21.80
2018-07-31T04:27:30.473Z,22.06
2018-07-31T04:30:00.469Z,22.18
2018-07-31T04:32:30.094Z,22.23
2018-07-31T04:34:59.371Z,22.24
2018-07-31T04:37:27.877Z,22.09
2018-07-31T04:39:56.422Z,22.24
2018-07-31T04:42:25.390Z,22.22
2018-07-31T04:44:54.682Z,22.24
2018-07-31T04:47:26.558Z,22.22
2018-07-31T04:49:55.065Z,22.20
2018-07-31T04:52:23.556Z,22.25
2018-07-31T04:54:52.444Z,22.29
2018-07-31T04:57:21.057Z,22.42
2018-07-31T04:59:49.769Z,22.57
2018-07-31T05:02:18.334Z,22.52
2018-07-31T05:04:47.204Z,22.77
2018-07-31T05:07:15.736Z,22.89
2018-07-31T05:09:44.644Z,23.02
2018-07-31T05:12:14.177Z,22.87
2018-07-31T05:14:42.717Z,22.82
2018-07-31T05:17:11.672Z,22.91
2018-07-31T05:19:40.209Z,22.99
2018-07-31T05:22:08.783Z,23.28
2018-07-31T05:24:37.367Z,23.35
2018-07-31T05:27:06.064Z,23.34
2018-07-31T05:29:34.697Z,23.29
2018-07-31T05:32:03.430Z,23.51
2018-07-31T05:34:31.928Z,23.38
2018-07-31T05:37:00.521Z,23.58
2018-07-31T05:39:29.064Z,25.24
2018-07-31T05:41:57.558Z,25.62
2018-07-31T05:44:26.229Z,28.06
2018-07-31T05:46:55.011Z,31.13
2018-07-31T05:49:23.949Z,32.18
2018-07-31T05:51:52.709Z,32.31
2018-07-31T05:54:21.307Z,32.40
2018-07-31T05:56:50.726Z,34.21
2018-07-31T05:59:19.250Z,34.36
2018-07-31T06:01:47.785Z,36.12
2018-07-31T06:04:16.277Z,36.03
2018-07-31T06:06:44.863Z,34.68
2018-07-31T06:09:13.589Z,32.25
2018-07-31T06:11:42.152Z,32.01
2018-07-31T06:14:10.683Z,33.30
2018-07-31T06:16:39.535Z,36.11
2018-07-31T06:19:08.438Z,34.84
2018-07-31T06:21:37.231Z,35.70
2018-07-31T06:24:06.299Z,36.66
2018-07-31T06:26:34.793Z,34.09
2018-07-31T06:29:03.358Z,32.04
2018-07-31T06:31:31.958Z,33.01
2018-07-31T06:34:00.477Z,30.29
2018-07-31T06:36:29.018Z,28.75
2018-07-31T06:38:57.566Z,27.70
2018-07-31T06:41:26.077Z,27.09
2018-07-31T06:43:54.619Z,26.82
2018-07-31T06:46:23.246Z,26.75
2018-07-31T06:48:51.797Z,26.74
2018-07-31T06:51:20.465Z,27.21
2018-07-31T06:53:49.010Z,28.20
2018-07-31T06:56:17.556Z,27.77
2018-07-31T06:58:46.077Z,26.60
2018-07-31T07:01:14.632Z,27.25
2018-07-31T07:03:43.169Z,27.82
2018-07-31T07:06:11.690Z,27.83
2018-07-31T07:08:40.241Z,27.69
2018-07-31T07:11:08.810Z,27.10
2018-07-31T07:13:37.424Z,26.34
2018-07-31T07:16:05.978Z,26.19
2018-07-31T07:18:34.541Z,26.54
2018-07-31T07:21:03.526Z,26.63
2018-07-31T07:23:32.135Z,26.41
2018-07-31T07:26:00.925Z,26.38
2018-07-31T07:28:29.449Z,26.28
2018-07-31T07:30:57.948Z,26.08
2018-07-31T07:33:26.585Z,26.09
2018-07-31T07:35:55.073Z,26.28
2018-07-31T07:38:23.822Z,26.25
2018-07-31T07:40:52.565Z,26.50
2018-07-31T07:43:21.062Z,26.68
2018-07-31T07:45:49.619Z,27.24
2018-07-31T07:48:18.174Z,27.09
2018-07-31T07:50:46.707Z,27.14
2018-07-31T07:53:15.510Z,27.19
2018-07-31T07:55:46.915Z,27.70
2018-07-31T07:58:15.731Z,27.65
2018-07-31T08:00:44.344Z,27.42
2018-07-31T08:03:12.976Z,27.59
2018-07-31T08:05:41.493Z,27.13
2018-07-31T08:08:11.320Z,27.18
2018-07-31T08:10:42.237Z,27.68
2018-07-31T08:13:10.741Z,28.07
2018-07-31T08:15:39.282Z,28.33
2018-07-31T08:18:07.887Z,28.14
2018-07-31T08:20:36.440Z,28.36
2018-07-31T08:23:05.346Z,28.73
2018-07-31T08:25:34.033Z,28.51
2018-07-31T08:28:02.581Z,28.71
2018-07-31T08:30:31.493Z,28.65
2018-07-31T08:32:59.990Z,28.71
2018-07-31T08:35:28.853Z,29.20
2018-07-31T08:37:57.790Z,29.68
2018-07-31T08:40:26.298Z,28.95
2018-07-31T08:42:54.850Z,29.22
2018-07-31T08:45:23.505Z,29.96
2018-07-31T08:47:52.236Z,29.70
2018-07-31T08:50:20.823Z,29.74
2018-07-31T08:52:49.534Z,29.14
2018-07-31T08:55:18.275Z,28.93
2018-07-31T08:57:46.815Z,29.37
2018-07-31T09:00:15.378Z,29.87
2018-07-31T09:02:43.944Z,29.42
2018-07-31T09:05:12.641Z,29.31
2018-07-31T09:07:41.305Z,29.74
2018-07-31T09:10:09.833Z,29.72
2018-07-31T09:12:38.402Z,29.28
2018-07-31T09:15:06.985Z,29.18
2018-07-31T09:17:35.560Z,29.97
2018-07-31T09:20:04.139Z,30.69
2018-07-31T09:22:32.730Z,31.15
2018-07-31T09:25:01.295Z,30.32
2018-07-31T09:27:29.875Z,29.73
2018-07-31T09:29:58.399Z,29.98
2018-07-31T09:32:32.174Z,29.77
2018-07-31T09:35:00.759Z,29.48
2018-07-31T09:37:29.241Z,29.20
2018-07-31T09:39:57.752Z,29.40
2018-07-31T09:42:26.301Z,29.28
2018-07-31T09:44:54.818Z,29.52
2018-07-31T09:47:23.373Z,29.34
2018-07-31T09:49:51.862Z,29.68
2018-07-31T09:52:20.680Z,29.97
2018-07-31T09:54:49.220Z,29.43
2018-07-31T09:57:17.788Z,29.67
2018-07-31T09:59:46.531Z,29.73
2018-07-31T10:02:15.065Z,29.98
2018-07-31T10:04:43.577Z,30.01
2018-07-31T10:07:12.305Z,29.65
2018-07-31T10:09:40.946Z,29.65
2018-07-31T10:12:09.784Z,29.98
2018-07-31T10:14:40.943Z,29.90
2018-07-31T10:17:11.153Z,30.33
2018-07-31T10:19:41.069Z,30.01
2018-07-31T10:22:09.654Z,29.87
2018-07-31T10:24:40.503Z,30.13
2018-07-31T10:27:11.090Z,29.97
2018-07-31T10:29:39.639Z,30.07
2018-07-31T10:32:08.184Z,30.19
2018-07-31T10:34:36.697Z,30.24
2018-07-31T10:37:05.698Z,30.37
2018-07-31T10:39:34.835Z,30.38
2018-07-31T10:42:03.350Z,30.07
2018-07-31T10:44:31.858Z,30.08
2018-07-31T10:47:00.474Z,30.13
2018-07-31T10:49:28.995Z,30.26
2018-07-31T10:51:57.513Z,30.35
2018-07-31T10:54:26.078Z,30.40
2018-07-31T10:56:54.668Z,31.21
2018-07-31T10:59:23.177Z,31.47
2018-07-31T11:01:51.753Z,31.10
2018-07-31T11:04:20.355Z,31.29
2018-07-31T11:06:49.030Z,31.20
2018-07-31T11:09:17.557Z,31.26
2018-07-31T11:11:46.098Z,30.64
2018-07-31T11:14:14.567Z,30.56
2018-07-31T11:16:43.129Z,30.31
2018-07-31T11:19:11.621Z,29.74
2018-07-31T11:21:40.151Z,29.92
2018-07-31T11:24:08.742Z,30.52
2018-07-31T11:26:37.354Z,31.14
2018-07-31T11:29:06.108Z,31.35
2018-07-31T11:31:34.602Z,31.44
2018-07-31T11:34:03.567Z,31.20
2018-07-31T11:36:32.141Z,30.94
2018-07-31T11:39:01.061Z,30.64
2018-07-31T11:41:29.562Z,30.90
2018-07-31T11:43:58.181Z,31.08
2018-07-31T11:46:26.638Z,31.38
2018-07-31T11:48:55.162Z,31.32
2018-07-31T11:51:23.686Z,31.04
2018-07-31T11:53:52.266Z,31.23
2018-07-31T11:56:20.759Z,31.67
2018-07-31T11:58:49.329Z,31.39
2018-07-31T12:01:18.031Z,32.18
2018-07-31T12:03:46.604Z,32.12
2018-07-31T12:06:15.130Z,31.69
2018-07-31T12:08:43.672Z,31.06
2018-07-31T12:11:12.149Z,31.58
2018-07-31T12:13:40.764Z,31.47
2018-07-31T12:16:09.251Z,31.28
2018-07-31T12:18:37.791Z,31.76
2018-07-31T12:21:06.493Z,31.48
2018-07-31T12:23:35.427Z,30.94
2018-07-31T12:26:03.904Z,30.57
2018-07-31T12:28:32.388Z,29.94
2018-07-31T12:31:00.884Z,30.27
2018-07-31T12:33:29.794Z,30.54
2018-07-31T12:35:58.362Z,31.08
2018-07-31T12:38:27.677Z,31.17
2018-07-31T12:40:56.161Z,30.86
2018-07-31T12:43:24.747Z,30.29
2018-07-31T12:45:53.241Z,28.18
2018-07-31T12:48:21.816Z,27.80
2018-07-31T12:50:50.313Z,27.93
2018-07-31T12:53:18.839Z,27.70
2018-07-31T12:55:48.411Z,27.44
2018-07-31T12:58:17.330Z,27.51
2018-07-31T13:00:45.878Z,27.63
2018-07-31T13:03:14.385Z,27.53
2018-07-31T13:05:42.947Z,27.33
2018-07-31T13:08:11.436Z,27.16
2018-07-31T13:10:39.986Z,27.28
2018-07-31T13:13:08.506Z,27.46
2018-07-31T13:15:37.112Z,27.47
2018-07-31T13:18:05.682Z,27.27
2018-07-31T13:20:34.329Z,27.18
2018-07-31T13:23:02.859Z,27.42
2018-07-31T13:25:31.553Z,27.84
2018-07-31T13:28:00.334Z,27.93
2018-07-31T13:30:28.826Z,28.13
2018-07-31T13:32:57.349Z,27.74
2018-07-31T13:35:25.868Z,27.61
2018-07-31T13:37:54.429Z,27.49
2018-07-31T13:40:22.952Z,27.51
2018-07-31T13:42:51.474Z,27.41
2018-07-31T13:45:20.017Z,27.60
2018-07-31T13:47:48.553Z,27.66
2018-07-31T13:50:17.098Z,27.77
2018-07-31T13:52:45.632Z,27.71
2018-07-31T13:55:14.379Z,27.66
2018-07-31T13:57:42.929Z,27.65
2018-07-31T14:00:11.503Z,27.63
2018-07-31T14:02:40.694Z,27.38
2018-07-31T14:05:09.521Z,27.52
2018-07-31T14:07:38.458Z,27.75
2018-07-31T14:10:07.031Z,27.96
2018-07-31T14:12:35.572Z,27.67
2018-07-31T14:15:04.550Z,27.58
2018-07-31T14:17:33.221Z,27.29
2018-07-31T14:20:01.762Z,27.28
2018-07-31T14:22:30.296Z,27.40
2018-07-31T14:24:58.831Z,27.69
2018-07-31T14:27:27.470Z,27.77
2018-07-31T14:29:56.138Z,27.78
2018-07-31T14:32:24.714Z,27.61
2018-07-31T14:34:53.287Z,27.75
2018-07-31T14:37:21.819Z,28.03
2018-07-31T14:39:50.531Z,27.41
2018-07-31T14:42:19.194Z,27.42
2018-07-31T14:44:47.726Z,27.74
2018-07-31T14:47:16.285Z,27.59
2018-07-31T14:49:45.800Z,27.41
2018-07-31T14:52:14.325Z,27.54
2018-07-31T14:54:43.242Z,27.81
2018-07-31T14:57:16.545Z,27.48
2018-07-31T14:59:45.246Z,27.60
2018-07-31T15:02:14.022Z,27.47
2018-07-31T15:04:42.506Z,27.60
2018-07-31T15:07:11.054Z,27.44
2018-07-31T15:09:39.677Z,27.24
2018-07-31T15:12:08.282Z,27.27
2018-07-31T15:14:36.817Z,27.52
2018-07-31T15:17:05.406Z,27.37
2018-07-31T15:19:33.997Z,27.23
2018-07-31T15:22:02.530Z,27.32
2018-07-31T15:24:31.078Z,27.66
2018-07-31T15:26:59.694Z,27.82
2018-07-31T15:29:28.391Z,27.74
2018-07-31T15:31:56.985Z,27.65
2018-07-31T15:34:25.549Z,27.67
2018-07-31T15:36:54.283Z,27.70
2018-07-31T15:39:22.786Z,27.58
2018-07-31T15:41:51.322Z,27.39
2018-07-31T15:44:19.873Z,27.48
2018-07-31T15:46:48.437Z,27.48
2018-07-31T15:49:16.988Z,27.58
2018-07-31T15:51:45.557Z,27.51
2018-07-31T15:54:14.073Z,27.51
2018-07-31T15:56:42.597Z,27.68
2018-07-31T15:59:11.154Z,27.93
2018-07-31T16:01:39.691Z,27.79
2018-07-31T16:04:08.301Z,27.57
2018-07-31T16:06:36.909Z,27.44
2018-07-31T16:09:08.112Z,27.35
2018-07-31T16:11:36.824Z,27.41
2018-07-31T16:14:05.324Z,27.31
2018-07-31T16:16:33.980Z,27.42
2018-07-31T16:19:02.534Z,27.56
2018-07-31T16:21:31.623Z,27.68
2018-07-31T16:24:00.177Z,27.70
2018-07-31T16:26:29.413Z,27.60
2018-07-31T16:28:58.063Z,27.51
2018-07-31T16:31:26.732Z,27.36
2018-07-31T16:33:55.290Z,27.58
2018-07-31T16:36:23.861Z,27.39
2018-07-31T16:38:52.712Z,27.47
2018-07-31T16:41:21.303Z,27.48
2018-07-31T16:43:49.964Z,27.41
2018-07-31T16:46:18.562Z,27.39
2018-07-31T16:48:48.577Z,27.44
2018-07-31T16:51:22.224Z,27.18
2018-07-31T16:53:56.906Z,27.12
2018-07-31T16:56:25.739Z,27.03
2018-07-31T16:58:54.877Z,27.10
2018-07-31T17:01:23.392Z,27.07
2018-07-31T17:03:52.023Z,27.00
2018-07-31T17:06:20.561Z,26.94
2018-07-31T17:08:49.736Z,26.95
2018-07-31T17:11:18.270Z,26.99
2018-07-31T17:13:46.836Z,26.75
2018-07-31T17:16:15.411Z,26.60
2018-07-31T17:18:43.974Z,26.65
2018-07-31T17:21:12.575Z,26.68
2018-07-31T17:23:41.139Z,26.51
2018-07-31T17:26:09.676Z,26.52
2018-07-31T17:28:38.366Z,26.58
2018-07-31T17:31:07.215Z,26.29
2018-07-31T17:33:35.719Z,26.18
2018-07-31T17:36:04.401Z,26.15
2018-07-31T17:38:33.109Z,26.08
2018-07-31T17:41:01.619Z,25.94
2018-07-31T17:43:30.169Z,25.97
2018-07-31T17:45:58.736Z,26.04
2018-07-31T17:48:27.285Z,26.12
2018-07-31T17:50:55.929Z,25.83
2018-07-31T17:53:24.807Z,25.62
2018-07-31T17:55:53.309Z,25.41
2018-07-31T17:58:22.812Z,25.27
2018-07-31T18:00:51.369Z,25.09
2018-07-31T18:03:19.943Z,25.08
2018-07-31T18:05:48.581Z,25.04
2018-07-31T18:08:17.107Z,25.06
2018-07-31T18:10:45.650Z,25.23
2018-07-31T18:13:14.315Z,25.50
2018-07-31T18:15:42.985Z,25.52
2018-07-31T18:18:11.617Z,25.59
2018-07-31T18:20:40.255Z,25.63
2018-07-31T18:23:09.402Z,25.47
2018-07-31T18:25:37.936Z,25.03
2018-07-31T18:28:06.481Z,24.80
2018-07-31T18:30:34.969Z,24.73
2018-07-31T18:33:03.651Z,24.50
2018-07-31T18:35:32.223Z,24.48
2018-07-31T18:38:00.912Z,24.34
2018-07-31T18:40:29.503Z,24.19
2018-07-31T18:42:58.031Z,24.11
2018-07-31T18:45:26.689Z,23.94
2018-07-31T18:47:55.302Z,23.83
2018-07-31T18:50:23.819Z,23.61
2018-07-31T18:52:52.362Z,23.54
2018-07-31T18:55:20.868Z,23.57
2018-07-31T18:57:49.422Z,23.50
2018-07-31T19:00:18.494Z,23.43
2018-07-31T19:02:46.998Z,23.38
2018-07-31T19:05:15.643Z,23.19
2018-07-31T19:07:44.247Z,23.13
2018-07-31T19:10:12.799Z,23.14
2018-07-31T19:12:41.359Z,22.97
2018-07-31T19:15:09.897Z,22.92
2018-07-31T19:17:38.537Z,22.81
2018-07-31T19:20:07.300Z,22.67
2018-07-31T19:22:35.858Z,22.64
2018-07-31T19:25:05.154Z,22.46
2018-07-31T19:27:33.710Z,22.48
2018-07-31T19:30:03.021Z,22.41
2018-07-31T19:32:31.559Z,22.33
2018-07-31T19:35:00.201Z,22.35
2018-07-31T19:37:28.838Z,22.25
2018-07-31T19:39:57.398Z,22.12
2018-07-31T19:42:26.236Z,22.05
2018-07-31T19:44:55.005Z,22.06
2018-07-31T19:47:23.609Z,21.93
2018-07-31T19:49:52.191Z,21.74
2018-07-31T19:52:20.725Z,21.67
2018-07-31T19:54:49.288Z,21.53
2018-07-31T19:57:17.783Z,21.43
2018-07-31T19:59:46.407Z,21.39
2018-07-31T20:02:14.907Z,21.28
2018-07-31T20:04:43.536Z,21.21
2018-07-31T20:07:12.126Z,21.10
2018-07-31T20:09:40.620Z,21.07
2018-07-31T20:12:10.157Z,21.03
2018-07-31T20:14:38.749Z,20.95
2018-07-31T20:17:07.419Z,20.85
2018-07-31T20:19:35.978Z,20.78
2018-07-31T20:22:04.565Z,20.70
2018-07-31T20:24:33.065Z,20.56
2018-07-31T20:27:01.606Z,20.56
2018-07-31T20:29:30.146Z,20.59
2018-07-31T20:31:58.986Z,20.54
2018-07-31T20:34:27.480Z,20.51
2018-07-31T20:36:56.003Z,20.42
2018-07-31T20:39:24.635Z,20.38
2018-07-31T20:41:53.282Z,20.30
2018-07-31T20:44:21.795Z,20.25
2018-07-31T20:46:50.422Z,20.20
2018-07-31T20:49:18.996Z,20.14
2018-07-31T20:51:47.560Z,20.11
2018-07-31T20:54:16.069Z,20.03
2018-07-31T20:56:44.648Z,19.94
2018-07-31T20:59:13.219Z,19.92
2018-07-31T21:01:41.738Z,19.85
2018-07-31T21:04:10.253Z,20.04
2018-07-31T21:06:38.951Z,19.95
2018-07-31T21:09:10.025Z,19.89
2018-07-31T21:11:38.948Z,19.70
2018-07-31T21:14:07.543Z,19.52
2018-07-31T21:16:36.050Z,19.48
2018-07-31T21:19:04.582Z,19.56
2018-07-31T21:21:33.146Z,19.54
2018-07-31T21:24:01.653Z,19.48
2018-07-31T21:26:30.131Z,19.42
2018-07-31T21:29:01.686Z,19.36
2018-07-31T21:31:30.282Z,19.28
2018-07-31T21:33:58.915Z,19.26
2018-07-31T21:36:27.690Z,19.26
2018-07-31T21:38:56.211Z,19.15
2018-07-31T21:41:24.720Z,19.08
2018-07-31T21:43:53.418Z,19.04
2018-07-31T21:46:21.958Z,19.00
2018-07-31T21:48:50.466Z,18.94
2018-07-31T21:51:18.991Z,18.85
2018-07-31T21:53:47.572Z,18.88
2018-07-31T21:56:16.054Z,18.84
2018-07-31T21:58:44.526Z,18.86
2018-07-31T22:01:13.090Z,18.82
2018-07-31T22:03:41.740Z,18.88
2018-07-31T22:06:10.306Z,18.91
2018-07-31T22:08:39.010Z,18.94
2018-07-31T22:11:07.790Z,18.93
2018-07-31T22:13:36.318Z,18.90
2018-07-31T22:16:04.871Z,18.88
2018-07-31T22:18:33.398Z,18.89
2018-07-31T22:21:02.088Z,18.88
2018-07-31T22:23:30.645Z,18.89
2018-07-31T22:25:59.251Z,18.88
2018-07-31T22:28:27.768Z,18.76
2018-07-31T22:30:56.361Z,18.60
2018-07-31T22:33:24.857Z,18.48
2018-07-31T22:35:53.358Z,18.41
2018-07-31T22:38:22.618Z,18.40
2018-07-31T22:40:51.245Z,18.42
2018-07-31T22:43:19.845Z,18.45
2018-07-31T22:45:48.538Z,18.52
2018-07-31T22:48:17.027Z,18.60
2018-07-31T22:50:45.498Z,18.62
2018-07-31T22:53:14.003Z,18.53
2018-07-31T22:55:42.538Z,18.56
2018-07-31T22:58:11.050Z,18.62
2018-07-31T23:00:39.578Z,18.66
2018-07-31T23:03:08.338Z,18.46
2018-07-31T23:05:36.933Z,18.39
2018-07-31T23:08:05.605Z,18.32
2018-07-31T23:10:34.103Z,18.30
2018-07-31T23:13:02.649Z,18.29
2018-07-31T23:15:31.198Z,18.34
2018-07-31T23:17:59.750Z,18.33
2018-07-31T23:20:28.254Z,18.31
2018-07-31T23:22:56.737Z,18.22
2018-07-31T23:25:25.294Z,18.18
2018-07-31T23:27:53.793Z,18.06
2018-07-31T23:30:22.280Z,17.98
2018-07-31T23:32:50.826Z,17.91
2018-07-31T23:35:19.326Z,17.86
2018-07-31T23:37:47.805Z,17.81
2018-07-31T23:40:16.321Z,17.81
2018-07-31T23:42:44.829Z,17.74
2018-07-31T23:45:13.838Z,17.68
2018-07-31T23:47:42.366Z,17.60
2018-07-31T23:50:11.858Z,17.52
2018-07-31T23:52:40.514Z,17.48
2018-07-31T23:55:09.206Z,17.46
2018-07-31T23:57:37.723Z,17.39
