createdAt,value
2022-11-24T00:05:52.861Z,5.9
2022-11-24T00:15:52.868Z,5.8
2022-11-24T00:25:52.907Z,5.6
2022-11-24T00:35:52.920Z,5.9
2022-11-24T00:45:53.134Z,5.7
2022-11-24T00:55:52.924Z,5.9
2022-11-24T01:05:53.006Z,5.9
2022-11-24T01:15:53.071Z,5.8
2022-11-24T01:25:53.080Z,5.6
2022-11-24T01:35:53.058Z,5.6
2022-11-24T01:45:53.140Z,6
2022-11-24T01:55:53.076Z,6.2
2022-11-24T02:05:53.121Z,6.2
2022-11-24T02:15:53.259Z,6.2
2022-11-24T02:25:53.178Z,6.3
2022-11-24T02:35:53.170Z,6.3
2022-11-24T02:45:53.374Z,6.1
2022-11-24T02:55:53.229Z,6.2
2022-11-24T03:05:53.255Z,5.9
2022-11-24T03:15:53.305Z,5.9
2022-11-24T03:25:53.300Z,6.1
2022-11-24T03:35:53.301Z,6
2022-11-24T03:45:53.343Z,6.1
2022-11-24T03:55:53.358Z,6.1
2022-11-24T04:15:53.524Z,5.9
2022-11-24T04:25:53.404Z,5.9
2022-11-24T04:35:53.457Z,6
2022-11-24T04:45:53.471Z,6.1
2022-11-24T04:55:53.499Z,5.8
2022-11-24T05:05:53.509Z,5.6
2022-11-24T05:15:53.611Z,5.6
2022-11-24T05:25:53.536Z,5.6
2022-11-24T05:35:53.588Z,5.6
2022-11-24T05:45:53.571Z,5.7
2022-11-24T05:55:53.651Z,6.1
2022-11-24T06:05:53.636Z,6.3
2022-11-24T06:15:53.694Z,6.3
2022-11-24T06:35:53.799Z,6.3
2022-11-24T06:45:53.828Z,6.3
2022-11-24T07:05:53.804Z,6.2
2022-11-24T07:15:53.801Z,6.2
2022-11-24T07:25:53.843Z,6.2
2022-11-24T07:35:53.823Z,6.2
2022-11-24T07:55:53.893Z,6.2
2022-11-24T08:15:53.946Z,6.4
2022-11-24T08:25:56.852Z,6.5
2022-11-24T08:45:54.144Z,6.6
2022-11-24T09:05:54.105Z,6.9
2022-11-24T09:15:54.057Z,6.9
2022-11-24T09:25:54.108Z,6.9
2022-11-24T09:35:54.099Z,6.8
2022-11-24T09:46:08.986Z,6.7
2022-11-24T09:55:54.134Z,6.7
2022-11-24T10:05:54.172Z,6.7
2022-11-24T10:15:54.225Z,6.7
2022-11-24T10:25:54.246Z,6.7
2022-11-24T10:45:54.300Z,7.7
2022-11-24T11:15:54.410Z,8.1
2022-11-24T11:25:54.344Z,8
2022-11-24T11:45:54.508Z,9.7
2022-11-24T12:15:54.556Z,7.4
2022-11-24T12:25:54.446Z,7.3
2022-11-24T12:35:54.498Z,7.4
2022-11-24T12:45:54.485Z,7.3
2022-11-24T13:05:54.543Z,6.9
2022-11-24T13:16:07.128Z,7.1
2022-11-24T13:25:54.591Z,7
2022-11-24T13:35:54.580Z,7.5
2022-11-24T13:55:54.651Z,6.9
2022-11-24T14:05:54.645Z,7
2022-11-24T14:15:54.667Z,6
2022-11-24T14:25:54.677Z,6.4
2022-11-24T14:35:54.698Z,6.5
2022-11-24T14:45:54.728Z,6.6
2022-11-24T15:16:00.548Z,5.8
2022-11-24T15:25:54.800Z,5.8
2022-11-24T15:35:54.844Z,5.6
2022-11-24T15:45:54.849Z,5.8
2022-11-24T15:55:54.870Z,5.7
2022-11-24T16:05:54.869Z,5.5
2022-11-24T16:15:54.963Z,5.2
2022-11-24T16:35:54.983Z,5
2022-11-24T16:45:55.023Z,4.6
2022-11-24T16:55:54.989Z,4.5
2022-11-24T17:05:55.005Z,4.7
2022-11-24T17:25:55.063Z,3.5
2022-11-24T17:35:55.064Z,4
2022-11-24T17:45:55.249Z,4.2
2022-11-24T17:55:55.112Z,3.6
2022-11-24T18:05:55.165Z,3.4
2022-11-24T18:15:55.166Z,4
2022-11-24T18:25:55.232Z,3.6
2022-11-24T18:35:55.214Z,3.4
2022-11-24T18:45:55.379Z,3
2022-11-24T18:55:55.249Z,2.5
2022-11-24T19:25:55.395Z,2.6
2022-11-24T19:35:55.362Z,3.3
2022-11-24T19:55:55.438Z,4.3
2022-11-24T20:05:55.588Z,4.9
2022-11-24T20:15:55.469Z,4.7
2022-11-24T20:25:55.485Z,4.6
2022-11-24T20:45:55.569Z,4.1
2022-11-24T20:55:55.542Z,4.4
2022-11-24T21:05:55.588Z,3.5
2022-11-24T21:25:55.627Z,4.2
2022-11-24T21:35:55.642Z,4
2022-11-24T21:45:55.753Z,4
2022-11-24T22:05:55.730Z,4.1
2022-11-24T22:15:55.769Z,3.9
2022-11-24T22:25:55.785Z,4.5
2022-11-24T22:35:55.788Z,4.9
2022-11-24T22:55:55.849Z,4.6
2022-11-24T23:05:55.852Z,4.3
2022-11-24T23:15:55.908Z,4.5
2022-11-24T23:25:55.893Z,4.4
2022-11-24T23:35:55.948Z,4.7
2022-11-24T23:45:56.019Z,4.6
2022-11-24T23:55:56.002Z,4.8
