createdAt,value
2022-12-28T00:01:33.357Z,11.40
2022-12-28T00:04:03.566Z,13.90
2022-12-28T00:06:32.835Z,15.13
2022-12-28T00:09:00.270Z,9.63
2022-12-28T00:11:30.725Z,8.55
2022-12-28T00:14:00.228Z,10.03
2022-12-28T00:16:30.650Z,10.15
2022-12-28T00:18:59.263Z,11.20
2022-12-28T00:21:27.255Z,8.93
2022-12-28T00:23:57.399Z,9.90
2022-12-28T00:26:27.804Z,11.77
2022-12-28T00:29:00.075Z,9.07
2022-12-28T00:31:28.809Z,11.05
2022-12-28T00:33:55.805Z,12.05
2022-12-28T00:36:22.932Z,10.93
2022-12-28T00:38:49.997Z,7.45
2022-12-28T00:41:16.855Z,10.15
2022-12-28T00:43:43.909Z,9.45
2022-12-28T00:46:10.926Z,9.38
2022-12-28T00:48:38.235Z,11.93
2022-12-28T00:51:07.788Z,11.80
2022-12-28T00:53:34.903Z,14.80
2022-12-28T00:56:09.944Z,11.23
2022-12-28T00:58:37.162Z,9.57
2022-12-28T01:01:05.953Z,8.68
2022-12-28T01:03:33.048Z,10.98
2022-12-28T01:05:59.953Z,9.43
2022-12-28T01:08:26.735Z,9.25
2022-12-28T01:10:53.850Z,10.63
2022-12-28T01:13:20.802Z,12.50
2022-12-28T01:15:47.635Z,9.35
2022-12-28T01:18:15.789Z,9.48
2022-12-28T01:20:42.676Z,8.10
2022-12-28T01:23:09.491Z,11.32
2022-12-28T01:25:36.414Z,7.90
2022-12-28T01:28:03.252Z,12.85
2022-12-28T01:30:30.638Z,10.88
2022-12-28T01:32:59.913Z,9.68
2022-12-28T01:35:26.884Z,12.43
2022-12-28T01:37:53.805Z,10.07
2022-12-28T01:40:20.692Z,12.15
2022-12-28T01:42:47.487Z,10.60
2022-12-28T01:45:21.429Z,10.98
2022-12-28T01:47:50.948Z,8.52
2022-12-28T01:50:22.288Z,13.05
2022-12-28T01:53:03.460Z,9.63
2022-12-28T01:55:39.907Z,10.73
2022-12-28T01:58:15.259Z,10.20
2022-12-28T02:00:42.136Z,8.98
2022-12-28T02:03:17.973Z,11.55
2022-12-28T02:05:48.634Z,9.05
2022-12-28T02:08:27.052Z,17.05
2022-12-28T02:10:54.518Z,15.20
2022-12-28T02:13:23.754Z,11.80
2022-12-28T02:15:50.978Z,12.15
2022-12-28T02:18:21.056Z,11.57
2022-12-28T02:21:16.969Z,10.38
2022-12-28T02:24:05.003Z,9.18
2022-12-28T02:26:44.905Z,12.95
2022-12-28T02:29:23.064Z,10.90
2022-12-28T02:32:16.297Z,12.90
2022-12-28T02:35:01.299Z,13.20
2022-12-28T02:37:45.308Z,10.20
2022-12-28T02:40:21.287Z,11.25
2022-12-28T02:42:49.892Z,13.23
2022-12-28T02:45:58.734Z,11.52
2022-12-28T02:48:44.409Z,13.05
2022-12-28T02:52:06.108Z,14.07
2022-12-28T02:55:10.544Z,11.43
2022-12-28T02:58:02.314Z,16.23
2022-12-28T03:00:57.709Z,14.57
2022-12-28T03:03:44.839Z,11.20
2022-12-28T03:07:23.463Z,9.27
2022-12-28T03:10:00.061Z,11.82
2022-12-28T03:12:43.487Z,13.02
2022-12-28T03:15:29.657Z,12.52
2022-12-28T03:18:45.816Z,11.98
2022-12-28T03:21:31.291Z,11.55
2022-12-28T03:24:19.074Z,12.20
2022-12-28T03:27:09.509Z,12.75
2022-12-28T03:30:01.791Z,16.40
2022-12-28T03:32:28.902Z,10.48
2022-12-28T03:34:55.801Z,15.63
2022-12-28T03:37:38.446Z,18.10
2022-12-28T03:40:36.017Z,15.70
2022-12-28T03:43:33.507Z,13.98
2022-12-28T03:46:07.088Z,19.00
2022-12-28T03:48:37.391Z,14.55
2022-12-28T03:51:04.695Z,12.85
2022-12-28T03:53:39.229Z,10.75
2022-12-28T03:56:13.432Z,13.02
2022-12-28T03:58:40.254Z,14.02
2022-12-28T04:01:07.509Z,11.65
2022-12-28T04:03:35.021Z,13.48
2022-12-28T04:06:02.287Z,15.65
2022-12-28T04:08:29.290Z,10.90
2022-12-28T04:10:58.369Z,11.13
2022-12-28T04:13:25.332Z,13.30
2022-12-28T04:16:04.589Z,16.75
2022-12-28T04:18:32.599Z,10.00
2022-12-28T04:20:59.880Z,11.88
2022-12-28T04:23:27.733Z,14.18
2022-12-28T04:26:15.081Z,13.43
2022-12-28T04:28:43.056Z,13.38
2022-12-28T04:31:13.350Z,10.73
2022-12-28T04:33:40.509Z,13.15
2022-12-28T04:36:12.172Z,13.20
2022-12-28T04:38:39.393Z,12.90
2022-12-28T04:41:07.804Z,11.18
2022-12-28T04:43:35.131Z,13.88
2022-12-28T04:46:04.325Z,12.30
2022-12-28T04:48:31.790Z,12.32
2022-12-28T04:50:58.749Z,12.07
2022-12-28T04:53:25.736Z,13.73
2022-12-28T04:55:52.588Z,15.45
2022-12-28T04:58:19.501Z,13.05
2022-12-28T05:00:46.453Z,10.20
2022-12-28T05:03:13.496Z,15.45
2022-12-28T05:05:42.007Z,13.20
2022-12-28T05:08:08.914Z,12.07
2022-12-28T05:10:36.084Z,18.23
2022-12-28T05:13:02.980Z,13.18
2022-12-28T05:15:29.875Z,11.95
2022-12-28T05:17:56.715Z,15.77
2022-12-28T05:20:23.628Z,11.68
2022-12-28T05:22:50.470Z,14.32
2022-12-28T05:25:17.444Z,14.20
2022-12-28T05:27:44.259Z,11.80
2022-12-28T05:30:11.439Z,10.73
2022-12-28T05:32:38.652Z,14.32
2022-12-28T05:35:05.766Z,14.02
2022-12-28T05:37:32.661Z,9.50
2022-12-28T05:39:59.477Z,11.05
2022-12-28T05:42:26.369Z,10.82
2022-12-28T05:44:53.266Z,10.43
2022-12-28T05:47:20.039Z,12.30
2022-12-28T05:49:47.700Z,11.40
2022-12-28T05:52:14.595Z,10.90
2022-12-28T05:54:41.491Z,12.55
2022-12-28T05:57:08.417Z,13.88
2022-12-28T05:59:35.433Z,11.70
2022-12-28T06:02:02.544Z,11.50
2022-12-28T06:04:29.600Z,11.27
2022-12-28T06:06:56.481Z,14.25
2022-12-28T06:09:23.570Z,14.80
2022-12-28T06:11:50.444Z,15.68
2022-12-28T06:14:17.382Z,12.57
2022-12-28T06:16:44.651Z,13.98
2022-12-28T06:19:14.881Z,14.05
2022-12-28T06:21:42.189Z,15.13
2022-12-28T06:24:10.344Z,13.77
2022-12-28T06:26:39.087Z,14.48
2022-12-28T06:29:07.797Z,11.93
2022-12-28T06:31:44.983Z,13.52
2022-12-28T06:34:11.901Z,12.27
2022-12-28T06:36:44.410Z,12.68
2022-12-28T06:39:14.028Z,17.83
2022-12-28T06:41:41.726Z,12.88
2022-12-28T06:44:10.547Z,13.27
2022-12-28T06:46:37.984Z,13.85
2022-12-28T06:49:05.178Z,12.30
2022-12-28T06:51:38.864Z,14.40
2022-12-28T06:54:06.292Z,13.32
2022-12-28T06:56:35.544Z,13.65
2022-12-28T06:59:04.043Z,12.70
2022-12-28T07:01:32.749Z,17.00
2022-12-28T07:04:01.028Z,14.40
2022-12-28T07:06:29.259Z,13.88
2022-12-28T07:09:01.422Z,13.75
2022-12-28T07:11:29.172Z,13.25
2022-12-28T07:13:56.608Z,13.63
2022-12-28T07:16:25.161Z,16.35
2022-12-28T07:18:52.576Z,15.57
2022-12-28T07:21:25.647Z,17.92
2022-12-28T07:23:55.108Z,15.05
2022-12-28T07:26:24.534Z,15.15
2022-12-28T07:28:53.483Z,16.35
2022-12-28T07:31:26.480Z,16.13
2022-12-28T07:33:55.684Z,14.70
2022-12-28T07:36:23.740Z,14.73
2022-12-28T07:38:50.840Z,17.23
2022-12-28T07:41:21.421Z,14.35
2022-12-28T07:43:48.810Z,15.32
2022-12-28T07:46:19.058Z,17.92
2022-12-28T07:48:46.856Z,14.23
2022-12-28T07:51:15.563Z,16.27
2022-12-28T07:53:44.017Z,19.48
2022-12-28T07:56:17.866Z,14.38
2022-12-28T08:01:18.756Z,19.40
2022-12-28T08:03:46.252Z,24.95
2022-12-28T08:06:16.215Z,22.40
2022-12-28T08:08:44.970Z,16.98
2022-12-28T08:11:14.405Z,20.55
2022-12-28T08:13:43.175Z,22.17
2022-12-28T08:16:14.697Z,17.55
2022-12-28T08:18:43.551Z,18.23
2022-12-28T08:21:18.676Z,19.33
2022-12-28T08:23:45.882Z,16.83
2022-12-28T08:26:21.928Z,16.20
2022-12-28T08:28:50.997Z,14.85
2022-12-28T08:31:20.781Z,15.05
2022-12-28T08:33:48.443Z,15.43
2022-12-28T08:36:16.120Z,14.60
2022-12-28T08:38:44.385Z,18.70
2022-12-28T08:41:17.626Z,19.23
2022-12-28T08:43:45.189Z,18.27
2022-12-28T08:46:15.903Z,24.88
2022-12-28T08:48:43.208Z,27.10
2022-12-28T08:51:41.899Z,29.17
2022-12-28T08:54:11.420Z,23.70
2022-12-28T08:56:40.452Z,18.52
2022-12-28T08:59:07.393Z,17.58
2022-12-28T09:01:43.700Z,22.80
2022-12-28T09:04:17.771Z,22.75
2022-12-28T09:06:44.605Z,21.98
2022-12-28T09:09:14.655Z,19.85
2022-12-28T09:11:41.628Z,16.90
2022-12-28T09:14:10.716Z,14.02
2022-12-28T09:16:38.816Z,17.45
2022-12-28T09:19:08.068Z,16.08
2022-12-28T09:21:37.534Z,19.23
2022-12-28T09:24:06.438Z,12.90
2022-12-28T09:26:36.671Z,14.30
2022-12-28T09:29:07.331Z,15.82
2022-12-28T09:31:37.337Z,19.40
2022-12-28T09:34:34.902Z,18.10
2022-12-28T09:36:52.816Z,15.98
2022-12-28T09:39:24.830Z,12.68
2022-12-28T09:41:59.301Z,24.65
2022-12-28T09:44:49.430Z,14.38
2022-12-28T09:47:39.163Z,20.70
2022-12-28T09:50:28.563Z,16.15
2022-12-28T09:53:22.241Z,21.15
2022-12-28T09:55:54.200Z,20.45
2022-12-28T10:00:51.425Z,13.68
2022-12-28T10:03:21.395Z,26.40
2022-12-28T10:05:49.610Z,21.27
2022-12-28T10:08:20.638Z,11.85
2022-12-28T10:10:49.386Z,11.25
2022-12-28T10:13:53.127Z,20.23
2022-12-28T10:16:19.032Z,9.75
2022-12-28T10:18:47.146Z,14.93
2022-12-28T10:21:16.541Z,11.45
2022-12-28T10:24:04.675Z,15.13
2022-12-28T10:26:32.166Z,13.88
2022-12-28T10:29:00.986Z,7.68
2022-12-28T10:31:35.271Z,13.23
2022-12-28T10:34:02.516Z,13.85
2022-12-28T10:36:34.731Z,6.80
2022-12-28T10:39:02.280Z,11.25
2022-12-28T10:41:40.743Z,12.35
2022-12-28T10:44:39.820Z,7.63
2022-12-28T10:47:30.249Z,7.28
2022-12-28T10:52:55.147Z,10.10
2022-12-28T10:55:33.419Z,7.65
2022-12-28T10:58:35.589Z,11.75
2022-12-28T11:01:14.654Z,7.15
2022-12-28T11:03:57.931Z,6.38
2022-12-28T11:06:28.047Z,9.23
2022-12-28T11:09:05.952Z,9.18
2022-12-28T11:11:33.314Z,9.98
2022-12-28T11:14:06.329Z,10.93
2022-12-28T11:16:37.604Z,11.63
2022-12-28T11:19:05.146Z,9.23
2022-12-28T11:21:35.296Z,15.68
2022-12-28T11:24:03.165Z,8.55
2022-12-28T11:26:31.455Z,13.77
2022-12-28T11:29:00.447Z,73.38
2022-12-28T11:31:46.678Z,16.90
2022-12-28T11:34:19.263Z,12.98
2022-12-28T11:36:46.637Z,14.23
2022-12-28T11:39:25.712Z,13.50
2022-12-28T11:42:19.395Z,11.02
2022-12-28T11:44:40.662Z,13.80
2022-12-28T11:47:16.350Z,12.85
2022-12-28T11:49:45.354Z,13.05
2022-12-28T11:52:15.120Z,14.75
2022-12-28T11:55:21.503Z,19.65
2022-12-28T11:57:48.342Z,11.68
2022-12-28T12:00:23.263Z,15.25
2022-12-28T12:03:01.690Z,12.27
2022-12-28T12:05:37.789Z,11.80
2022-12-28T12:08:16.746Z,11.57
2022-12-28T12:10:47.798Z,13.00
2022-12-28T12:13:26.702Z,13.47
2022-12-28T12:15:53.564Z,13.98
2022-12-28T12:18:26.321Z,13.25
2022-12-28T12:21:02.300Z,16.90
2022-12-28T12:23:48.958Z,9.68
2022-12-28T12:26:21.613Z,11.13
2022-12-28T12:28:51.468Z,9.13
2022-12-28T12:31:47.577Z,16.33
2022-12-28T12:34:21.534Z,8.48
2022-12-28T12:37:07.521Z,11.40
2022-12-28T12:40:05.648Z,12.10
2022-12-28T12:42:47.505Z,9.15
2022-12-28T12:46:00.248Z,10.63
2022-12-28T12:48:59.461Z,11.70
2022-12-28T12:51:51.249Z,8.40
2022-12-28T12:54:38.200Z,6.38
2022-12-28T12:57:58.810Z,7.07
2022-12-28T13:00:47.025Z,4.25
2022-12-28T13:03:34.240Z,4.97
2022-12-28T13:06:04.335Z,7.30
2022-12-28T13:08:44.757Z,5.40
2022-12-28T13:11:13.467Z,7.45
2022-12-28T13:13:43.297Z,5.78
2022-12-28T13:16:15.268Z,5.57
2022-12-28T13:19:12.636Z,6.53
2022-12-28T13:21:45.865Z,8.18
2022-12-28T13:24:35.696Z,7.60
2022-12-28T13:27:07.729Z,5.35
2022-12-28T13:29:40.373Z,10.32
2022-12-28T13:32:25.220Z,7.35
2022-12-28T13:34:51.988Z,8.60
2022-12-28T13:37:20.269Z,7.50
2022-12-28T13:39:47.989Z,7.13
2022-12-28T13:42:31.371Z,10.38
2022-12-28T13:45:04.041Z,12.68
2022-12-28T13:47:36.930Z,7.88
2022-12-28T13:50:16.840Z,6.40
2022-12-28T13:52:52.060Z,5.75
2022-12-28T13:55:30.282Z,5.07
2022-12-28T13:58:01.823Z,7.30
2022-12-28T14:00:30.006Z,5.80
2022-12-28T14:02:58.688Z,5.10
2022-12-28T14:05:28.388Z,10.48
2022-12-28T14:07:57.661Z,5.32
2022-12-28T14:10:24.914Z,5.05
2022-12-28T14:12:52.653Z,7.38
2022-12-28T14:15:20.488Z,7.70
2022-12-28T14:17:49.381Z,11.23
2022-12-28T14:20:16.392Z,10.07
2022-12-28T14:22:43.367Z,8.02
2022-12-28T14:25:13.546Z,6.75
2022-12-28T14:27:43.489Z,7.65
2022-12-28T14:30:26.410Z,6.82
2022-12-28T14:32:55.024Z,7.05
2022-12-28T14:35:26.104Z,13.07
2022-12-28T14:37:56.840Z,16.63
2022-12-28T14:40:37.795Z,15.48
2022-12-28T14:43:19.719Z,8.23
2022-12-28T14:48:37.875Z,9.60
2022-12-28T14:51:17.693Z,9.68
2022-12-28T14:53:45.371Z,10.30
2022-12-28T14:56:19.561Z,9.32
2022-12-28T14:59:00.294Z,12.30
2022-12-28T15:01:41.520Z,9.65
2022-12-28T15:04:23.992Z,6.80
2022-12-28T15:06:50.721Z,7.13
2022-12-28T15:09:17.795Z,10.10
2022-12-28T15:11:47.385Z,10.05
2022-12-28T15:14:14.136Z,12.48
2022-12-28T15:16:40.944Z,8.23
2022-12-28T15:19:07.898Z,10.85
2022-12-28T15:21:34.713Z,6.82
2022-12-28T15:24:01.469Z,10.02
2022-12-28T15:26:28.255Z,12.68
2022-12-28T15:28:55.033Z,13.88
2022-12-28T15:31:22.174Z,14.30
2022-12-28T15:33:49.425Z,16.70
2022-12-28T15:36:21.414Z,16.10
2022-12-28T15:38:49.331Z,13.68
2022-12-28T15:41:35.980Z,15.05
2022-12-28T15:44:04.075Z,21.13
2022-12-28T15:46:30.971Z,14.40
2022-12-28T15:48:57.970Z,20.85
2022-12-28T15:51:24.901Z,15.95
2022-12-28T15:53:51.714Z,15.10
2022-12-28T15:56:27.841Z,17.25
2022-12-28T15:58:56.278Z,42.35
2022-12-28T16:01:24.773Z,38.28
2022-12-28T16:03:53.017Z,29.73
2022-12-28T16:06:20.961Z,30.95
2022-12-28T16:08:47.867Z,25.13
2022-12-28T16:11:16.875Z,18.42
2022-12-28T16:13:44.529Z,17.55
2022-12-28T16:16:13.293Z,17.42
2022-12-28T16:18:40.428Z,14.07
2022-12-28T16:21:09.446Z,13.50
2022-12-28T16:23:42.063Z,16.25
2022-12-28T16:26:09.987Z,14.95
2022-12-28T16:28:37.428Z,15.07
2022-12-28T16:31:04.576Z,14.05
2022-12-28T16:33:31.877Z,11.13
2022-12-28T16:35:59.934Z,11.30
2022-12-28T16:38:28.872Z,12.27
2022-12-28T16:40:57.156Z,18.65
2022-12-28T16:43:24.395Z,16.52
2022-12-28T16:45:51.428Z,16.27
2022-12-28T16:48:19.184Z,18.35
2022-12-28T16:50:56.480Z,18.38
2022-12-28T16:53:24.850Z,17.58
2022-12-28T16:55:51.919Z,13.32
2022-12-28T16:58:18.886Z,14.05
2022-12-28T17:00:45.915Z,16.80
2022-12-28T17:03:12.742Z,12.02
2022-12-28T17:05:39.516Z,14.65
2022-12-28T17:08:06.426Z,11.15
2022-12-28T17:10:33.197Z,14.80
2022-12-28T17:13:00.196Z,12.18
2022-12-28T17:15:26.961Z,13.43
2022-12-28T17:17:53.735Z,16.88
2022-12-28T17:20:20.528Z,16.10
2022-12-28T17:22:47.477Z,12.27
2022-12-28T17:25:14.801Z,14.50
2022-12-28T17:27:41.559Z,19.05
2022-12-28T17:30:09.317Z,14.60
2022-12-28T17:32:36.124Z,12.95
2022-12-28T17:35:03.135Z,13.77
2022-12-28T17:37:30.110Z,12.43
2022-12-28T17:39:56.952Z,15.00
2022-12-28T17:42:23.818Z,16.90
2022-12-28T17:44:50.587Z,30.92
2022-12-28T17:47:17.348Z,26.77
2022-12-28T17:49:44.253Z,33.25
2022-12-28T17:52:13.491Z,67.90
2022-12-28T17:54:40.235Z,80.65
2022-12-28T17:57:07.017Z,60.83
2022-12-28T17:59:33.765Z,57.90
2022-12-28T18:02:01.954Z,44.05
2022-12-28T18:04:28.906Z,47.58
2022-12-28T18:06:55.727Z,36.88
2022-12-28T18:09:27.459Z,111.78
2022-12-28T18:11:54.973Z,172.20
2022-12-28T18:14:22.472Z,179.38
2022-12-28T18:16:49.270Z,81.68
2022-12-28T18:19:16.099Z,64.25
2022-12-28T18:21:42.869Z,49.45
2022-12-28T18:24:13.108Z,25.25
2022-12-28T18:26:40.111Z,26.27
2022-12-28T18:29:06.984Z,33.22
2022-12-28T18:31:34.335Z,35.95
2022-12-28T18:34:02.465Z,27.90
2022-12-28T18:36:29.549Z,27.05
2022-12-28T18:38:56.325Z,24.00
2022-12-28T18:41:23.142Z,28.65
2022-12-28T18:43:51.507Z,41.35
2022-12-28T18:46:18.871Z,40.33
2022-12-28T18:48:45.785Z,40.33
2022-12-28T18:51:15.692Z,30.50
2022-12-28T18:53:43.077Z,33.55
2022-12-28T18:56:18.124Z,25.15
2022-12-28T18:58:45.289Z,24.05
2022-12-28T19:04:02.421Z,36.58
2022-12-28T19:06:30.305Z,30.35
2022-12-28T19:09:01.265Z,27.27
2022-12-28T19:11:28.791Z,23.70
2022-12-28T19:13:55.824Z,20.30
2022-12-28T19:16:28.780Z,21.20
2022-12-28T19:18:58.300Z,19.95
2022-12-28T19:21:39.907Z,19.45
2022-12-28T19:24:12.553Z,24.73
2022-12-28T19:26:40.017Z,20.05
2022-12-28T19:29:07.617Z,19.52
2022-12-28T19:31:34.881Z,15.35
2022-12-28T19:34:01.798Z,19.85
2022-12-28T19:36:29.319Z,19.63
2022-12-28T19:38:57.314Z,21.85
2022-12-28T19:41:24.430Z,23.23
2022-12-28T19:43:51.910Z,19.33
2022-12-28T19:46:30.643Z,20.85
2022-12-28T19:48:59.129Z,22.15
2022-12-28T19:51:30.777Z,20.65
2022-12-28T19:53:58.447Z,27.85
2022-12-28T19:56:25.726Z,35.65
2022-12-28T19:58:55.405Z,24.17
2022-12-28T20:01:28.067Z,39.83
2022-12-28T20:03:55.503Z,50.53
2022-12-28T20:06:26.639Z,183.70
2022-12-28T20:08:56.604Z,339.65
2022-12-28T20:11:23.875Z,226.77
2022-12-28T20:13:54.790Z,169.93
2022-12-28T20:16:22.180Z,100.67
2022-12-28T20:18:50.915Z,101.97
2022-12-28T20:21:20.386Z,167.52
2022-12-28T20:23:48.572Z,113.38
2022-12-28T20:26:16.136Z,80.00
2022-12-28T20:28:43.018Z,99.97
2022-12-28T20:31:14.422Z,62.42
2022-12-28T20:33:43.982Z,80.28
2022-12-28T20:36:13.455Z,65.88
2022-12-28T20:38:40.321Z,75.35
2022-12-28T20:41:35.613Z,52.63
2022-12-28T20:44:05.911Z,21.50
2022-12-28T20:46:32.998Z,64.30
2022-12-28T20:49:00.035Z,32.05
2022-12-28T20:51:27.776Z,35.25
2022-12-28T20:53:54.837Z,47.45
2022-12-28T20:56:23.153Z,80.63
2022-12-28T20:58:50.408Z,25.92
2022-12-28T21:01:17.395Z,36.90
2022-12-28T21:03:44.708Z,50.28
2022-12-28T21:06:11.813Z,42.97
2022-12-28T21:08:38.735Z,30.98
2022-12-28T21:11:25.704Z,23.35
2022-12-28T21:13:52.465Z,27.52
2022-12-28T21:16:30.370Z,33.75
2022-12-28T21:18:57.239Z,37.55
2022-12-28T21:21:24.027Z,40.90
2022-12-28T21:23:52.510Z,42.33
2022-12-28T21:26:21.016Z,81.57
2022-12-28T21:28:47.881Z,70.35
2022-12-28T21:31:15.130Z,46.67
2022-12-28T21:33:42.404Z,49.00
2022-12-28T21:36:12.881Z,37.45
2022-12-28T21:38:41.844Z,33.20
2022-12-28T21:41:37.600Z,29.77
2022-12-28T21:44:09.594Z,29.08
2022-12-28T21:46:36.581Z,29.13
2022-12-28T21:49:04.192Z,27.35
2022-12-28T21:51:31.434Z,26.33
2022-12-28T21:53:59.911Z,22.30
2022-12-28T21:56:27.479Z,14.45
2022-12-28T21:58:55.293Z,19.55
2022-12-28T22:01:40.907Z,20.77
2022-12-28T22:04:27.792Z,21.42
2022-12-28T22:06:54.560Z,19.85
2022-12-28T22:09:39.803Z,19.08
2022-12-28T22:12:25.201Z,13.55
2022-12-28T22:15:11.911Z,15.90
2022-12-28T22:17:38.672Z,21.23
2022-12-28T22:20:06.078Z,13.25
2022-12-28T22:22:32.863Z,15.27
2022-12-28T22:24:59.625Z,15.20
2022-12-28T22:27:26.381Z,14.80
2022-12-28T22:29:53.179Z,13.60
2022-12-28T22:32:20.008Z,13.52
2022-12-28T22:34:46.858Z,16.95
2022-12-28T22:37:14.539Z,18.10
2022-12-28T22:39:41.737Z,16.20
2022-12-28T22:42:08.723Z,15.27
2022-12-28T22:44:36.721Z,14.38
2022-12-28T22:47:04.754Z,14.25
2022-12-28T22:49:31.615Z,18.73
2022-12-28T22:51:58.386Z,16.17
2022-12-28T22:54:25.308Z,16.17
2022-12-28T22:56:52.344Z,16.45
2022-12-28T22:59:19.118Z,16.55
2022-12-28T23:01:48.283Z,16.35
2022-12-28T23:04:15.704Z,12.43
2022-12-28T23:06:42.607Z,17.23
2022-12-28T23:09:09.393Z,16.38
2022-12-28T23:11:42.485Z,19.90
2022-12-28T23:14:32.779Z,17.25
2022-12-28T23:17:00.572Z,15.88
2022-12-28T23:19:46.282Z,18.05
2022-12-28T23:22:35.568Z,21.40
2022-12-28T23:25:21.797Z,18.80
2022-12-28T23:27:48.868Z,17.95
2022-12-28T23:30:18.824Z,22.05
2022-12-28T23:32:48.081Z,20.15
2022-12-28T23:35:15.766Z,19.13
2022-12-28T23:37:42.830Z,15.50
2022-12-28T23:40:12.384Z,19.40
2022-12-28T23:42:40.475Z,17.38
2022-12-28T23:45:09.911Z,17.08
2022-12-28T23:47:37.167Z,23.23
2022-12-28T23:50:05.315Z,20.08
2022-12-28T23:52:32.682Z,21.83
2022-12-28T23:54:59.499Z,21.27
2022-12-28T23:57:26.325Z,22.42
2022-12-28T23:59:53.159Z,20.40
