createdAt,value
2022-12-04T00:04:42.963Z,0
2022-12-04T00:09:43.451Z,0
2022-12-04T00:15:16.608Z,0
2022-12-04T00:19:42.825Z,0
2022-12-04T00:24:43.191Z,0
2022-12-04T00:29:43.509Z,0
2022-12-04T00:34:42.778Z,0
2022-12-04T00:39:43.207Z,0
2022-12-04T00:44:42.873Z,0
2022-12-04T00:49:43.211Z,0
2022-12-04T00:54:43.490Z,0
2022-12-04T00:59:43.505Z,0
2022-12-04T01:04:43.242Z,0
2022-12-04T01:09:43.560Z,0
2022-12-04T01:14:42.938Z,0
2022-12-04T01:19:43.286Z,0
2022-12-04T01:24:43.472Z,0
2022-12-04T01:29:42.820Z,0
2022-12-04T01:34:42.596Z,0
2022-12-04T01:39:43.011Z,0
2022-12-04T01:44:42.700Z,0
2022-12-04T01:49:42.966Z,0
2022-12-04T01:54:43.471Z,0
2022-12-04T01:59:42.778Z,0
2022-12-04T02:04:43.238Z,0
2022-12-04T02:09:43.633Z,0
2022-12-04T02:14:43.282Z,0
2022-12-04T02:19:43.536Z,0
2022-12-04T02:24:46.647Z,0
2022-12-04T02:29:43.281Z,0
2022-12-04T02:34:43.586Z,0
2022-12-04T02:39:43.151Z,0
2022-12-04T02:44:42.890Z,0
2022-12-04T02:49:43.402Z,0
2022-12-04T02:54:42.878Z,0
2022-12-04T02:59:43.344Z,0
2022-12-04T03:04:43.420Z,0
2022-12-04T03:09:42.891Z,0
2022-12-04T03:14:43.207Z,0
2022-12-04T03:19:43.106Z,0
2022-12-04T03:24:42.747Z,0
2022-12-04T03:29:43.191Z,0
2022-12-04T03:34:43.591Z,0
2022-12-04T03:39:43.411Z,0
2022-12-04T03:44:43.000Z,0
2022-12-04T03:49:43.737Z,0
2022-12-04T03:54:42.690Z,0
2022-12-04T03:59:43.438Z,0
2022-12-04T04:04:43.465Z,0
2022-12-04T04:09:43.587Z,0
2022-12-04T04:14:42.920Z,0
2022-12-04T04:19:42.819Z,0
2022-12-04T04:24:43.566Z,0
2022-12-04T04:29:46.732Z,0
2022-12-04T04:34:42.818Z,0
2022-12-04T04:39:43.602Z,0
2022-12-04T04:44:43.127Z,0
2022-12-04T04:49:43.507Z,0
2022-12-04T04:54:43.637Z,0
2022-12-04T04:59:43.332Z,0
2022-12-04T05:04:43.290Z,0
2022-12-04T05:09:43.158Z,0
2022-12-04T05:14:43.543Z,0
2022-12-04T05:19:42.999Z,0
2022-12-04T05:24:43.279Z,0
2022-12-04T05:29:43.626Z,0
2022-12-04T05:34:42.967Z,0
2022-12-04T05:39:42.862Z,0
2022-12-04T05:44:43.117Z,0
2022-12-04T05:49:43.476Z,0
2022-12-04T05:54:43.677Z,0
2022-12-04T05:59:43.118Z,0
2022-12-04T06:04:43.554Z,0
2022-12-04T06:09:42.933Z,0
2022-12-04T06:14:43.117Z,0
2022-12-04T06:19:43.424Z,0
2022-12-04T06:24:42.805Z,0
2022-12-04T06:29:43.122Z,0
2022-12-04T06:34:43.344Z,0
2022-12-04T06:39:43.698Z,0
2022-12-04T06:44:43.128Z,0
2022-12-04T06:49:43.395Z,0
2022-12-04T06:54:43.430Z,0
2022-12-04T06:59:42.838Z,0
2022-12-04T07:04:43.695Z,0
2022-12-04T07:09:42.992Z,0
2022-12-04T07:14:43.246Z,0
2022-12-04T07:19:42.881Z,0
2022-12-04T07:24:43.305Z,0
2022-12-04T07:29:43.658Z,0
2022-12-04T07:34:43.453Z,0
2022-12-04T07:39:43.802Z,0
2022-12-04T07:44:43.156Z,0
2022-12-04T07:49:43.533Z,5
2022-12-04T07:54:42.987Z,5
2022-12-04T07:59:43.454Z,10.1
2022-12-04T08:04:43.878Z,10.1
2022-12-04T08:09:43.294Z,13.2
2022-12-04T08:14:43.583Z,13.2
2022-12-04T08:19:43.131Z,14.9
2022-12-04T08:24:43.400Z,14.9
2022-12-04T08:29:42.831Z,21.3
2022-12-04T08:34:43.199Z,21.3
2022-12-04T08:39:43.351Z,25.3
2022-12-04T08:44:42.914Z,25.3
2022-12-04T08:49:43.532Z,28.3
2022-12-04T08:54:42.951Z,28.3
2022-12-04T08:59:43.008Z,39.8
2022-12-04T09:04:43.074Z,39.8
2022-12-04T09:09:48.024Z,42.7
2022-12-04T09:14:43.189Z,42.7
2022-12-04T09:19:43.704Z,47.7
2022-12-04T09:24:43.232Z,47.7
2022-12-04T09:29:43.871Z,49.8
2022-12-04T09:34:46.045Z,49.8
2022-12-04T09:39:43.065Z,48.7
2022-12-04T09:44:43.361Z,48.7
2022-12-04T09:49:42.832Z,47.3
2022-12-04T09:54:43.243Z,47.3
2022-12-04T09:59:43.801Z,50.3
2022-12-04T10:04:43.737Z,50.3
2022-12-04T10:09:43.365Z,54.2
2022-12-04T10:14:43.744Z,54.2
2022-12-04T10:19:43.052Z,47.8
2022-12-04T10:24:43.790Z,47.8
2022-12-04T10:29:43.787Z,42.7
2022-12-04T10:34:45.748Z,42.7
2022-12-04T10:39:43.300Z,40
2022-12-04T10:44:43.122Z,40
2022-12-04T10:49:43.581Z,32.5
2022-12-04T10:54:43.092Z,32.5
2022-12-04T10:59:43.337Z,33.2
2022-12-04T11:04:43.593Z,33.2
2022-12-04T11:09:43.245Z,35.3
2022-12-04T11:14:46.964Z,35.3
2022-12-04T11:19:43.124Z,37.7
2022-12-04T11:24:43.390Z,37.7
2022-12-04T11:29:43.659Z,35
2022-12-04T11:34:43.966Z,35
2022-12-04T11:39:43.486Z,35
2022-12-04T11:44:43.909Z,35
2022-12-04T11:49:44.088Z,35
2022-12-04T11:54:43.443Z,35
2022-12-04T11:59:43.783Z,35
2022-12-04T12:04:43.060Z,35
2022-12-04T12:09:43.420Z,34
2022-12-04T12:14:43.696Z,34
2022-12-04T12:19:43.046Z,31.3
2022-12-04T12:24:45.632Z,31.3
2022-12-04T12:29:43.613Z,31.4
2022-12-04T12:34:43.062Z,31.4
2022-12-04T12:39:43.300Z,33.6
2022-12-04T12:44:43.550Z,33.6
2022-12-04T12:49:43.778Z,32.8
2022-12-04T12:54:43.234Z,32.8
2022-12-04T12:59:43.889Z,32.7
2022-12-04T13:04:43.219Z,32.7
2022-12-04T13:09:43.459Z,28.4
2022-12-04T13:14:48.689Z,28.4
2022-12-04T13:19:43.589Z,26.2
2022-12-04T13:24:43.975Z,26.2
2022-12-04T13:29:43.299Z,19.3
2022-12-04T13:34:43.562Z,19.3
2022-12-04T13:39:43.959Z,15.2
2022-12-04T13:44:43.407Z,15.2
2022-12-04T13:49:43.854Z,11.7
2022-12-04T13:54:43.159Z,11.7
2022-12-04T13:59:43.458Z,7
2022-12-04T14:04:43.689Z,7
2022-12-04T14:09:44.093Z,5
2022-12-04T14:14:43.430Z,5
2022-12-04T14:19:43.927Z,0
2022-12-04T14:24:43.177Z,0
2022-12-04T14:29:43.468Z,0
2022-12-04T14:34:43.819Z,0
2022-12-04T14:39:43.146Z,0
2022-12-04T14:44:43.574Z,0
2022-12-04T14:49:43.505Z,0
2022-12-04T14:54:43.705Z,0
2022-12-04T14:59:43.320Z,0
2022-12-04T15:04:43.590Z,0
2022-12-04T15:09:43.626Z,0
2022-12-04T15:14:43.199Z,0
2022-12-04T15:19:43.784Z,0
2022-12-04T15:24:43.273Z,0
2022-12-04T15:29:43.386Z,0
2022-12-04T15:34:43.263Z,0
2022-12-04T15:39:43.093Z,0
2022-12-04T15:44:43.420Z,0
2022-12-04T15:49:44.031Z,0
2022-12-04T15:54:43.959Z,0
2022-12-04T15:59:43.646Z,0
2022-12-04T16:04:45.593Z,0
2022-12-04T16:09:43.596Z,0
2022-12-04T16:14:43.407Z,0
2022-12-04T16:19:44.118Z,0
2022-12-04T16:24:43.939Z,0
2022-12-04T16:29:43.261Z,0
2022-12-04T16:34:43.774Z,0
2022-12-04T16:39:44.157Z,0
2022-12-04T16:44:43.520Z,0
2022-12-04T16:49:43.906Z,0
2022-12-04T16:54:43.255Z,0
2022-12-04T16:59:43.738Z,0
2022-12-04T17:04:43.220Z,0
2022-12-04T17:09:43.405Z,0
2022-12-04T17:14:43.851Z,0
2022-12-04T17:19:43.349Z,0
2022-12-04T17:24:49.150Z,0
2022-12-04T17:29:43.651Z,0
2022-12-04T17:34:44.240Z,0
2022-12-04T17:39:43.576Z,0
2022-12-04T17:44:44.331Z,0
2022-12-04T17:49:43.707Z,0
2022-12-04T17:54:44.018Z,0
2022-12-04T17:59:43.559Z,0
2022-12-04T18:04:43.922Z,0
2022-12-04T18:09:43.403Z,0
2022-12-04T18:14:43.683Z,0
2022-12-04T18:19:44.058Z,0
2022-12-04T18:24:43.470Z,0
2022-12-04T18:29:43.886Z,0
2022-12-04T18:34:43.490Z,0
2022-12-04T18:39:43.883Z,0
2022-12-04T18:44:43.307Z,0
2022-12-04T18:49:43.558Z,0
2022-12-04T18:54:43.301Z,0
2022-12-04T18:59:43.580Z,0
2022-12-04T19:04:43.943Z,0
2022-12-04T19:10:10.434Z,0
2022-12-04T19:14:43.754Z,0
2022-12-04T19:19:43.430Z,0
2022-12-04T19:24:43.642Z,0
2022-12-04T19:29:43.874Z,0
2022-12-04T19:34:44.152Z,0
2022-12-04T19:39:43.534Z,0
2022-12-04T19:44:48.805Z,0
2022-12-04T19:49:43.435Z,0
2022-12-04T19:54:43.737Z,0
2022-12-04T19:59:46.584Z,0
2022-12-04T20:04:43.325Z,0
2022-12-04T20:09:48.812Z,0
2022-12-04T20:14:44.091Z,0
2022-12-04T20:19:43.427Z,0
2022-12-04T20:24:43.640Z,0
2022-12-04T20:29:43.768Z,0
2022-12-04T20:34:44.160Z,0
2022-12-04T20:39:43.557Z,0
2022-12-04T20:44:43.832Z,0
2022-12-04T20:49:44.232Z,0
2022-12-04T20:54:43.807Z,0
2022-12-04T20:59:44.183Z,0
2022-12-04T21:04:43.325Z,0
2022-12-04T21:09:43.535Z,0
2022-12-04T21:14:43.848Z,0
2022-12-04T21:19:43.412Z,0
2022-12-04T21:24:44.123Z,0
2022-12-04T21:29:43.575Z,0
2022-12-04T21:34:43.907Z,0
2022-12-04T21:39:43.738Z,0
2022-12-04T21:44:44.029Z,0
2022-12-04T21:49:44.281Z,0
2022-12-04T21:54:43.756Z,0
2022-12-04T21:59:44.142Z,0
2022-12-04T22:04:43.859Z,0
2022-12-04T22:09:43.456Z,0
2022-12-04T22:14:43.911Z,0
2022-12-04T22:19:43.299Z,0
2022-12-04T22:24:43.533Z,0
2022-12-04T22:29:50.700Z,0
2022-12-04T22:34:44.040Z,0
2022-12-04T22:39:43.471Z,0
2022-12-04T22:44:43.777Z,0
2022-12-04T22:49:44.091Z,0
2022-12-04T22:54:43.442Z,0
2022-12-04T22:59:43.779Z,0
2022-12-04T23:04:43.850Z,0
2022-12-04T23:09:44.345Z,0
2022-12-04T23:14:43.736Z,0
2022-12-04T23:19:44.261Z,0
2022-12-04T23:24:43.707Z,0
2022-12-04T23:29:53.308Z,0
2022-12-04T23:34:43.660Z,0
2022-12-04T23:39:43.971Z,0
2022-12-04T23:44:43.416Z,0
2022-12-04T23:49:43.924Z,0
2022-12-04T23:54:44.332Z,0
2022-12-04T23:59:44.148Z,0
