createdAt,value
2022-08-05T00:01:28.992Z,17.98
2022-08-05T00:06:29.041Z,15.55
2022-08-05T00:09:00.611Z,16.67
2022-08-05T00:11:34.640Z,15.25
2022-08-05T00:14:12.932Z,24.73
2022-08-05T00:16:53.713Z,19.70
2022-08-05T00:19:22.471Z,28.75
2022-08-05T00:21:49.838Z,25.13
2022-08-05T00:24:19.230Z,28.08
2022-08-05T00:26:52.938Z,27.70
2022-08-05T00:29:22.331Z,26.73
2022-08-05T00:32:10.176Z,28.25
2022-08-05T00:34:56.660Z,29.40
2022-08-05T00:37:23.196Z,30.92
2022-08-05T00:39:57.985Z,29.67
2022-08-05T00:42:37.916Z,25.20
2022-08-05T00:45:08.403Z,28.80
2022-08-05T00:47:56.461Z,29.90
2022-08-05T00:50:25.505Z,23.27
2022-08-05T00:52:53.401Z,35.78
2022-08-05T00:55:22.126Z,30.98
2022-08-05T00:57:58.158Z,33.55
2022-08-05T01:00:27.919Z,32.53
2022-08-05T01:02:55.353Z,32.70
2022-08-05T01:05:24.848Z,34.30
2022-08-05T01:08:30.638Z,28.67
2022-08-05T01:13:58.996Z,29.80
2022-08-05T01:16:38.433Z,26.35
2022-08-05T01:20:01.160Z,28.48
2022-08-05T01:22:38.558Z,24.42
2022-08-05T01:25:40.444Z,21.90
2022-08-05T01:28:16.418Z,22.77
2022-08-05T01:30:53.947Z,26.52
2022-08-05T01:33:25.321Z,23.13
2022-08-05T01:35:57.489Z,26.65
2022-08-05T01:38:27.147Z,25.60
2022-08-05T01:40:58.293Z,28.10
2022-08-05T01:45:56.091Z,32.42
2022-08-05T01:48:25.384Z,26.52
2022-08-05T01:50:52.659Z,32.47
2022-08-05T01:53:54.657Z,30.08
2022-08-05T01:56:09.679Z,32.00
2022-08-05T01:58:45.208Z,32.58
2022-08-05T02:01:13.801Z,26.17
2022-08-05T02:03:47.089Z,29.70
2022-08-05T02:06:33.968Z,27.70
2022-08-05T02:09:01.703Z,30.23
2022-08-05T02:11:48.059Z,29.05
2022-08-05T02:14:40.828Z,33.80
2022-08-05T02:18:14.569Z,31.15
2022-08-05T02:20:11.828Z,28.60
2022-08-05T02:22:47.183Z,27.65
2022-08-05T02:25:18.874Z,35.88
2022-08-05T02:27:58.038Z,27.35
2022-08-05T02:30:32.408Z,34.00
2022-08-05T02:33:02.664Z,27.88
2022-08-05T02:35:37.386Z,25.25
2022-08-05T02:38:05.487Z,33.28
2022-08-05T02:40:37.337Z,26.58
2022-08-05T02:43:04.950Z,27.73
2022-08-05T02:45:52.912Z,23.15
2022-08-05T02:48:29.204Z,22.45
2022-08-05T02:50:59.593Z,23.30
2022-08-05T02:53:27.345Z,26.02
2022-08-05T02:58:28.806Z,24.15
2022-08-05T03:00:57.511Z,24.00
2022-08-05T03:03:24.255Z,26.90
2022-08-05T03:06:56.029Z,25.50
2022-08-05T03:08:42.452Z,21.05
2022-08-05T03:11:56.640Z,28.77
2022-08-05T03:14:13.498Z,23.92
2022-08-05T03:16:40.764Z,25.92
2022-08-05T03:19:17.067Z,21.52
2022-08-05T03:21:54.761Z,20.20
2022-08-05T03:24:30.200Z,23.52
2022-08-05T03:26:59.245Z,20.52
2022-08-05T03:29:45.313Z,20.20
2022-08-05T03:32:14.459Z,18.13
2022-08-05T03:34:42.490Z,19.05
2022-08-05T03:37:18.321Z,20.35
2022-08-05T03:40:01.765Z,16.88
2022-08-05T03:42:32.372Z,18.45
2022-08-05T03:45:01.866Z,17.65
2022-08-05T03:47:46.840Z,18.50
2022-08-05T03:50:16.034Z,14.18
2022-08-05T03:55:51.934Z,18.70
2022-08-05T03:56:10.118Z,18.27
2022-08-05T03:58:41.161Z,15.50
2022-08-05T04:01:11.324Z,13.60
2022-08-05T04:04:05.371Z,14.55
2022-08-05T04:06:29.457Z,13.18
2022-08-05T04:08:56.488Z,13.13
2022-08-05T04:11:24.229Z,12.63
2022-08-05T04:14:11.149Z,10.18
2022-08-05T04:16:44.973Z,16.13
2022-08-05T04:19:13.122Z,11.73
2022-08-05T04:22:10.080Z,12.93
2022-08-05T04:24:27.663Z,12.02
2022-08-05T04:26:54.493Z,12.38
2022-08-05T04:29:24.852Z,15.18
2022-08-05T04:31:53.883Z,11.20
2022-08-05T04:34:32.322Z,14.30
2022-08-05T04:37:00.721Z,12.52
2022-08-05T04:39:27.967Z,22.23
2022-08-05T04:41:55.362Z,13.50
2022-08-05T04:44:29.463Z,14.45
2022-08-05T04:46:58.938Z,14.48
2022-08-05T04:52:07.749Z,12.60
2022-08-05T04:54:34.683Z,16.77
2022-08-05T04:57:01.578Z,14.52
2022-08-05T04:59:38.978Z,23.33
2022-08-05T05:02:37.083Z,12.70
2022-08-05T05:05:02.788Z,16.90
2022-08-05T05:07:32.434Z,14.05
2022-08-05T05:10:02.267Z,16.67
2022-08-05T05:12:29.835Z,17.05
2022-08-05T05:14:56.524Z,18.30
2022-08-05T05:17:55.695Z,10.05
2022-08-05T05:20:11.834Z,13.05
2022-08-05T05:22:40.700Z,13.23
2022-08-05T05:25:16.887Z,12.30
2022-08-05T05:27:48.765Z,20.58
2022-08-05T05:30:31.482Z,12.27
2022-08-05T05:33:08.814Z,12.35
2022-08-05T05:35:48.028Z,17.70
2022-08-05T05:38:27.119Z,15.02
2022-08-05T05:40:55.878Z,12.52
2022-08-05T05:43:57.267Z,16.20
2022-08-05T05:46:17.564Z,20.55
2022-08-05T05:48:47.741Z,16.00
2022-08-05T05:51:22.185Z,16.58
2022-08-05T05:53:57.200Z,14.43
2022-08-05T05:56:33.279Z,15.18
2022-08-05T05:59:03.379Z,14.52
2022-08-05T06:01:37.426Z,16.77
2022-08-05T06:04:07.411Z,18.27
2022-08-05T06:06:34.765Z,25.17
2022-08-05T06:09:03.853Z,17.85
2022-08-05T06:11:31.488Z,15.63
2022-08-05T06:13:58.285Z,20.80
2022-08-05T06:16:32.617Z,14.57
2022-08-05T06:19:01.294Z,21.55
2022-08-05T06:21:35.895Z,16.70
2022-08-05T06:24:05.183Z,14.27
2022-08-05T06:26:33.910Z,21.25
2022-08-05T06:29:03.326Z,14.70
2022-08-05T06:31:33.597Z,14.63
2022-08-05T06:34:07.156Z,12.50
2022-08-05T06:36:56.668Z,17.00
2022-08-05T06:41:51.560Z,13.57
2022-08-05T06:44:18.994Z,21.05
2022-08-05T06:46:50.699Z,17.48
2022-08-05T06:49:18.905Z,13.77
2022-08-05T06:51:48.400Z,18.27
2022-08-05T06:54:18.932Z,11.30
2022-08-05T06:56:54.890Z,19.95
2022-08-05T06:59:38.512Z,19.27
2022-08-05T07:02:08.823Z,14.55
2022-08-05T07:04:35.674Z,16.42
2022-08-05T07:07:03.521Z,15.00
2022-08-05T07:09:37.333Z,10.88
2022-08-05T07:12:08.272Z,11.57
2022-08-05T07:14:54.048Z,18.17
2022-08-05T07:18:01.693Z,13.82
2022-08-05T07:20:32.508Z,10.75
2022-08-05T07:22:55.174Z,13.80
2022-08-05T07:25:56.002Z,10.30
2022-08-05T07:28:11.808Z,17.20
2022-08-05T07:30:44.459Z,10.10
2022-08-05T07:33:17.429Z,12.50
2022-08-05T07:36:04.909Z,14.45
2022-08-05T07:38:34.914Z,11.05
2022-08-05T07:42:09.547Z,14.73
2022-08-05T07:43:56.372Z,30.67
2022-08-05T07:46:26.086Z,12.02
2022-08-05T07:49:01.909Z,17.88
2022-08-05T07:51:36.994Z,9.50
2022-08-05T07:54:06.104Z,11.73
2022-08-05T07:57:00.265Z,14.52
2022-08-05T07:59:31.175Z,15.68
2022-08-05T08:02:16.881Z,13.48
2022-08-05T08:04:49.171Z,12.43
2022-08-05T08:07:17.882Z,11.95
2022-08-05T08:09:45.877Z,16.58
2022-08-05T08:12:35.103Z,13.25
2022-08-05T08:15:03.525Z,9.38
2022-08-05T08:20:22.113Z,12.85
2022-08-05T08:25:18.302Z,12.15
2022-08-05T08:27:54.603Z,21.75
2022-08-05T08:30:32.821Z,12.73
2022-08-05T08:33:13.819Z,10.68
2022-08-05T08:35:52.327Z,9.63
2022-08-05T08:38:32.210Z,9.55
2022-08-05T08:41:08.637Z,13.32
2022-08-05T08:45:17.127Z,12.25
2022-08-05T08:46:24.515Z,8.98
2022-08-05T08:49:07.523Z,13.00
2022-08-05T08:52:03.573Z,18.73
2022-08-05T08:54:30.748Z,15.85
2022-08-05T08:56:59.822Z,13.93
2022-08-05T08:59:27.377Z,11.75
2022-08-05T09:01:57.332Z,12.23
2022-08-05T09:04:30.609Z,13.98
2022-08-05T09:06:58.250Z,15.20
2022-08-05T09:09:26.067Z,10.20
2022-08-05T09:12:14.442Z,14.93
2022-08-05T09:14:57.406Z,9.25
2022-08-05T09:17:42.687Z,22.73
2022-08-05T09:20:13.230Z,13.40
2022-08-05T09:23:07.978Z,12.15
2022-08-05T09:26:00.818Z,13.13
2022-08-05T09:28:31.490Z,14.13
2022-08-05T09:31:22.387Z,11.30
2022-08-05T09:33:59.085Z,11.38
2022-08-05T09:36:56.070Z,13.43
2022-08-05T09:39:41.990Z,12.20
2022-08-05T09:42:23.119Z,14.02
2022-08-05T09:44:56.470Z,11.40
2022-08-05T09:47:26.097Z,11.95
2022-08-05T09:50:01.240Z,19.02
2022-08-05T09:52:34.085Z,14.15
2022-08-05T09:55:55.223Z,13.32
2022-08-05T09:57:48.762Z,14.55
2022-08-05T10:00:21.306Z,10.73
2022-08-05T10:02:58.491Z,10.65
2022-08-05T10:05:28.536Z,12.30
2022-08-05T10:08:11.142Z,13.30
2022-08-05T10:10:54.369Z,12.75
2022-08-05T10:13:31.599Z,15.65
2022-08-05T10:16:41.703Z,13.00
2022-08-05T10:19:23.461Z,11.70
2022-08-05T10:21:59.032Z,12.80
2022-08-05T10:24:27.172Z,11.45
2022-08-05T10:27:00.469Z,12.10
2022-08-05T10:30:06.452Z,10.90
2022-08-05T10:32:51.959Z,9.95
2022-08-05T10:35:04.004Z,12.55
2022-08-05T10:37:37.502Z,11.18
2022-08-05T10:40:49.779Z,11.07
2022-08-05T10:43:35.740Z,11.07
2022-08-05T10:46:10.480Z,11.30
2022-08-05T10:48:56.885Z,9.30
2022-08-05T10:51:29.209Z,12.68
2022-08-05T10:54:01.014Z,14.15
2022-08-05T10:56:45.256Z,10.65
2022-08-05T11:00:02.261Z,10.52
2022-08-05T11:02:14.649Z,10.60
2022-08-05T11:05:00.248Z,13.18
2022-08-05T11:07:32.893Z,12.23
2022-08-05T11:10:27.372Z,11.18
2022-08-05T11:12:56.009Z,11.98
2022-08-05T11:16:00.920Z,10.40
2022-08-05T11:18:29.721Z,11.85
2022-08-05T11:20:57.474Z,11.98
2022-08-05T11:23:33.668Z,14.10
2022-08-05T11:26:16.566Z,11.80
2022-08-05T11:28:56.663Z,13.18
2022-08-05T11:31:54.299Z,12.30
2022-08-05T11:34:21.217Z,11.63
2022-08-05T11:36:53.238Z,11.80
2022-08-05T11:39:49.656Z,12.52
2022-08-05T11:42:24.226Z,14.73
2022-08-05T11:45:02.997Z,10.38
2022-08-05T11:50:17.213Z,10.80
2022-08-05T11:52:46.106Z,9.85
2022-08-05T11:55:15.667Z,11.57
2022-08-05T11:58:09.811Z,12.40
2022-08-05T12:00:38.028Z,11.05
2022-08-05T12:03:29.499Z,12.32
2022-08-05T12:08:53.890Z,15.18
2022-08-05T12:11:22.107Z,12.68
2022-08-05T12:13:59.251Z,13.52
2022-08-05T12:16:38.396Z,11.45
2022-08-05T12:19:08.332Z,10.80
2022-08-05T12:21:41.961Z,10.55
2022-08-05T12:24:10.615Z,13.68
2022-08-05T12:26:44.299Z,10.80
2022-08-05T12:29:23.151Z,12.60
2022-08-05T12:31:55.153Z,10.23
2022-08-05T12:34:26.011Z,11.25
2022-08-05T12:36:53.775Z,11.95
2022-08-05T12:39:21.496Z,12.00
2022-08-05T12:41:48.707Z,13.18
2022-08-05T12:44:32.676Z,14.40
2022-08-05T12:47:01.821Z,10.48
2022-08-05T12:50:04.009Z,10.77
2022-08-05T12:52:41.901Z,11.80
2022-08-05T12:55:25.426Z,10.80
2022-08-05T12:58:51.430Z,11.80
2022-08-05T13:02:01.802Z,14.05
2022-08-05T13:03:42.183Z,11.43
2022-08-05T13:06:19.894Z,11.88
2022-08-05T13:08:51.920Z,12.38
2022-08-05T13:12:01.018Z,11.32
2022-08-05T13:14:36.183Z,12.80
2022-08-05T13:17:08.273Z,13.43
2022-08-05T13:19:51.668Z,12.77
2022-08-05T13:22:28.546Z,11.85
2022-08-05T13:25:00.261Z,12.57
2022-08-05T13:27:51.824Z,11.68
2022-08-05T13:30:36.081Z,12.77
2022-08-05T13:33:05.897Z,12.60
2022-08-05T13:35:47.352Z,12.10
2022-08-05T13:38:28.471Z,11.70
2022-08-05T13:40:58.817Z,11.13
2022-08-05T13:43:44.956Z,10.88
2022-08-05T13:46:14.369Z,12.27
2022-08-05T13:49:00.378Z,11.93
2022-08-05T13:51:36.495Z,10.88
2022-08-05T13:54:12.729Z,11.27
2022-08-05T13:56:45.597Z,12.10
2022-08-05T13:59:24.267Z,13.98
2022-08-05T14:01:59.438Z,11.38
2022-08-05T14:04:51.419Z,11.65
2022-08-05T14:07:59.794Z,11.60
2022-08-05T14:10:28.147Z,11.85
2022-08-05T14:12:57.672Z,11.90
2022-08-05T14:16:08.431Z,13.02
2022-08-05T14:18:15.262Z,11.05
2022-08-05T14:20:47.901Z,12.32
2022-08-05T14:23:24.648Z,14.15
2022-08-05T14:25:54.141Z,9.13
2022-08-05T14:28:26.929Z,13.63
2022-08-05T14:31:03.545Z,15.13
2022-08-05T14:33:59.618Z,14.65
2022-08-05T14:36:27.120Z,10.90
2022-08-05T14:38:53.956Z,13.93
2022-08-05T14:41:21.119Z,12.98
2022-08-05T14:44:01.645Z,12.52
2022-08-05T14:46:35.316Z,11.93
2022-08-05T14:49:07.231Z,12.07
2022-08-05T14:51:37.609Z,12.45
2022-08-05T14:54:27.841Z,11.88
2022-08-05T14:59:21.860Z,12.40
2022-08-05T15:01:49.897Z,10.60
2022-08-05T15:04:20.509Z,11.32
2022-08-05T15:06:50.453Z,13.82
2022-08-05T15:09:51.555Z,12.85
2022-08-05T15:12:08.874Z,13.13
2022-08-05T15:14:41.445Z,11.27
2022-08-05T15:17:45.018Z,11.40
2022-08-05T15:20:01.938Z,15.32
2022-08-05T15:22:28.893Z,10.95
2022-08-05T15:24:56.844Z,13.20
2022-08-05T15:27:25.798Z,13.38
2022-08-05T15:29:56.490Z,11.30
2022-08-05T15:32:27.502Z,13.48
2022-08-05T15:34:56.723Z,15.60
2022-08-05T15:38:31.699Z,13.77
2022-08-05T15:40:59.659Z,13.38
2022-08-05T15:43:09.126Z,13.60
2022-08-05T15:45:45.659Z,13.32
2022-08-05T15:48:14.430Z,13.70
2022-08-05T15:53:12.503Z,15.95
2022-08-05T15:56:01.852Z,13.95
2022-08-05T15:58:29.805Z,14.60
2022-08-05T16:01:04.314Z,12.57
2022-08-05T16:03:43.032Z,14.35
2022-08-05T16:06:11.217Z,12.80
2022-08-05T16:08:38.427Z,14.90
2022-08-05T16:11:05.250Z,13.80
2022-08-05T16:13:34.840Z,15.23
2022-08-05T16:16:03.534Z,12.77
2022-08-05T16:18:32.966Z,13.63
2022-08-05T16:21:04.283Z,20.40
2022-08-05T16:23:53.223Z,16.23
2022-08-05T16:26:18.731Z,13.00
2022-08-05T16:28:53.140Z,14.20
2022-08-05T16:31:21.414Z,17.63
2022-08-05T16:33:48.562Z,11.45
2022-08-05T16:36:20.499Z,16.08
2022-08-05T16:38:54.727Z,16.75
2022-08-05T16:42:15.301Z,18.73
2022-08-05T16:44:11.561Z,17.58
2022-08-05T16:46:40.915Z,15.85
2022-08-05T16:49:09.207Z,15.45
2022-08-05T16:51:42.395Z,14.90
2022-08-05T16:54:24.906Z,14.80
2022-08-05T16:56:54.197Z,17.70
2022-08-05T16:59:20.931Z,14.18
2022-08-05T17:01:54.453Z,16.60
2022-08-05T17:04:23.886Z,15.70
2022-08-05T17:06:55.447Z,15.90
2022-08-05T17:11:50.849Z,14.60
2022-08-05T17:14:34.450Z,17.00
2022-08-05T17:17:06.493Z,17.00
2022-08-05T17:19:36.286Z,18.20
2022-08-05T17:22:03.858Z,16.60
2022-08-05T17:24:38.663Z,25.17
2022-08-05T17:27:09.190Z,15.80
2022-08-05T17:29:40.892Z,19.25
2022-08-05T17:32:17.396Z,28.45
2022-08-05T17:34:47.720Z,17.75
2022-08-05T17:37:39.824Z,18.60
2022-08-05T17:40:10.658Z,15.52
2022-08-05T17:42:41.406Z,16.63
2022-08-05T17:45:20.330Z,14.70
2022-08-05T17:47:53.999Z,15.38
2022-08-05T17:50:28.504Z,17.23
2022-08-05T17:53:01.843Z,14.50
2022-08-05T17:55:37.399Z,14.20
2022-08-05T17:58:07.185Z,15.82
2022-08-05T18:00:36.884Z,17.52
2022-08-05T18:03:11.022Z,25.52
2022-08-05T18:05:39.152Z,70.97
2022-08-05T18:08:06.081Z,19.77
2022-08-05T18:10:33.484Z,18.23
2022-08-05T18:13:01.790Z,14.77
2022-08-05T18:15:31.121Z,16.83
2022-08-05T18:18:05.618Z,21.40
2022-08-05T18:20:38.093Z,15.27
2022-08-05T18:23:09.204Z,17.33
2022-08-05T18:25:44.865Z,19.88
2022-08-05T18:28:12.890Z,20.60
2022-08-05T18:30:50.936Z,17.02
2022-08-05T18:33:23.121Z,22.80
2022-08-05T18:36:04.298Z,20.13
2022-08-05T18:38:36.698Z,22.63
2022-08-05T18:41:56.853Z,19.90
2022-08-05T18:43:51.592Z,22.45
2022-08-05T18:46:20.323Z,19.15
2022-08-05T18:48:52.664Z,20.45
2022-08-05T18:52:06.597Z,21.80
2022-08-05T18:54:31.562Z,21.58
2022-08-05T18:57:00.935Z,21.48
2022-08-05T18:59:43.324Z,23.55
2022-08-05T19:02:38.073Z,20.55
2022-08-05T19:06:06.252Z,25.42
2022-08-05T19:07:52.620Z,28.38
2022-08-05T19:10:26.661Z,27.42
2022-08-05T19:12:56.675Z,30.52
2022-08-05T19:15:56.718Z,23.60
2022-08-05T19:18:13.677Z,22.50
2022-08-05T19:20:49.275Z,25.30
2022-08-05T19:23:22.374Z,23.45
2022-08-05T19:26:03.317Z,27.90
2022-08-05T19:28:33.792Z,22.70
2022-08-05T19:31:04.877Z,20.95
2022-08-05T19:33:35.974Z,20.95
2022-08-05T19:36:06.157Z,21.23
2022-08-05T19:38:36.743Z,20.15
2022-08-05T19:41:06.729Z,23.08
2022-08-05T19:44:05.805Z,22.13
2022-08-05T19:46:30.185Z,22.63
2022-08-05T19:49:07.186Z,22.30
2022-08-05T19:52:05.582Z,22.13
2022-08-05T19:54:31.515Z,24.27
2022-08-05T19:57:02.344Z,40.30
2022-08-05T20:00:00.534Z,22.95
2022-08-05T20:02:19.124Z,21.05
2022-08-05T20:04:48.294Z,28.40
2022-08-05T20:07:15.446Z,25.17
2022-08-05T20:09:54.818Z,28.25
2022-08-05T20:12:24.939Z,25.80
2022-08-05T20:14:52.982Z,23.55
2022-08-05T20:17:23.509Z,27.20
2022-08-05T20:19:56.929Z,24.15
2022-08-05T20:22:26.912Z,25.40
2022-08-05T20:24:55.396Z,20.85
2022-08-05T20:27:26.640Z,22.27
2022-08-05T20:29:58.490Z,25.67
2022-08-05T20:32:26.800Z,18.30
2022-08-05T20:34:53.877Z,23.25
2022-08-05T20:38:04.781Z,22.17
2022-08-05T20:40:09.077Z,22.30
2022-08-05T20:42:35.934Z,24.80
2022-08-05T20:45:04.600Z,21.90
2022-08-05T20:47:32.723Z,23.67
2022-08-05T20:50:02.197Z,24.73
2022-08-05T20:52:29.622Z,24.05
2022-08-05T20:55:15.820Z,22.35
2022-08-05T20:57:44.841Z,20.77
2022-08-05T21:00:36.397Z,20.38
2022-08-05T21:03:06.202Z,22.15
2022-08-05T21:05:47.841Z,21.75
2022-08-05T21:08:26.430Z,19.63
2022-08-05T21:10:54.619Z,26.10
2022-08-05T21:13:26.370Z,27.35
2022-08-05T21:16:12.234Z,23.27
2022-08-05T21:18:38.974Z,24.58
2022-08-05T21:21:11.797Z,23.63
2022-08-05T21:23:39.080Z,23.25
2022-08-05T21:26:08.145Z,23.08
2022-08-05T21:28:40.276Z,28.63
2022-08-05T21:31:14.862Z,23.02
2022-08-05T21:33:43.352Z,27.08
2022-08-05T21:36:19.393Z,26.02
2022-08-05T21:38:54.762Z,23.60
2022-08-05T21:41:21.592Z,32.85
2022-08-05T21:44:01.273Z,29.33
2022-08-05T21:46:28.665Z,32.42
2022-08-05T21:48:56.823Z,33.78
2022-08-05T21:52:27.155Z,37.13
2022-08-05T21:54:13.302Z,45.20
2022-08-05T21:56:44.526Z,48.58
2022-08-05T21:59:24.285Z,64.68
2022-08-05T22:01:54.596Z,72.53
2022-08-05T22:04:25.354Z,84.53
2022-08-05T22:06:52.718Z,59.90
2022-08-05T22:09:21.064Z,36.08
2022-08-05T22:11:49.203Z,29.13
2022-08-05T22:14:34.305Z,28.60
2022-08-05T22:17:06.439Z,25.73
2022-08-05T22:20:00.250Z,26.05
2022-08-05T22:25:21.565Z,24.25
2022-08-05T22:28:10.861Z,23.92
2022-08-05T22:30:55.542Z,23.70
2022-08-05T22:33:57.699Z,24.35
2022-08-05T22:36:11.033Z,27.38
2022-08-05T22:38:42.558Z,23.42
2022-08-05T22:41:10.316Z,24.88
2022-08-05T22:43:37.976Z,29.90
2022-08-05T22:46:21.000Z,29.75
2022-08-05T22:48:50.173Z,52.53
2022-08-05T22:51:22.724Z,57.30
2022-08-05T22:53:56.659Z,75.13
2022-08-05T22:56:30.449Z,78.88
2022-08-05T22:58:59.831Z,65.32
2022-08-05T23:04:13.676Z,38.88
2022-08-05T23:06:41.303Z,26.67
2022-08-05T23:09:28.059Z,28.40
2022-08-05T23:11:56.387Z,24.98
2022-08-05T23:14:32.406Z,21.38
2022-08-05T23:17:24.575Z,20.90
2022-08-05T23:20:02.478Z,23.40
2022-08-05T23:22:29.713Z,20.98
2022-08-05T23:24:57.716Z,20.95
2022-08-05T23:27:28.896Z,23.52
2022-08-05T23:29:58.499Z,21.08
2022-08-05T23:32:25.992Z,19.77
2022-08-05T23:34:54.175Z,20.90
2022-08-05T23:37:20.919Z,23.00
2022-08-05T23:39:54.191Z,17.27
2022-08-05T23:42:29.077Z,23.08
2022-08-05T23:44:57.078Z,18.42
2022-08-05T23:47:25.076Z,17.75
2022-08-05T23:49:55.579Z,18.13
2022-08-05T23:52:35.807Z,22.30
2022-08-05T23:55:08.988Z,19.33
2022-08-05T23:57:36.338Z,20.55
