createdAt,value
2019-02-03T00:01:36.054Z,9.60
2019-02-03T00:05:44.468Z,10.33
2019-02-03T00:09:52.486Z,9.60
2019-02-03T00:14:01.000Z,9.57
2019-02-03T00:18:08.967Z,17.90
2019-02-03T00:22:17.211Z,11.47
2019-02-03T00:26:25.283Z,10.50
2019-02-03T00:30:33.711Z,9.30
2019-02-03T00:34:41.591Z,8.23
2019-02-03T00:38:50.251Z,9.77
2019-02-03T00:42:58.272Z,10.17
2019-02-03T00:47:06.785Z,7.47
2019-02-03T00:51:14.722Z,8.27
2019-02-03T00:55:22.597Z,10.17
2019-02-03T00:59:30.534Z,8.20
2019-02-03T01:03:38.468Z,8.77
2019-02-03T01:07:46.804Z,8.37
2019-02-03T01:11:54.886Z,9.40
2019-02-03T01:16:03.146Z,8.80
2019-02-03T01:20:13.428Z,7.70
2019-02-03T01:24:20.974Z,7.27
2019-02-03T01:28:28.754Z,8.57
2019-02-03T01:32:36.691Z,9.47
2019-02-03T01:36:44.774Z,9.00
2019-02-03T01:40:52.499Z,7.20
2019-02-03T01:45:00.563Z,8.97
2019-02-03T01:49:08.753Z,8.07
2019-02-03T01:53:16.777Z,8.90
2019-02-03T01:57:24.547Z,9.97
2019-02-03T02:01:33.002Z,7.50
2019-02-03T02:05:42.182Z,8.17
2019-02-03T02:09:50.256Z,6.13
2019-02-03T02:13:58.300Z,6.53
2019-02-03T02:18:06.339Z,7.13
2019-02-03T02:22:14.770Z,6.70
2019-02-03T02:26:22.688Z,6.57
2019-02-03T02:30:30.500Z,8.27
2019-02-03T02:34:38.683Z,7.47
2019-02-03T02:38:46.838Z,8.03
2019-02-03T02:42:54.666Z,6.90
2019-02-03T02:47:02.617Z,5.83
2019-02-03T02:51:10.800Z,6.33
2019-02-03T02:55:18.925Z,6.10
2019-02-03T02:59:27.219Z,6.13
2019-02-03T03:03:35.179Z,5.67
2019-02-03T03:07:44.449Z,6.70
2019-02-03T03:11:52.875Z,6.80
2019-02-03T03:16:01.004Z,5.17
2019-02-03T03:20:10.126Z,5.50
2019-02-03T03:24:18.912Z,6.60
2019-02-03T03:28:27.942Z,6.53
2019-02-03T03:32:36.765Z,5.60
2019-02-03T03:36:45.035Z,5.13
2019-02-03T03:40:52.829Z,5.97
2019-02-03T03:45:01.055Z,5.67
2019-02-03T03:49:09.008Z,5.80
2019-02-03T03:53:18.282Z,6.20
2019-02-03T03:57:27.242Z,5.37
2019-02-03T04:01:35.757Z,5.87
2019-02-03T04:05:43.979Z,5.83
2019-02-03T04:09:52.183Z,6.23
2019-02-03T04:14:00.257Z,6.67
2019-02-03T04:18:10.070Z,7.60
2019-02-03T04:22:18.497Z,7.33
2019-02-03T04:26:26.173Z,6.10
2019-02-03T04:30:35.943Z,7.77
2019-02-03T04:34:43.731Z,10.23
2019-02-03T04:38:58.176Z,12.83
2019-02-03T04:43:02.768Z,13.23
2019-02-03T04:47:10.768Z,9.97
2019-02-03T04:51:18.616Z,8.13
2019-02-03T04:55:26.552Z,8.43
2019-02-03T04:59:36.024Z,9.60
2019-02-03T05:03:44.056Z,9.57
2019-02-03T05:07:52.292Z,7.53
2019-02-03T05:12:00.728Z,8.67
2019-02-03T05:16:09.215Z,10.07
2019-02-03T05:20:18.768Z,11.47
2019-02-03T05:24:27.109Z,10.77
2019-02-03T05:28:35.228Z,8.97
2019-02-03T05:32:43.201Z,9.73
2019-02-03T05:36:51.532Z,6.87
2019-02-03T05:40:59.330Z,6.57
2019-02-03T05:45:09.088Z,7.00
2019-02-03T05:49:16.906Z,9.97
2019-02-03T05:53:25.406Z,9.00
2019-02-03T05:57:33.933Z,9.07
2019-02-03T06:01:41.682Z,10.73
2019-02-03T06:05:49.819Z,10.50
2019-02-03T06:09:57.577Z,10.27
2019-02-03T06:14:05.604Z,8.67
2019-02-03T06:18:16.462Z,8.23
2019-02-03T06:22:24.693Z,9.07
2019-02-03T06:26:32.626Z,10.10
2019-02-03T06:31:09.038Z,11.67
2019-02-03T06:35:17.064Z,11.27
2019-02-03T06:39:24.867Z,9.67
2019-02-03T06:43:32.887Z,10.83
2019-02-03T06:47:40.688Z,15.60
2019-02-03T06:51:48.426Z,25.30
2019-02-03T06:55:57.677Z,31.63
2019-02-03T07:00:07.674Z,22.37
2019-02-03T07:04:15.397Z,12.50
2019-02-03T07:08:23.382Z,13.97
2019-02-03T07:12:31.995Z,10.93
2019-02-03T07:16:42.725Z,10.57
2019-02-03T07:20:53.047Z,10.23
2019-02-03T07:25:03.044Z,11.30
2019-02-03T07:29:11.095Z,9.47
2019-02-03T07:33:19.131Z,9.47
2019-02-03T07:37:26.876Z,10.17
2019-02-03T07:41:34.723Z,12.50
2019-02-03T07:45:42.370Z,11.87
2019-02-03T07:49:50.395Z,11.37
2019-02-03T07:54:08.109Z,10.30
2019-02-03T07:58:08.599Z,15.97
2019-02-03T08:02:18.855Z,12.80
2019-02-03T08:06:28.007Z,9.83
2019-02-03T08:10:35.999Z,11.07
2019-02-03T08:14:43.823Z,7.07
2019-02-03T08:18:51.614Z,7.20
2019-02-03T08:22:59.652Z,6.80
2019-02-03T08:27:08.290Z,6.80
2019-02-03T08:31:16.783Z,8.43
2019-02-03T08:35:24.707Z,6.87
2019-02-03T08:39:32.440Z,7.83
2019-02-03T08:43:40.369Z,7.70
2019-02-03T08:47:48.486Z,7.50
2019-02-03T08:51:56.518Z,12.50
2019-02-03T08:56:04.156Z,8.10
2019-02-03T09:00:15.508Z,10.40
2019-02-03T09:04:23.230Z,7.00
2019-02-03T09:08:31.309Z,7.40
2019-02-03T09:12:39.037Z,6.90
2019-02-03T09:16:47.047Z,8.97
2019-02-03T09:20:56.118Z,6.37
2019-02-03T09:25:04.495Z,5.10
2019-02-03T09:29:12.411Z,4.10
2019-02-03T09:33:20.473Z,6.13
2019-02-03T09:37:29.685Z,6.03
2019-02-03T09:41:38.939Z,4.57
2019-02-03T09:45:46.711Z,6.90
2019-02-03T09:49:54.748Z,5.57
2019-02-03T09:54:02.931Z,5.70
2019-02-03T09:58:12.266Z,7.60
2019-02-03T10:02:20.132Z,5.97
2019-02-03T10:06:28.185Z,5.37
2019-02-03T10:10:38.177Z,5.47
2019-02-03T10:14:45.921Z,5.17
2019-02-03T10:18:53.981Z,4.50
2019-02-03T10:23:01.989Z,4.47
2019-02-03T10:27:10.384Z,6.63
2019-02-03T10:31:18.120Z,3.40
2019-02-03T10:35:27.487Z,4.37
2019-02-03T10:39:35.408Z,3.70
2019-02-03T10:43:43.140Z,4.50
2019-02-03T10:47:51.375Z,4.43
2019-02-03T10:51:59.109Z,4.57
2019-02-03T10:56:06.903Z,4.20
2019-02-03T11:04:26.702Z,2.60
2019-02-03T11:08:34.303Z,2.87
2019-02-03T11:12:42.386Z,2.83
2019-02-03T11:16:50.167Z,5.17
2019-02-03T11:20:57.994Z,3.03
2019-02-03T11:25:06.673Z,4.23
2019-02-03T11:29:14.434Z,3.40
2019-02-03T11:33:22.599Z,3.73
2019-02-03T11:37:30.424Z,3.93
2019-02-03T11:41:48.610Z,2.87
2019-02-03T11:45:47.660Z,3.43
2019-02-03T11:49:55.991Z,3.10
2019-02-03T11:54:03.759Z,6.93
2019-02-03T11:58:13.112Z,5.33
2019-02-03T12:02:21.917Z,6.20
2019-02-03T12:06:31.402Z,5.47
2019-02-03T12:10:39.329Z,9.77
2019-02-03T12:14:50.459Z,10.77
2019-02-03T12:18:58.294Z,7.33
2019-02-03T12:23:06.310Z,4.70
2019-02-03T12:27:14.347Z,5.17
2019-02-03T12:31:28.821Z,4.47
2019-02-03T12:35:38.864Z,4.83
2019-02-03T12:39:48.083Z,9.03
2019-02-03T12:43:56.816Z,8.93
2019-02-03T12:48:06.603Z,6.93
2019-02-03T12:52:14.310Z,3.37
2019-02-03T12:56:30.601Z,7.03
2019-02-03T13:00:39.179Z,4.23
2019-02-03T13:04:49.213Z,5.60
2019-02-03T13:09:05.848Z,6.27
2019-02-03T13:13:16.439Z,4.63
2019-02-03T13:17:25.877Z,10.17
2019-02-03T13:21:36.537Z,6.17
2019-02-03T13:25:47.264Z,4.87
2019-02-03T13:29:58.636Z,8.77
2019-02-03T13:34:09.834Z,12.87
2019-02-03T13:38:19.759Z,10.30
2019-02-03T13:42:36.963Z,10.63
2019-02-03T13:46:43.776Z,9.10
2019-02-03T13:50:54.545Z,7.40
2019-02-03T13:55:01.914Z,9.97
2019-02-03T13:59:09.527Z,6.87
2019-02-03T14:03:20.625Z,7.47
2019-02-03T14:07:37.128Z,15.87
2019-02-03T14:11:48.811Z,19.20
2019-02-03T14:15:59.231Z,24.67
2019-02-03T14:20:19.009Z,11.57
2019-02-03T14:24:32.965Z,17.43
2019-02-03T14:28:41.020Z,14.20
2019-02-03T14:32:48.947Z,14.57
2019-02-03T14:36:57.902Z,11.03
2019-02-03T14:41:16.886Z,8.17
2019-02-03T14:45:27.510Z,8.60
2019-02-03T14:49:38.874Z,7.33
2019-02-03T14:53:50.858Z,9.10
2019-02-03T14:58:10.188Z,8.30
2019-02-03T15:02:25.103Z,12.73
2019-02-03T15:06:43.526Z,19.43
2019-02-03T15:10:57.030Z,25.83
2019-02-03T15:15:06.176Z,20.53
2019-02-03T15:19:19.221Z,14.97
2019-02-03T15:23:32.308Z,18.53
2019-02-03T15:27:40.039Z,12.27
2019-02-03T15:31:53.825Z,7.90
2019-02-03T15:36:01.541Z,7.33
2019-02-03T15:40:13.488Z,16.67
2019-02-03T15:44:21.384Z,23.17
2019-02-03T15:48:29.107Z,47.97
2019-02-03T15:52:40.884Z,61.67
2019-02-03T15:56:51.379Z,52.50
2019-02-03T16:01:04.007Z,19.57
2019-02-03T16:05:31.912Z,15.37
2019-02-03T16:09:42.165Z,21.93
2019-02-03T16:13:55.200Z,11.80
2019-02-03T16:18:04.937Z,11.73
2019-02-03T16:22:12.702Z,10.80
2019-02-03T16:26:24.041Z,21.43
2019-02-03T16:30:37.459Z,20.53
2019-02-03T16:34:50.682Z,48.97
2019-02-03T16:39:05.618Z,35.53
2019-02-03T16:43:13.615Z,22.17
2019-02-03T16:47:23.170Z,19.20
2019-02-03T16:51:31.304Z,11.73
2019-02-03T16:55:44.145Z,12.03
2019-02-03T17:00:07.310Z,9.67
2019-02-03T17:04:15.169Z,9.10
2019-02-03T17:08:23.128Z,11.10
2019-02-03T17:12:53.598Z,12.33
2019-02-03T17:17:03.303Z,18.93
2019-02-03T17:21:10.856Z,19.50
2019-02-03T17:25:23.853Z,28.83
2019-02-03T17:29:33.645Z,17.27
2019-02-03T17:33:45.974Z,27.17
2019-02-03T17:37:54.124Z,25.73
2019-02-03T17:42:10.948Z,14.20
2019-02-03T17:46:19.828Z,11.83
2019-02-03T17:50:29.105Z,22.10
2019-02-03T17:54:37.057Z,16.83
2019-02-03T17:58:50.004Z,15.17
2019-02-03T18:03:04.624Z,11.23
2019-02-03T18:07:14.537Z,9.50
2019-02-03T18:11:30.902Z,8.90
2019-02-03T18:15:46.232Z,9.97
2019-02-03T18:19:56.109Z,12.13
2019-02-03T18:24:07.760Z,13.03
2019-02-03T18:28:16.828Z,11.30
2019-02-03T18:32:24.363Z,9.77
2019-02-03T18:36:41.581Z,10.23
2019-02-03T18:40:49.698Z,8.57
2019-02-03T18:45:02.111Z,10.30
2019-02-03T18:49:24.105Z,11.27
2019-02-03T18:53:33.894Z,15.70
2019-02-03T18:57:43.166Z,12.80
2019-02-03T19:01:54.018Z,11.77
2019-02-03T19:06:04.050Z,13.40
2019-02-03T19:10:18.079Z,14.47
2019-02-03T19:14:27.935Z,15.33
2019-02-03T19:18:38.498Z,15.93
2019-02-03T19:22:49.456Z,15.80
2019-02-03T19:27:03.619Z,15.83
2019-02-03T19:31:14.719Z,18.73
2019-02-03T19:35:28.819Z,17.57
2019-02-03T19:39:37.990Z,18.83
2019-02-03T19:43:47.067Z,17.73
2019-02-03T19:47:59.115Z,17.20
2019-02-03T19:52:07.545Z,17.67
2019-02-03T19:56:19.702Z,18.30
2019-02-03T20:00:35.371Z,19.87
2019-02-03T20:04:46.737Z,14.77
2019-02-03T20:08:56.985Z,16.43
2019-02-03T20:13:10.603Z,15.97
2019-02-03T20:17:38.657Z,14.70
2019-02-03T20:22:01.790Z,25.20
2019-02-03T20:26:12.561Z,15.37
2019-02-03T20:30:35.860Z,15.17
2019-02-03T20:34:35.350Z,24.60
2019-02-03T20:38:43.319Z,13.53
2019-02-03T20:42:56.797Z,20.90
2019-02-03T20:47:07.506Z,13.33
2019-02-03T20:51:16.521Z,15.17
2019-02-03T20:55:24.365Z,16.70
2019-02-03T20:59:35.701Z,12.77
2019-02-03T21:03:45.866Z,13.47
2019-02-03T21:07:56.048Z,24.30
2019-02-03T21:12:07.488Z,13.90
2019-02-03T21:16:15.416Z,13.23
2019-02-03T21:20:25.003Z,16.03
2019-02-03T21:24:32.524Z,15.73
2019-02-03T21:28:43.535Z,14.07
2019-02-03T21:32:51.673Z,15.37
2019-02-03T21:37:03.957Z,14.20
2019-02-03T21:41:18.471Z,13.20
2019-02-03T21:45:28.965Z,12.13
2019-02-03T21:49:37.903Z,11.87
2019-02-03T21:53:45.415Z,13.47
2019-02-03T21:57:53.365Z,13.73
2019-02-03T22:02:04.981Z,10.93
2019-02-03T22:06:14.297Z,10.23
2019-02-03T22:10:28.249Z,14.20
2019-02-03T22:14:35.941Z,11.43
2019-02-03T22:18:43.859Z,10.33
2019-02-03T22:22:55.000Z,10.67
2019-02-03T22:27:04.002Z,9.47
2019-02-03T22:31:13.155Z,10.87
2019-02-03T22:35:21.833Z,9.60
2019-02-03T22:39:36.664Z,10.13
2019-02-03T22:43:44.389Z,15.77
2019-02-03T22:47:52.295Z,9.77
2019-02-03T22:52:00.199Z,10.03
2019-02-03T22:56:10.227Z,10.33
2019-02-03T23:01:02.334Z,9.43
2019-02-03T23:05:11.590Z,9.97
2019-02-03T23:09:34.458Z,8.77
2019-02-03T23:13:42.085Z,8.97
2019-02-03T23:17:49.816Z,8.80
2019-02-03T23:21:57.762Z,10.43
2019-02-03T23:26:06.001Z,10.93
2019-02-03T23:30:15.095Z,10.63
2019-02-03T23:34:23.057Z,10.03
2019-02-03T23:38:31.062Z,10.13
2019-02-03T23:42:39.443Z,10.80
2019-02-03T23:46:47.435Z,11.33
2019-02-03T23:50:55.470Z,12.13
2019-02-03T23:55:05.113Z,11.97
2019-02-03T23:59:12.787Z,12.90
