createdAt,value
2023-01-01T00:04:51.914Z,1020.91
2023-01-01T00:09:59.218Z,1020.94
2023-01-01T00:15:06.397Z,1021.08
2023-01-01T00:20:13.583Z,1020.94
2023-01-01T00:25:20.779Z,1020.91
2023-01-01T00:30:28.020Z,1021.02
2023-01-01T00:35:35.191Z,1021.03
2023-01-01T00:40:42.432Z,1021.04
2023-01-01T00:45:49.734Z,1020.95
2023-01-01T00:50:56.800Z,1021.10
2023-01-01T00:56:03.977Z,1021.10
2023-01-01T01:01:11.439Z,1021.11
2023-01-01T01:06:18.420Z,1021.09
2023-01-01T01:11:25.654Z,1021.06
2023-01-01T01:16:33.011Z,1021.26
2023-01-01T01:21:40.007Z,1021.13
2023-01-01T01:26:47.258Z,1021.25
2023-01-01T01:31:54.446Z,1021.41
2023-01-01T01:37:01.662Z,1021.50
2023-01-01T01:42:08.924Z,1021.47
2023-01-01T01:47:16.128Z,1021.64
2023-01-01T01:52:23.286Z,1021.48
2023-01-01T01:57:30.614Z,1021.54
2023-01-01T02:02:38.202Z,1021.60
2023-01-01T02:07:45.075Z,1021.40
2023-01-01T02:12:52.215Z,1021.39
2023-01-01T02:17:59.526Z,1021.27
2023-01-01T02:23:06.730Z,1021.07
2023-01-01T02:28:13.902Z,1021.04
2023-01-01T02:33:21.083Z,1021.16
2023-01-01T02:38:28.304Z,1021.04
2023-01-01T02:43:35.572Z,1021.18
2023-01-01T02:48:42.718Z,1020.95
2023-01-01T02:53:49.944Z,1021.09
2023-01-01T02:58:57.132Z,1021.20
2023-01-01T03:04:04.345Z,1021.08
2023-01-01T03:09:11.505Z,1021.10
2023-01-01T03:14:18.738Z,1020.96
2023-01-01T03:19:25.971Z,1020.95
2023-01-01T03:24:33.162Z,1020.99
2023-01-01T03:29:40.352Z,1021.02
2023-01-01T03:34:47.580Z,1020.98
2023-01-01T03:39:54.823Z,1021.04
2023-01-01T03:45:02.064Z,1020.99
2023-01-01T03:50:09.300Z,1021.22
2023-01-01T03:55:16.496Z,1021.27
2023-01-01T04:00:23.715Z,1021.32
2023-01-01T04:05:30.910Z,1021.60
2023-01-01T04:10:38.057Z,1021.76
2023-01-01T04:15:45.321Z,1021.92
2023-01-01T04:20:52.530Z,1022.00
2023-01-01T04:25:59.736Z,1022.09
2023-01-01T04:31:06.870Z,1022.15
2023-01-01T04:36:14.175Z,1022.22
2023-01-01T04:41:21.255Z,1022.16
2023-01-01T04:46:28.451Z,1022.15
2023-01-01T04:51:35.757Z,1022.10
2023-01-01T04:56:42.930Z,1022.14
2023-01-01T05:01:50.384Z,1022.21
2023-01-01T05:06:57.403Z,1022.27
2023-01-01T05:12:04.535Z,1022.23
2023-01-01T05:17:11.763Z,1022.36
2023-01-01T05:22:18.976Z,1022.57
2023-01-01T05:27:26.193Z,1022.53
2023-01-01T05:32:33.363Z,1022.51
2023-01-01T05:37:40.610Z,1022.54
2023-01-01T05:42:47.763Z,1022.41
2023-01-01T05:47:54.935Z,1022.43
2023-01-01T05:53:02.129Z,1022.49
2023-01-01T05:58:09.281Z,1022.39
2023-01-01T06:03:16.488Z,1022.52
2023-01-01T06:08:23.740Z,1022.52
2023-01-01T06:13:30.987Z,1022.49
2023-01-01T06:18:38.226Z,1022.61
2023-01-01T06:23:45.474Z,1022.59
2023-01-01T06:28:52.642Z,1022.59
2023-01-01T06:33:59.878Z,1022.60
2023-01-01T06:39:07.108Z,1022.59
2023-01-01T06:44:14.255Z,1022.55
2023-01-01T06:49:21.468Z,1022.52
2023-01-01T06:54:28.687Z,1022.59
2023-01-01T06:59:35.868Z,1022.57
2023-01-01T07:04:43.072Z,1022.50
2023-01-01T07:09:50.261Z,1022.49
2023-01-01T07:14:57.419Z,1022.49
2023-01-01T07:20:04.661Z,1022.57
2023-01-01T07:25:11.917Z,1022.66
2023-01-01T07:30:19.091Z,1022.71
2023-01-01T07:35:26.305Z,1022.74
2023-01-01T07:40:33.625Z,1022.83
2023-01-01T07:45:40.756Z,1022.86
2023-01-01T07:50:48.013Z,1022.87
2023-01-01T07:55:55.249Z,1022.78
2023-01-01T08:01:02.584Z,1022.81
2023-01-01T08:06:09.709Z,1022.95
2023-01-01T08:11:16.897Z,1022.95
2023-01-01T08:16:24.113Z,1022.92
2023-01-01T08:21:31.341Z,1022.95
2023-01-01T08:26:38.584Z,1022.93
2023-01-01T08:31:45.829Z,1022.82
2023-01-01T08:36:53.005Z,1022.87
2023-01-01T08:42:00.258Z,1022.86
2023-01-01T08:47:08.402Z,1023.00
2023-01-01T08:52:15.571Z,1022.89
2023-01-01T08:57:22.842Z,1022.92
2023-01-01T09:02:30.207Z,1022.96
2023-01-01T09:07:37.199Z,1023.04
2023-01-01T09:12:44.457Z,1023.14
2023-01-01T09:17:51.623Z,1023.16
2023-01-01T09:23:05.491Z,1023.18
2023-01-01T09:28:06.046Z,1023.14
2023-01-01T09:33:13.247Z,1023.18
2023-01-01T09:38:20.442Z,1023.22
2023-01-01T09:43:27.649Z,1023.18
2023-01-01T09:48:34.845Z,1023.16
2023-01-01T09:53:42.078Z,1023.19
2023-01-01T09:58:49.343Z,1023.15
2023-01-01T10:03:56.583Z,1023.15
2023-01-01T10:09:03.797Z,1023.03
2023-01-01T10:14:11.069Z,1022.92
2023-01-01T10:19:18.310Z,1022.91
2023-01-01T10:24:25.486Z,1022.91
2023-01-01T10:29:32.826Z,1022.99
2023-01-01T10:34:39.998Z,1022.91
2023-01-01T10:39:47.206Z,1022.92
2023-01-01T10:44:54.466Z,1022.83
2023-01-01T10:50:01.661Z,1022.90
2023-01-01T10:55:08.793Z,1022.90
2023-01-01T11:00:16.088Z,1022.84
2023-01-01T11:05:23.346Z,1022.81
2023-01-01T11:10:30.587Z,1022.70
2023-01-01T11:15:37.776Z,1022.57
2023-01-01T11:20:44.945Z,1022.53
2023-01-01T11:25:52.145Z,1022.49
2023-01-01T11:30:59.746Z,1022.41
2023-01-01T11:36:06.778Z,1022.33
2023-01-01T11:41:13.949Z,1022.27
2023-01-01T11:46:21.245Z,1022.19
2023-01-01T11:51:28.359Z,1022.14
2023-01-01T11:56:35.582Z,1022.05
2023-01-01T12:01:42.902Z,1022.03
2023-01-01T12:06:50.051Z,1021.97
2023-01-01T12:11:57.313Z,1021.95
2023-01-01T12:17:04.553Z,1021.93
2023-01-01T12:22:11.679Z,1021.84
2023-01-01T12:27:18.915Z,1021.80
2023-01-01T12:32:26.144Z,1021.65
2023-01-01T12:37:33.351Z,1021.67
2023-01-01T12:42:40.547Z,1021.57
2023-01-01T12:47:47.785Z,1021.53
2023-01-01T12:52:54.980Z,1021.53
2023-01-01T12:58:02.228Z,1021.47
2023-01-01T13:03:09.590Z,1021.44
2023-01-01T13:08:16.666Z,1021.40
2023-01-01T13:13:23.848Z,1021.31
2023-01-01T13:18:31.093Z,1021.30
2023-01-01T13:23:38.296Z,1021.35
2023-01-01T13:28:45.487Z,1021.30
2023-01-01T13:33:52.707Z,1021.35
2023-01-01T13:38:59.879Z,1021.35
2023-01-01T13:44:07.159Z,1021.29
2023-01-01T13:49:14.499Z,1021.32
2023-01-01T13:54:26.559Z,1021.33
2023-01-01T13:59:28.986Z,1021.33
2023-01-01T14:04:36.339Z,1021.36
2023-01-01T14:09:43.391Z,1021.35
2023-01-01T14:14:50.665Z,1021.33
2023-01-01T14:19:58.037Z,1021.47
2023-01-01T14:25:09.406Z,1021.46
2023-01-01T14:30:12.342Z,1021.46
2023-01-01T14:35:19.572Z,1021.45
2023-01-01T14:40:26.747Z,1021.45
2023-01-01T14:45:33.969Z,1021.53
2023-01-01T14:50:41.123Z,1021.45
2023-01-01T14:55:48.334Z,1021.52
2023-01-01T15:00:56.200Z,1021.45
2023-01-01T15:06:03.409Z,1021.43
2023-01-01T15:11:10.610Z,1021.43
2023-01-01T15:16:18.943Z,1021.34
2023-01-01T15:21:26.132Z,1021.32
2023-01-01T15:26:33.361Z,1021.26
2023-01-01T15:31:40.678Z,1021.31
2023-01-01T15:36:47.865Z,1021.26
2023-01-01T15:41:55.041Z,1021.29
2023-01-01T15:47:02.314Z,1021.32
2023-01-01T15:52:09.581Z,1021.32
2023-01-01T15:57:16.735Z,1021.37
2023-01-01T16:02:24.225Z,1021.35
2023-01-01T16:07:31.245Z,1021.32
2023-01-01T16:12:38.459Z,1021.33
2023-01-01T16:17:45.676Z,1021.29
2023-01-01T16:22:53.006Z,1021.27
2023-01-01T16:28:00.182Z,1021.25
2023-01-01T16:33:07.404Z,1021.27
2023-01-01T16:38:14.619Z,1021.30
2023-01-01T16:43:21.786Z,1021.34
2023-01-01T16:48:29.033Z,1021.36
2023-01-01T16:53:36.234Z,1021.31
2023-01-01T16:58:53.264Z,1021.31
2023-01-01T17:03:50.733Z,1021.26
2023-01-01T17:08:57.929Z,1021.33
2023-01-01T17:14:05.145Z,1021.31
2023-01-01T17:19:17.265Z,1021.13
2023-01-01T17:24:19.594Z,1021.17
2023-01-01T17:29:26.759Z,1021.03
2023-01-01T17:34:34.022Z,1021.11
2023-01-01T17:39:41.908Z,1021.14
2023-01-01T17:44:49.056Z,1021.11
2023-01-01T17:49:56.498Z,1021.00
2023-01-01T17:55:03.815Z,1020.95
2023-01-01T18:00:10.958Z,1020.87
2023-01-01T18:05:18.217Z,1020.97
2023-01-01T18:10:25.434Z,1020.98
2023-01-01T18:15:32.593Z,1020.95
2023-01-01T18:20:39.819Z,1020.92
2023-01-01T18:25:47.035Z,1021.04
2023-01-01T18:30:54.588Z,1020.96
2023-01-01T18:36:01.885Z,1020.94
2023-01-01T18:41:09.234Z,1020.90
2023-01-01T18:46:16.576Z,1020.79
2023-01-01T18:51:24.176Z,1020.89
2023-01-01T18:56:31.781Z,1020.84
2023-01-01T19:01:39.346Z,1020.91
2023-01-01T19:06:46.405Z,1020.87
2023-01-01T19:11:53.726Z,1020.96
2023-01-01T19:17:01.212Z,1020.87
2023-01-01T19:22:10.057Z,1020.82
2023-01-01T19:27:17.418Z,1020.83
2023-01-01T19:32:24.576Z,1020.73
2023-01-01T19:37:31.823Z,1020.73
2023-01-01T19:42:39.024Z,1020.74
2023-01-01T19:47:46.190Z,1020.83
2023-01-01T19:52:53.398Z,1020.80
2023-01-01T19:58:00.919Z,1020.80
2023-01-01T20:03:51.392Z,1020.70
2023-01-01T20:08:16.342Z,1020.76
2023-01-01T20:13:24.079Z,1020.95
2023-01-01T20:18:31.389Z,1020.86
2023-01-01T20:23:38.861Z,1020.80
2023-01-01T20:28:46.518Z,1020.87
2023-01-01T20:33:54.598Z,1020.72
2023-01-01T20:39:02.014Z,1020.77
2023-01-01T20:44:09.442Z,1020.81
2023-01-01T20:49:16.933Z,1020.92
2023-01-01T20:54:24.557Z,1020.78
2023-01-01T20:59:35.860Z,1020.94
2023-01-01T21:04:40.333Z,1020.80
2023-01-01T21:09:47.807Z,1020.79
2023-01-01T21:14:55.455Z,1020.79
2023-01-01T21:20:03.026Z,1020.67
2023-01-01T21:25:48.688Z,1020.84
2023-01-01T21:30:17.758Z,1020.60
2023-01-01T21:35:24.962Z,1020.57
2023-01-01T21:40:32.232Z,1020.52
2023-01-01T21:45:39.508Z,1020.56
2023-01-01T21:50:46.668Z,1020.59
2023-01-01T21:55:53.910Z,1020.50
2023-01-01T22:01:01.293Z,1020.63
2023-01-01T22:06:08.284Z,1020.47
2023-01-01T22:11:15.493Z,1020.54
2023-01-01T22:16:22.791Z,1020.71
2023-01-01T22:21:29.862Z,1020.77
2023-01-01T22:26:37.110Z,1020.55
2023-01-01T22:31:49.047Z,1020.64
2023-01-01T22:36:51.483Z,1020.62
2023-01-01T22:41:58.714Z,1020.56
2023-01-01T22:47:05.945Z,1020.42
2023-01-01T22:52:13.133Z,1020.40
2023-01-01T22:57:20.306Z,1020.34
2023-01-01T23:02:27.677Z,1020.12
2023-01-01T23:07:41.285Z,1020.27
2023-01-01T23:12:41.900Z,1020.23
2023-01-01T23:17:49.137Z,1020.16
2023-01-01T23:22:56.375Z,1020.08
2023-01-01T23:28:03.570Z,1020.46
2023-01-01T23:33:10.861Z,1020.11
2023-01-01T23:38:18.078Z,1020.26
2023-01-01T23:43:25.302Z,1020.12
2023-01-01T23:48:32.547Z,1020.45
2023-01-01T23:53:39.698Z,1020.35
2023-01-01T23:58:46.910Z,1020.27
