createdAt,value
2018-07-26T00:02:00.446Z,44.91
2018-07-26T00:04:29.348Z,44.98
2018-07-26T00:06:58.182Z,44.94
2018-07-26T00:09:27.095Z,45.16
2018-07-26T00:11:56.012Z,45.47
2018-07-26T00:14:24.904Z,45.28
2018-07-26T00:16:53.776Z,45.48
2018-07-26T00:19:22.664Z,45.52
2018-07-26T00:21:51.798Z,45.68
2018-07-26T00:24:20.634Z,45.65
2018-07-26T00:26:49.575Z,45.82
2018-07-26T00:29:18.478Z,46.06
2018-07-26T00:31:48.788Z,46.15
2018-07-26T00:34:17.699Z,46.39
2018-07-26T00:36:46.685Z,46.47
2018-07-26T00:39:15.505Z,46.54
2018-07-26T00:41:44.384Z,46.84
2018-07-26T00:44:13.265Z,46.83
2018-07-26T00:46:42.138Z,46.37
2018-07-26T00:49:11.004Z,46.81
2018-07-26T00:51:39.870Z,46.89
2018-07-26T00:54:10.230Z,47.10
2018-07-26T00:56:39.122Z,47.04
2018-07-26T00:59:08.039Z,47.10
2018-07-26T01:01:36.917Z,47.34
2018-07-26T01:04:05.934Z,47.67
2018-07-26T01:06:34.784Z,47.65
2018-07-26T01:09:04.308Z,47.79
2018-07-26T01:11:33.210Z,47.86
2018-07-26T01:14:02.089Z,48.00
2018-07-26T01:16:32.327Z,48.12
2018-07-26T01:19:01.190Z,48.12
2018-07-26T01:21:30.077Z,48.20
2018-07-26T01:23:58.982Z,48.55
2018-07-26T01:26:27.990Z,48.77
2018-07-26T01:28:56.930Z,49.36
2018-07-26T01:31:25.696Z,49.48
2018-07-26T01:33:54.775Z,49.57
2018-07-26T01:36:23.743Z,49.74
2018-07-26T01:39:28.295Z,50.09
2018-07-26T01:41:57.183Z,50.02
2018-07-26T01:44:26.348Z,49.97
2018-07-26T01:46:55.236Z,50.29
2018-07-26T01:49:24.156Z,50.34
2018-07-26T01:51:53.075Z,50.47
2018-07-26T01:54:21.992Z,50.83
2018-07-26T01:56:50.925Z,50.94
2018-07-26T01:59:19.810Z,51.23
2018-07-26T02:01:48.807Z,50.65
2018-07-26T02:04:17.697Z,51.30
2018-07-26T02:06:46.496Z,51.58
2018-07-26T02:09:15.481Z,51.48
2018-07-26T02:11:44.282Z,51.58
2018-07-26T02:14:30.798Z,51.98
2018-07-26T02:16:59.691Z,51.71
2018-07-26T02:19:28.565Z,52.24
2018-07-26T02:21:57.658Z,51.95
2018-07-26T02:24:26.650Z,51.52
2018-07-26T02:26:55.431Z,52.10
2018-07-26T02:29:24.344Z,52.11
2018-07-26T02:31:53.319Z,52.24
2018-07-26T02:34:22.151Z,51.71
2018-07-26T02:36:51.101Z,52.13
2018-07-26T02:39:19.908Z,52.53
2018-07-26T02:41:48.854Z,52.79
2018-07-26T02:44:17.847Z,52.94
2018-07-26T02:46:46.708Z,52.72
2018-07-26T02:49:15.550Z,52.25
2018-07-26T02:51:44.540Z,52.30
2018-07-26T02:54:13.437Z,52.88
2018-07-26T02:56:42.393Z,53.14
2018-07-26T02:59:11.258Z,53.04
2018-07-26T03:01:40.304Z,53.73
2018-07-26T03:04:09.271Z,53.92
2018-07-26T03:06:38.157Z,53.98
2018-07-26T03:09:08.354Z,54.11
2018-07-26T03:11:37.287Z,54.46
2018-07-26T03:14:06.465Z,54.76
2018-07-26T03:16:35.352Z,54.61
2018-07-26T03:19:04.286Z,54.75
2018-07-26T03:21:33.169Z,55.05
2018-07-26T03:24:02.088Z,55.08
2018-07-26T03:26:30.958Z,55.09
2018-07-26T03:29:02.689Z,55.40
2018-07-26T03:31:31.542Z,55.59
2018-07-26T03:34:00.491Z,55.83
2018-07-26T03:36:29.381Z,55.84
2018-07-26T03:38:58.317Z,56.05
2018-07-26T03:41:27.238Z,56.28
2018-07-26T03:43:56.100Z,55.81
2018-07-26T03:46:24.992Z,56.39
2018-07-26T03:48:53.873Z,56.24
2018-07-26T03:51:30.292Z,56.53
2018-07-26T03:53:59.121Z,56.63
2018-07-26T03:56:28.080Z,56.81
2018-07-26T03:58:56.923Z,56.57
2018-07-26T04:01:25.843Z,56.81
2018-07-26T04:03:54.999Z,56.89
2018-07-26T04:06:24.206Z,56.86
2018-07-26T04:08:53.286Z,57.08
2018-07-26T04:11:22.157Z,56.46
2018-07-26T04:13:52.274Z,56.66
2018-07-26T04:16:21.213Z,57.01
2018-07-26T04:18:50.097Z,56.98
2018-07-26T04:21:19.001Z,57.01
2018-07-26T04:23:47.962Z,56.55
2018-07-26T04:26:16.845Z,57.07
2018-07-26T04:28:45.735Z,57.41
2018-07-26T04:31:14.706Z,57.45
2018-07-26T04:33:43.565Z,57.44
2018-07-26T04:36:12.547Z,57.18
2018-07-26T04:38:41.587Z,57.32
2018-07-26T04:41:10.470Z,57.61
2018-07-26T04:43:39.390Z,57.65
2018-07-26T04:46:08.254Z,58.02
2018-07-26T04:48:37.367Z,58.07
2018-07-26T04:51:06.616Z,57.78
2018-07-26T04:53:35.649Z,58.15
2018-07-26T04:56:04.613Z,58.08
2018-07-26T04:58:33.502Z,57.93
2018-07-26T05:01:02.419Z,57.85
2018-07-26T05:03:31.277Z,58.24
2018-07-26T05:06:00.187Z,58.07
2018-07-26T05:08:29.108Z,58.11
2018-07-26T05:10:57.988Z,58.17
2018-07-26T05:13:26.931Z,58.20
2018-07-26T05:15:55.796Z,58.27
2018-07-26T05:18:26.279Z,58.12
2018-07-26T05:20:55.062Z,57.40
2018-07-26T05:23:23.942Z,57.65
2018-07-26T05:25:52.767Z,57.46
2018-07-26T05:28:21.727Z,57.17
2018-07-26T05:30:50.575Z,57.10
2018-07-26T05:33:19.570Z,56.88
2018-07-26T05:35:48.499Z,56.63
2018-07-26T05:38:17.380Z,56.48
2018-07-26T05:40:46.316Z,56.32
2018-07-26T05:43:15.295Z,56.19
2018-07-26T05:45:44.052Z,56.50
2018-07-26T05:48:12.923Z,56.18
2018-07-26T05:50:41.798Z,55.97
2018-07-26T05:53:10.729Z,55.73
2018-07-26T05:55:39.531Z,55.63
2018-07-26T05:58:08.515Z,55.55
2018-07-26T06:00:37.399Z,54.64
2018-07-26T06:03:06.358Z,54.28
2018-07-26T06:05:35.235Z,53.54
2018-07-26T06:08:04.098Z,52.90
2018-07-26T06:10:32.983Z,52.80
2018-07-26T06:13:01.857Z,52.14
2018-07-26T06:15:30.698Z,51.89
2018-07-26T06:17:59.618Z,51.34
2018-07-26T06:20:28.593Z,50.61
2018-07-26T06:22:57.414Z,48.30
2018-07-26T06:25:26.411Z,43.98
2018-07-26T06:27:55.440Z,40.24
2018-07-26T06:30:24.297Z,37.47
2018-07-26T06:32:53.223Z,35.54
2018-07-26T06:35:22.082Z,34.29
2018-07-26T06:37:51.022Z,32.50
2018-07-26T06:40:19.852Z,31.54
2018-07-26T06:42:48.765Z,31.23
2018-07-26T06:45:17.662Z,32.28
2018-07-26T06:47:46.743Z,34.07
2018-07-26T06:50:15.644Z,35.44
2018-07-26T06:52:44.533Z,36.34
2018-07-26T06:55:13.391Z,36.98
2018-07-26T06:57:42.255Z,37.46
2018-07-26T07:00:11.319Z,37.84
2018-07-26T07:02:40.631Z,38.17
2018-07-26T07:05:10.135Z,38.20
2018-07-26T07:07:39.373Z,37.83
2018-07-26T07:10:08.295Z,37.40
2018-07-26T07:12:39.392Z,37.23
2018-07-26T07:15:11.111Z,37.10
2018-07-26T07:17:40.290Z,36.81
2018-07-26T07:20:10.238Z,36.27
2018-07-26T07:22:44.237Z,35.86
2018-07-26T07:25:16.076Z,35.88
2018-07-26T07:27:45.816Z,35.42
2018-07-26T07:30:16.929Z,35.20
2018-07-26T07:32:46.483Z,34.87
2018-07-26T07:35:26.637Z,34.25
2018-07-26T07:38:03.138Z,34.14
2018-07-26T07:40:34.257Z,34.05
2018-07-26T07:43:03.447Z,33.65
2018-07-26T07:45:35.053Z,33.68
2018-07-26T07:48:06.354Z,33.31
2018-07-26T07:50:33.918Z,33.02
2018-07-26T07:53:03.431Z,32.69
2018-07-26T07:55:39.729Z,32.01
2018-07-26T07:58:04.267Z,31.37
2018-07-26T08:00:33.149Z,31.92
2018-07-26T08:03:02.109Z,31.15
2018-07-26T08:05:30.954Z,31.80
2018-07-26T08:07:59.801Z,31.32
2018-07-26T08:10:28.688Z,30.08
2018-07-26T08:12:57.554Z,30.29
2018-07-26T08:15:26.462Z,28.93
2018-07-26T08:17:55.329Z,28.54
2018-07-26T08:20:24.233Z,28.44
2018-07-26T08:22:53.134Z,27.87
2018-07-26T08:25:21.995Z,26.95
2018-07-26T08:27:50.852Z,27.47
2018-07-26T08:30:19.851Z,27.01
2018-07-26T08:32:48.719Z,26.85
2018-07-26T08:35:17.602Z,26.30
2018-07-26T08:37:46.483Z,25.82
2018-07-26T08:40:15.413Z,25.66
2018-07-26T08:42:44.289Z,25.57
2018-07-26T08:45:13.146Z,25.62
2018-07-26T08:47:42.063Z,24.87
2018-07-26T08:50:10.941Z,24.98
2018-07-26T08:52:42.778Z,25.02
2018-07-26T08:55:11.711Z,24.39
2018-07-26T08:57:40.546Z,24.82
2018-07-26T09:00:09.845Z,24.67
2018-07-26T09:02:38.693Z,23.93
2018-07-26T09:05:07.744Z,24.20
2018-07-26T09:07:36.583Z,23.21
2018-07-26T09:10:05.477Z,22.87
2018-07-26T09:12:34.365Z,22.63
2018-07-26T09:15:03.432Z,22.25
2018-07-26T09:17:32.308Z,22.88
2018-07-26T09:20:01.153Z,21.96
2018-07-26T09:22:29.997Z,21.33
2018-07-26T09:24:58.841Z,21.17
2018-07-26T09:27:27.718Z,21.37
2018-07-26T09:29:56.653Z,21.28
2018-07-26T09:32:25.488Z,21.09
2018-07-26T09:34:54.418Z,19.40
2018-07-26T09:37:23.380Z,19.54
2018-07-26T09:39:52.247Z,18.42
2018-07-26T09:42:21.141Z,18.28
2018-07-26T09:44:50.071Z,16.64
2018-07-26T09:47:18.859Z,16.31
2018-07-26T09:49:47.734Z,15.33
2018-07-26T09:52:16.601Z,14.70
2018-07-26T09:54:45.496Z,14.67
2018-07-26T09:57:14.495Z,14.17
2018-07-26T09:59:43.300Z,14.01
2018-07-26T10:02:12.159Z,14.10
2018-07-26T10:04:41.033Z,13.31
2018-07-26T10:07:09.960Z,13.53
2018-07-26T10:09:38.751Z,13.42
2018-07-26T10:12:07.603Z,13.35
2018-07-26T10:14:36.449Z,12.45
2018-07-26T10:17:05.421Z,12.53
2018-07-26T10:19:34.295Z,12.57
2018-07-26T10:22:09.436Z,13.13
2018-07-26T10:24:38.358Z,13.53
2018-07-26T10:27:07.227Z,13.69
2018-07-26T10:29:36.088Z,12.38
2018-07-26T10:32:05.024Z,12.23
2018-07-26T10:34:33.969Z,11.12
2018-07-26T10:37:02.842Z,10.33
2018-07-26T10:39:31.677Z,10.05
2018-07-26T10:42:00.578Z,11.22
2018-07-26T10:44:29.499Z,10.89
2018-07-26T10:46:58.377Z,10.58
2018-07-26T10:49:27.285Z,11.02
2018-07-26T10:51:56.178Z,11.40
2018-07-26T10:54:25.066Z,10.79
2018-07-26T10:56:53.979Z,10.39
2018-07-26T10:59:22.843Z,10.82
2018-07-26T11:01:51.809Z,11.49
2018-07-26T11:04:20.592Z,12.75
2018-07-26T11:06:49.531Z,11.81
2018-07-26T11:09:18.383Z,11.99
2018-07-26T11:11:47.312Z,12.15
2018-07-26T11:14:16.204Z,12.76
2018-07-26T11:16:45.075Z,12.82
2018-07-26T11:19:14.050Z,13.01
2018-07-26T11:21:42.883Z,13.11
2018-07-26T11:24:11.770Z,12.69
2018-07-26T11:26:40.732Z,13.03
2018-07-26T11:29:09.616Z,12.71
2018-07-26T11:31:38.485Z,12.40
2018-07-26T11:34:07.388Z,12.39
2018-07-26T11:36:36.251Z,12.82
2018-07-26T11:39:07.988Z,12.25
2018-07-26T11:41:37.076Z,12.28
2018-07-26T11:44:06.286Z,11.91
2018-07-26T11:46:35.239Z,11.97
2018-07-26T11:49:04.138Z,12.00
2018-07-26T11:51:33.125Z,12.38
2018-07-26T11:54:01.918Z,12.44
2018-07-26T11:56:30.771Z,12.83
2018-07-26T11:58:59.668Z,12.72
2018-07-26T12:01:28.468Z,12.22
2018-07-26T12:03:57.433Z,12.70
2018-07-26T12:06:26.225Z,13.22
2018-07-26T12:08:55.105Z,13.77
2018-07-26T12:11:24.322Z,13.95
2018-07-26T12:13:53.217Z,13.53
2018-07-26T12:16:22.086Z,14.11
2018-07-26T12:18:50.945Z,14.39
2018-07-26T12:21:19.821Z,14.74
2018-07-26T12:23:48.775Z,15.22
2018-07-26T12:26:17.653Z,14.93
2018-07-26T12:28:46.569Z,14.53
2018-07-26T12:31:15.468Z,14.92
2018-07-26T12:33:44.322Z,15.98
2018-07-26T12:36:13.989Z,15.94
2018-07-26T12:38:42.842Z,15.43
2018-07-26T12:41:11.736Z,15.39
2018-07-26T12:43:40.689Z,15.24
2018-07-26T12:46:09.497Z,15.33
2018-07-26T12:48:38.653Z,15.68
2018-07-26T12:51:07.495Z,15.68
2018-07-26T12:53:36.571Z,15.75
2018-07-26T12:56:05.486Z,15.51
2018-07-26T12:58:34.371Z,15.49
2018-07-26T13:01:03.251Z,14.28
2018-07-26T13:03:32.135Z,14.82
2018-07-26T13:06:00.980Z,14.99
2018-07-26T13:08:29.861Z,14.69
2018-07-26T13:10:58.718Z,14.10
2018-07-26T13:13:27.629Z,14.85
2018-07-26T13:16:00.045Z,14.42
2018-07-26T13:18:28.905Z,14.71
2018-07-26T13:20:57.833Z,15.02
2018-07-26T13:23:26.771Z,14.98
2018-07-26T13:25:55.679Z,15.06
2018-07-26T13:28:24.540Z,15.08
2018-07-26T13:30:53.385Z,14.93
2018-07-26T13:33:22.290Z,15.19
2018-07-26T13:35:51.133Z,15.55
2018-07-26T13:43:03.262Z,15.51
2018-07-26T13:45:32.077Z,15.19
2018-07-26T13:48:00.983Z,15.64
2018-07-26T13:50:29.954Z,15.10
2018-07-26T13:52:58.921Z,15.04
2018-07-26T13:55:27.759Z,14.97
2018-07-26T13:57:56.756Z,15.10
2018-07-26T14:00:25.543Z,15.57
2018-07-26T14:02:54.453Z,15.08
2018-07-26T14:05:26.214Z,15.13
2018-07-26T14:07:55.068Z,15.94
2018-07-26T14:10:23.987Z,16.09
2018-07-26T14:12:52.844Z,16.03
2018-07-26T14:15:21.858Z,15.96
2018-07-26T14:17:50.657Z,15.73
2018-07-26T14:20:19.535Z,15.80
2018-07-26T14:22:48.434Z,16.20
2018-07-26T14:25:17.278Z,16.13
2018-07-26T14:27:53.673Z,15.99
2018-07-26T14:30:22.565Z,15.81
2018-07-26T14:32:51.588Z,15.57
2018-07-26T14:35:20.463Z,15.60
2018-07-26T14:37:49.405Z,15.40
2018-07-26T14:40:18.324Z,15.39
2018-07-26T14:42:47.213Z,15.81
2018-07-26T14:45:16.065Z,15.99
2018-07-26T14:47:44.957Z,16.02
2018-07-26T14:50:17.214Z,15.55
2018-07-26T14:52:46.145Z,15.63
2018-07-26T14:55:15.061Z,16.10
2018-07-26T14:57:43.955Z,15.69
2018-07-26T15:00:12.918Z,15.91
2018-07-26T15:02:41.737Z,16.32
2018-07-26T15:05:10.605Z,16.28
2018-07-26T15:07:39.476Z,15.61
2018-07-26T15:10:08.712Z,15.34
2018-07-26T15:12:37.733Z,15.41
2018-07-26T15:15:07.365Z,15.51
2018-07-26T15:17:36.256Z,15.11
2018-07-26T15:20:05.778Z,15.35
2018-07-26T15:22:34.652Z,14.81
2018-07-26T15:25:03.534Z,15.03
2018-07-26T15:27:32.406Z,15.46
2018-07-26T15:30:01.280Z,15.43
2018-07-26T15:32:30.274Z,15.69
2018-07-26T15:34:59.069Z,15.70
2018-07-26T15:37:27.947Z,16.21
2018-07-26T15:39:56.971Z,16.02
2018-07-26T15:42:25.826Z,16.39
2018-07-26T15:44:54.731Z,16.62
2018-07-26T15:47:23.606Z,16.75
2018-07-26T15:49:52.468Z,17.84
2018-07-26T15:52:21.409Z,18.17
2018-07-26T15:54:53.068Z,17.96
2018-07-26T15:57:22.003Z,18.21
2018-07-26T15:59:50.787Z,18.35
2018-07-26T16:02:19.661Z,17.90
2018-07-26T16:04:48.509Z,18.09
2018-07-26T16:07:17.415Z,17.59
2018-07-26T16:09:46.294Z,17.36
2018-07-26T16:12:15.416Z,17.29
2018-07-26T16:14:44.177Z,16.93
2018-07-26T16:17:13.186Z,16.76
2018-07-26T16:19:42.205Z,17.38
2018-07-26T16:22:11.119Z,17.32
2018-07-26T16:24:39.888Z,17.30
2018-07-26T16:27:08.795Z,17.32
2018-07-26T16:29:37.656Z,17.28
2018-07-26T16:32:06.493Z,17.70
2018-07-26T16:34:35.360Z,16.66
2018-07-26T16:37:04.186Z,17.28
2018-07-26T16:39:33.056Z,17.25
2018-07-26T16:42:01.956Z,17.56
2018-07-26T16:44:30.784Z,16.89
2018-07-26T16:46:59.665Z,17.70
2018-07-26T16:49:28.511Z,17.16
2018-07-26T16:51:57.353Z,17.72
2018-07-26T16:54:26.239Z,17.16
2018-07-26T16:56:55.099Z,17.98
2018-07-26T16:59:23.989Z,17.39
2018-07-26T17:01:59.821Z,17.45
2018-07-26T17:04:28.684Z,16.75
2018-07-26T17:06:57.575Z,17.04
2018-07-26T17:09:26.519Z,15.77
2018-07-26T17:11:55.342Z,16.39
2018-07-26T17:14:24.204Z,16.63
2018-07-26T17:16:53.074Z,16.67
2018-07-26T17:19:21.904Z,16.89
2018-07-26T17:21:50.762Z,16.45
2018-07-26T17:24:22.642Z,16.36
2018-07-26T17:26:51.521Z,17.19
2018-07-26T17:29:20.425Z,17.60
2018-07-26T17:31:49.307Z,17.62
2018-07-26T17:34:18.107Z,17.55
2018-07-26T17:36:47.020Z,17.35
2018-07-26T17:39:15.893Z,17.37
2018-07-26T17:41:44.801Z,17.57
2018-07-26T17:44:13.739Z,17.83
2018-07-26T17:47:00.414Z,18.27
2018-07-26T17:49:29.291Z,18.03
2018-07-26T17:51:58.180Z,18.25
2018-07-26T17:54:27.027Z,18.71
2018-07-26T17:56:55.980Z,18.35
2018-07-26T17:59:24.790Z,18.41
2018-07-26T18:01:53.669Z,19.22
2018-07-26T18:04:22.516Z,18.96
2018-07-26T18:06:51.383Z,19.31
2018-07-26T18:09:20.296Z,19.79
2018-07-26T18:11:49.261Z,20.08
2018-07-26T18:14:18.134Z,19.90
2018-07-26T18:16:47.032Z,19.81
2018-07-26T18:19:15.907Z,20.19
2018-07-26T18:21:44.830Z,20.55
2018-07-26T18:24:13.696Z,20.07
2018-07-26T18:26:42.578Z,20.64
2018-07-26T18:29:11.509Z,21.14
2018-07-26T18:31:41.902Z,21.28
2018-07-26T18:34:10.590Z,20.58
2018-07-26T18:36:39.450Z,21.12
2018-07-26T18:39:10.344Z,21.20
2018-07-26T18:41:39.242Z,21.69
2018-07-26T18:44:09.119Z,22.79
2018-07-26T18:46:38.637Z,22.70
2018-07-26T18:49:08.609Z,24.16
2018-07-26T18:51:37.430Z,24.83
2018-07-26T18:54:06.325Z,25.91
2018-07-26T18:56:35.305Z,25.22
2018-07-26T18:59:04.220Z,25.60
2018-07-26T19:01:33.098Z,25.66
2018-07-26T19:04:01.972Z,25.50
2018-07-26T19:06:30.880Z,25.83
2018-07-26T19:08:59.763Z,26.12
2018-07-26T19:11:28.658Z,26.31
2018-07-26T19:14:33.478Z,26.25
2018-07-26T19:17:02.266Z,26.65
2018-07-26T19:19:31.235Z,26.45
2018-07-26T19:22:00.123Z,26.88
2018-07-26T19:24:29.162Z,26.87
2018-07-26T19:26:58.086Z,27.07
2018-07-26T19:29:26.979Z,26.74
2018-07-26T19:31:55.825Z,26.67
2018-07-26T19:34:25.079Z,26.86
2018-07-26T19:37:01.333Z,27.04
2018-07-26T19:39:30.250Z,26.72
2018-07-26T19:41:59.158Z,26.60
2018-07-26T19:44:28.017Z,26.97
2018-07-26T19:46:56.927Z,26.62
2018-07-26T19:49:25.854Z,26.56
2018-07-26T19:51:54.670Z,26.50
2018-07-26T19:54:23.572Z,26.85
2018-07-26T19:56:52.623Z,27.32
2018-07-26T19:59:21.609Z,27.18
2018-07-26T20:01:50.597Z,27.28
2018-07-26T20:04:19.687Z,27.72
2018-07-26T20:06:48.564Z,27.87
2018-07-26T20:09:17.674Z,28.01
2018-07-26T20:11:46.572Z,28.07
2018-07-26T20:14:15.433Z,28.31
2018-07-26T20:19:37.463Z,28.49
2018-07-26T20:22:06.359Z,28.55
2018-07-26T20:24:35.331Z,28.83
2018-07-26T20:27:04.321Z,28.91
2018-07-26T20:29:33.192Z,28.88
2018-07-26T20:32:02.269Z,28.51
2018-07-26T20:34:31.146Z,29.07
2018-07-26T20:37:02.843Z,29.07
2018-07-26T20:39:31.823Z,28.94
2018-07-26T20:42:00.742Z,29.15
2018-07-26T20:44:29.730Z,29.25
2018-07-26T20:46:58.749Z,29.27
2018-07-26T20:49:27.610Z,29.49
2018-07-26T20:51:56.623Z,29.69
2018-07-26T20:54:25.610Z,29.41
2018-07-26T20:56:54.526Z,29.15
2018-07-26T20:59:23.464Z,29.44
2018-07-26T21:01:52.394Z,29.79
2018-07-26T21:04:21.264Z,29.72
2018-07-26T21:06:50.294Z,29.81
2018-07-26T21:09:19.224Z,29.79
2018-07-26T21:11:48.179Z,29.26
2018-07-26T21:14:17.157Z,29.59
2018-07-26T21:16:46.074Z,29.74
2018-07-26T21:19:15.000Z,29.84
2018-07-26T21:21:43.886Z,29.96
2018-07-26T21:24:12.939Z,30.02
2018-07-26T21:26:42.048Z,29.65
2018-07-26T21:29:10.944Z,29.51
2018-07-26T21:31:39.776Z,28.67
2018-07-26T21:34:08.758Z,28.67
2018-07-26T21:36:37.672Z,28.62
2018-07-26T21:39:08.496Z,28.77
2018-07-26T21:41:37.350Z,27.80
2018-07-26T21:44:07.963Z,27.31
2018-07-26T21:46:35.317Z,27.34
2018-07-26T21:49:04.206Z,27.25
2018-07-26T21:51:33.146Z,26.92
2018-07-26T21:54:02.062Z,27.03
2018-07-26T21:56:30.940Z,26.99
2018-07-26T21:58:59.900Z,26.74
2018-07-26T22:01:28.761Z,26.81
2018-07-26T22:03:57.677Z,26.97
2018-07-26T22:06:26.540Z,26.60
2018-07-26T22:08:55.577Z,26.60
2018-07-26T22:11:24.468Z,26.75
2018-07-26T22:13:53.414Z,26.76
2018-07-26T22:16:22.294Z,26.76
2018-07-26T22:18:51.194Z,26.58
2018-07-26T22:21:20.068Z,26.64
2018-07-26T22:23:48.902Z,26.86
2018-07-26T22:26:17.838Z,26.63
2018-07-26T22:28:46.679Z,26.55
2018-07-26T22:31:18.598Z,26.81
2018-07-26T22:33:47.466Z,26.51
2018-07-26T22:36:16.353Z,26.85
2018-07-26T22:38:45.213Z,26.99
2018-07-26T22:41:14.142Z,26.86
2018-07-26T22:43:43.015Z,26.85
2018-07-26T22:46:11.848Z,26.63
2018-07-26T22:48:40.759Z,27.11
2018-07-26T22:51:09.663Z,27.14
2018-07-26T22:53:38.699Z,27.12
2018-07-26T22:56:07.536Z,27.34
2018-07-26T22:58:36.435Z,27.45
2018-07-26T23:01:05.358Z,27.53
2018-07-26T23:03:34.185Z,27.37
2018-07-26T23:06:03.069Z,27.13
2018-07-26T23:08:31.983Z,27.37
2018-07-26T23:11:00.846Z,27.34
2018-07-26T23:13:29.762Z,27.68
2018-07-26T23:15:58.667Z,27.49
2018-07-26T23:18:27.577Z,27.46
2018-07-26T23:20:56.472Z,27.45
2018-07-26T23:23:25.536Z,27.25
2018-07-26T23:25:54.354Z,27.56
2018-07-26T23:28:23.212Z,27.83
2018-07-26T23:30:52.114Z,27.92
2018-07-26T23:33:21.024Z,27.69
2018-07-26T23:35:49.877Z,27.84
2018-07-26T23:38:18.844Z,27.90
2018-07-26T23:40:47.770Z,27.73
2018-07-26T23:43:16.668Z,28.31
2018-07-26T23:45:45.578Z,28.21
2018-07-26T23:48:15.392Z,28.40
2018-07-26T23:50:44.276Z,28.39
2018-07-26T23:53:13.259Z,28.71
2018-07-26T23:55:42.096Z,28.52
2018-07-26T23:58:10.959Z,28.54
