createdAt,value
2024-02-24T00:01:30.966Z,4.90
2024-02-24T00:03:43.772Z,5.50
2024-02-24T00:05:57.190Z,6.70
2024-02-24T00:08:11.716Z,5.30
2024-02-24T00:10:24.636Z,4.80
2024-02-24T00:12:37.970Z,7.30
2024-02-24T00:14:51.147Z,5.50
2024-02-24T00:17:04.004Z,8.80
2024-02-24T00:19:16.721Z,5.90
2024-02-24T00:21:29.933Z,2.50
2024-02-24T00:23:43.471Z,5.10
2024-02-24T00:25:56.437Z,8.70
2024-02-24T00:28:11.596Z,7.60
2024-02-24T00:30:24.502Z,5.90
2024-02-24T00:32:37.215Z,4.20
2024-02-24T00:34:50.022Z,4.70
2024-02-24T00:37:02.828Z,8.00
2024-02-24T00:39:15.960Z,7.20
2024-02-24T00:41:28.827Z,7.60
2024-02-24T00:43:41.794Z,8.20
2024-02-24T00:45:54.484Z,8.90
2024-02-24T01:58:24.613Z,7.90
2024-02-24T02:00:38.322Z,6.20
2024-02-24T02:02:52.797Z,4.60
2024-02-24T02:05:05.492Z,4.70
2024-02-24T02:10:03.650Z,5.40
2024-02-24T02:12:16.646Z,7.80
2024-02-24T02:14:29.533Z,4.80
2024-02-24T02:16:42.476Z,5.30
2024-02-24T02:18:55.275Z,2.70
2024-02-24T02:21:09.939Z,1.40
2024-02-24T02:23:22.683Z,1.00
2024-02-24T02:25:35.805Z,0.70
2024-02-24T02:27:48.615Z,0.80
2024-02-24T02:30:03.775Z,0.80
2024-02-24T02:32:17.391Z,0.60
2024-02-24T02:34:30.570Z,0.70
2024-02-24T02:36:43.313Z,0.70
2024-02-24T02:38:55.942Z,0.60
2024-02-24T02:41:09.057Z,0.50
2024-02-24T02:43:21.995Z,0.70
2024-02-24T02:45:34.795Z,1.00
2024-02-24T02:47:47.882Z,1.70
2024-02-24T02:50:01.705Z,1.00
2024-02-24T02:52:14.714Z,1.60
2024-02-24T02:54:27.975Z,4.20
2024-02-24T04:30:07.168Z,1.20
2024-02-24T04:32:20.891Z,1.10
2024-02-24T04:34:31.568Z,1.40
2024-02-24T04:36:46.798Z,1.20
2024-02-24T04:39:00.326Z,1.90
2024-02-24T04:41:14.416Z,1.80
2024-02-24T04:43:33.349Z,2.40
2024-02-24T04:45:44.916Z,2.40
2024-02-24T04:47:55.787Z,2.40
2024-02-24T04:50:10.328Z,3.10
2024-02-24T04:52:20.938Z,3.10
2024-02-24T04:54:33.020Z,2.00
2024-02-24T04:56:43.786Z,2.10
2024-02-24T04:58:53.651Z,1.80
2024-02-24T05:01:03.330Z,1.30
2024-02-24T05:03:13.069Z,1.20
2024-02-24T05:05:22.942Z,1.10
2024-02-24T05:07:32.532Z,0.90
2024-02-24T05:09:42.090Z,0.80
2024-02-24T05:11:51.857Z,0.90
2024-02-24T05:14:01.322Z,0.70
2024-02-24T05:16:12.503Z,1.00
2024-02-24T05:18:22.300Z,0.70
2024-02-24T05:20:32.514Z,1.10
2024-02-24T05:22:41.898Z,0.80
2024-02-24T05:24:52.234Z,2.40
2024-02-24T05:27:01.679Z,0.80
2024-02-24T05:29:11.111Z,1.10
2024-02-24T05:31:21.311Z,1.10
2024-02-24T05:33:31.409Z,1.60
2024-02-24T05:35:41.632Z,1.20
2024-02-24T05:37:52.713Z,1.20
2024-02-24T05:40:02.293Z,1.30
2024-02-24T05:42:12.099Z,1.00
2024-02-24T05:44:21.791Z,0.90
2024-02-24T05:46:31.231Z,1.10
2024-02-24T05:48:41.475Z,1.80
2024-02-24T05:50:52.119Z,1.10
2024-02-24T05:53:01.624Z,1.10
2024-02-24T05:55:14.656Z,1.70
2024-02-24T05:57:25.744Z,1.40
2024-02-24T05:59:35.503Z,1.80
2024-02-24T06:01:45.393Z,1.30
2024-02-24T06:03:56.429Z,1.20
2024-02-24T06:06:09.006Z,1.00
2024-02-24T06:08:19.265Z,1.70
2024-02-24T06:10:29.722Z,0.90
2024-02-24T06:12:40.163Z,1.40
2024-02-24T06:14:50.492Z,1.20
2024-02-24T06:17:00.092Z,0.90
2024-02-24T06:19:09.551Z,0.90
2024-02-24T06:21:19.525Z,2.20
2024-02-24T06:23:29.553Z,2.70
2024-02-24T06:25:39.768Z,2.00
2024-02-24T06:27:49.741Z,1.30
2024-02-24T06:29:59.443Z,1.90
2024-02-24T06:32:10.461Z,0.90
2024-02-24T06:34:20.895Z,1.70
2024-02-24T06:36:30.706Z,1.40
2024-02-24T06:38:41.206Z,3.00
2024-02-24T06:40:51.136Z,2.60
2024-02-24T06:43:01.193Z,1.90
2024-02-24T06:45:12.706Z,1.60
2024-02-24T06:47:28.863Z,2.00
2024-02-24T06:49:39.534Z,1.70
2024-02-24T06:51:49.236Z,2.20
2024-02-24T06:53:58.733Z,2.10
2024-02-24T06:56:13.474Z,1.40
2024-02-24T06:58:23.479Z,2.00
2024-02-24T07:00:34.373Z,1.90
2024-02-24T07:02:44.400Z,1.70
2024-02-24T07:04:54.875Z,1.70
2024-02-24T07:07:05.395Z,1.80
2024-02-24T07:09:16.034Z,1.60
2024-02-24T07:11:25.481Z,1.50
2024-02-24T07:13:35.613Z,1.60
2024-02-24T07:15:45.767Z,2.80
2024-02-24T07:17:55.493Z,1.50
2024-02-24T07:20:05.634Z,1.30
2024-02-24T07:22:18.094Z,1.70
2024-02-24T07:26:43.583Z,1.40
2024-02-24T07:28:54.105Z,1.80
2024-02-24T07:31:03.691Z,1.50
2024-02-24T07:33:13.741Z,1.60
2024-02-24T07:35:24.239Z,1.60
2024-02-24T07:37:34.000Z,1.30
2024-02-24T07:39:45.113Z,2.00
2024-02-24T07:41:55.465Z,1.60
2024-02-24T07:44:05.484Z,1.80
2024-02-24T07:46:21.391Z,2.00
2024-02-24T07:48:31.032Z,2.00
2024-02-24T07:50:41.320Z,1.60
2024-02-24T07:52:51.765Z,1.80
2024-02-24T07:55:01.421Z,1.40
2024-02-24T07:57:11.515Z,1.50
2024-02-24T07:59:21.178Z,1.60
2024-02-24T08:01:32.696Z,1.40
2024-02-24T08:03:42.329Z,1.40
2024-02-24T08:05:52.434Z,1.60
2024-02-24T08:08:02.109Z,1.20
2024-02-24T08:10:13.088Z,1.10
2024-02-24T08:12:22.695Z,1.90
2024-02-24T08:14:32.592Z,1.40
2024-02-24T08:16:42.689Z,1.60
2024-02-24T08:18:52.290Z,1.00
2024-02-24T08:21:07.124Z,1.90
2024-02-24T08:23:17.524Z,1.30
2024-02-24T08:25:28.137Z,1.90
2024-02-24T08:27:37.587Z,1.30
2024-02-24T08:29:47.435Z,1.50
2024-02-24T08:31:57.031Z,1.50
2024-02-24T08:34:07.995Z,1.10
2024-02-24T08:36:20.992Z,1.30
2024-02-24T08:38:30.933Z,1.30
2024-02-24T08:40:46.553Z,1.10
2024-02-24T08:42:56.728Z,1.20
2024-02-24T08:45:06.884Z,1.40
2024-02-24T08:47:16.478Z,1.20
2024-02-24T08:49:27.784Z,2.10
2024-02-24T08:51:37.324Z,1.20
2024-02-24T08:53:46.848Z,1.10
2024-02-24T08:55:56.874Z,1.50
2024-02-24T08:58:10.098Z,1.30
2024-02-24T09:00:21.134Z,1.30
2024-02-24T09:02:30.975Z,1.00
2024-02-24T09:04:44.246Z,1.60
2024-02-24T09:06:55.051Z,1.40
2024-02-24T09:09:06.295Z,1.10
2024-02-24T09:11:16.090Z,1.20
2024-02-24T09:13:26.259Z,1.60
2024-02-24T09:15:37.092Z,0.90
2024-02-24T09:17:49.273Z,0.80
2024-02-24T09:19:59.627Z,1.00
2024-02-24T09:22:09.660Z,1.20
2024-02-24T09:24:19.247Z,1.10
2024-02-24T09:26:29.435Z,1.10
2024-02-24T09:28:39.356Z,1.00
2024-02-24T09:30:49.844Z,0.90
2024-02-24T09:33:00.045Z,1.00
2024-02-24T09:35:11.239Z,1.30
2024-02-24T09:37:21.059Z,2.00
2024-02-24T09:39:31.036Z,1.10
2024-02-24T09:41:40.878Z,0.90
2024-02-24T09:43:50.286Z,1.50
2024-02-24T09:46:02.083Z,1.40
2024-02-24T09:48:12.871Z,1.10
2024-02-24T09:50:22.567Z,1.10
2024-02-24T09:52:32.896Z,1.40
2024-02-24T09:54:42.436Z,1.10
2024-02-24T09:56:54.934Z,0.80
2024-02-24T10:01:12.315Z,1.70
2024-02-24T10:03:23.619Z,1.20
2024-02-24T10:05:33.254Z,1.50
2024-02-24T10:07:44.835Z,0.90
2024-02-24T10:09:55.121Z,0.80
2024-02-24T10:12:04.752Z,0.90
2024-02-24T10:14:14.660Z,1.00
2024-02-24T10:16:25.744Z,0.80
2024-02-24T10:18:36.013Z,0.70
2024-02-24T10:20:46.031Z,0.90
2024-02-24T10:22:55.584Z,1.30
2024-02-24T10:25:05.033Z,1.00
2024-02-24T10:27:15.336Z,1.00
2024-02-24T10:29:29.523Z,0.70
2024-02-24T10:31:39.810Z,1.30
2024-02-24T10:33:50.860Z,0.80
2024-02-24T10:36:01.711Z,0.60
2024-02-24T10:38:23.406Z,0.80
2024-02-24T10:40:43.632Z,0.80
2024-02-24T10:42:53.712Z,0.70
2024-02-24T10:45:03.711Z,0.80
2024-02-24T10:47:13.179Z,1.60
2024-02-24T10:49:23.045Z,0.90
2024-02-24T10:51:35.091Z,1.50
2024-02-24T10:53:52.687Z,0.90
2024-02-24T10:56:03.635Z,0.70
2024-02-24T10:58:13.095Z,0.80
2024-02-24T11:00:36.300Z,0.60
2024-02-24T11:02:46.096Z,1.20
2024-02-24T11:04:55.891Z,0.90
2024-02-24T11:07:08.038Z,0.70
2024-02-24T11:09:28.930Z,0.80
2024-02-24T11:11:39.902Z,0.60
2024-02-24T11:16:03.016Z,0.90
2024-02-24T11:18:12.675Z,0.90
2024-02-24T11:21:04.341Z,0.70
2024-02-24T11:23:26.970Z,0.80
2024-02-24T11:25:36.990Z,0.70
2024-02-24T11:27:58.029Z,0.60
2024-02-24T11:30:43.137Z,0.70
2024-02-24T11:32:58.383Z,0.80
2024-02-24T11:35:09.374Z,0.70
2024-02-24T11:37:21.366Z,1.30
2024-02-24T11:41:41.766Z,1.60
2024-02-24T11:43:52.924Z,1.50
2024-02-24T11:46:03.936Z,2.10
2024-02-24T11:48:13.871Z,2.00
2024-02-24T11:50:23.696Z,2.20
2024-02-24T11:52:33.323Z,1.20
2024-02-24T11:54:42.986Z,1.40
2024-02-24T11:56:53.034Z,2.10
2024-02-24T11:59:03.341Z,2.40
2024-02-24T12:01:14.887Z,2.00
2024-02-24T12:03:25.551Z,2.10
2024-02-24T12:05:35.642Z,2.90
2024-02-24T12:07:45.907Z,3.00
2024-02-24T12:09:56.152Z,1.20
2024-02-24T12:12:05.756Z,1.10
2024-02-24T12:14:15.741Z,0.60
2024-02-24T12:16:26.736Z,0.80
2024-02-24T12:18:37.124Z,0.60
2024-02-24T12:20:49.901Z,0.80
2024-02-24T12:23:04.612Z,0.60
2024-02-24T12:25:22.753Z,0.70
2024-02-24T12:27:32.353Z,0.80
2024-02-24T12:29:42.438Z,0.70
2024-02-24T12:31:53.123Z,0.60
2024-02-24T12:34:02.852Z,0.70
2024-02-24T12:36:14.823Z,1.90
2024-02-24T12:38:24.338Z,1.50
2024-02-24T12:40:35.451Z,1.20
2024-02-24T12:42:45.044Z,1.10
2024-02-24T12:44:54.918Z,0.60
2024-02-24T12:47:04.536Z,0.70
2024-02-24T12:49:14.204Z,0.70
2024-02-24T12:51:23.725Z,0.80
2024-02-24T12:53:33.488Z,0.60
2024-02-24T12:55:43.666Z,0.70
2024-02-24T12:57:53.192Z,0.70
2024-02-24T13:00:04.555Z,0.60
2024-02-24T13:02:14.228Z,0.60
2024-02-24T13:04:23.778Z,0.60
2024-02-24T13:06:33.209Z,0.60
2024-02-24T13:08:43.140Z,0.60
2024-02-24T13:10:53.188Z,0.90
2024-02-24T13:13:02.878Z,0.60
2024-02-24T13:15:13.750Z,0.50
2024-02-24T13:17:23.707Z,0.60
2024-02-24T13:19:33.517Z,0.70
2024-02-24T13:21:42.984Z,0.50
2024-02-24T13:23:54.359Z,0.60
2024-02-24T13:26:04.075Z,0.60
2024-02-24T13:28:13.615Z,0.50
2024-02-24T13:30:23.272Z,0.70
2024-02-24T13:32:33.530Z,0.60
2024-02-24T13:34:43.022Z,0.50
2024-02-24T13:36:53.050Z,0.40
2024-02-24T13:39:02.863Z,0.50
2024-02-24T13:41:13.221Z,0.50
2024-02-24T13:43:23.211Z,0.80
2024-02-24T13:45:33.035Z,0.60
2024-02-24T13:47:42.638Z,0.50
2024-02-24T13:49:52.384Z,0.50
2024-02-24T13:52:01.896Z,0.50
2024-02-24T13:54:11.473Z,0.50
2024-02-24T13:56:21.060Z,0.70
2024-02-24T13:58:30.976Z,0.50
2024-02-24T14:00:40.557Z,0.60
2024-02-24T14:02:50.296Z,0.50
2024-02-24T14:05:00.009Z,0.40
2024-02-24T14:07:09.718Z,0.70
2024-02-24T14:09:19.452Z,0.70
2024-02-24T14:11:29.468Z,0.60
2024-02-24T14:13:38.942Z,0.40
2024-02-24T14:15:50.673Z,0.50
2024-02-24T14:18:00.889Z,0.70
2024-02-24T14:20:20.074Z,0.60
2024-02-24T14:22:35.225Z,0.50
2024-02-24T14:24:44.725Z,0.50
2024-02-24T14:26:55.641Z,0.50
2024-02-24T14:29:05.508Z,0.50
2024-02-24T14:31:15.474Z,0.40
2024-02-24T14:33:25.315Z,0.70
2024-02-24T14:35:36.881Z,0.50
2024-02-24T14:37:47.419Z,0.50
2024-02-24T14:39:58.736Z,0.60
2024-02-24T14:42:09.147Z,0.60
2024-02-24T14:44:18.928Z,0.50
2024-02-24T14:46:28.617Z,0.60
2024-02-24T14:48:38.185Z,0.50
2024-02-24T14:50:48.812Z,0.40
2024-02-24T14:52:58.373Z,0.70
2024-02-24T14:55:08.891Z,0.40
2024-02-24T14:57:18.499Z,0.60
2024-02-24T14:59:28.026Z,0.50
2024-02-24T15:01:37.331Z,0.60
2024-02-24T15:03:48.606Z,0.50
2024-02-24T15:05:58.898Z,0.50
2024-02-24T15:08:09.671Z,0.50
2024-02-24T15:10:19.390Z,0.50
2024-02-24T15:12:29.315Z,1.10
2024-02-24T15:14:39.755Z,0.60
2024-02-24T15:16:49.627Z,0.50
2024-02-24T15:18:59.311Z,0.50
2024-02-24T15:21:09.608Z,0.40
2024-02-24T15:23:18.931Z,0.50
2024-02-24T15:25:28.484Z,0.40
2024-02-24T15:27:38.421Z,0.40
2024-02-24T15:29:48.093Z,0.90
2024-02-24T15:31:57.759Z,0.60
2024-02-24T15:34:07.717Z,0.40
2024-02-24T15:36:17.549Z,0.40
2024-02-24T15:38:27.532Z,0.40
2024-02-24T15:40:40.770Z,0.50
2024-02-24T15:42:52.361Z,0.60
2024-02-24T15:45:01.751Z,0.40
2024-02-24T15:47:11.592Z,0.70
2024-02-24T15:49:21.327Z,0.70
2024-02-24T15:51:30.836Z,0.60
2024-02-24T15:53:40.924Z,0.50
2024-02-24T15:55:50.673Z,0.60
2024-02-24T15:58:01.625Z,0.60
2024-02-24T16:00:14.601Z,0.50
2024-02-24T16:02:23.990Z,1.00
2024-02-24T16:04:34.084Z,0.60
2024-02-24T16:06:43.757Z,0.50
2024-02-24T16:08:54.620Z,0.50
2024-02-24T16:11:04.878Z,0.50
2024-02-24T16:13:15.498Z,0.60
2024-02-24T16:15:25.546Z,0.70
2024-02-24T16:17:35.955Z,0.50
2024-02-24T16:19:47.172Z,0.50
2024-02-24T16:21:57.511Z,0.40
2024-02-24T16:24:08.505Z,0.50
2024-02-24T16:26:20.813Z,0.60
2024-02-24T16:28:30.864Z,0.70
2024-02-24T16:30:41.371Z,0.60
2024-02-24T16:32:51.541Z,0.50
2024-02-24T16:35:01.659Z,0.50
2024-02-24T16:37:11.834Z,0.50
2024-02-24T16:39:23.926Z,0.50
2024-02-24T16:41:34.208Z,0.70
2024-02-24T16:43:44.616Z,0.50
2024-02-24T16:45:54.787Z,0.40
2024-02-24T16:48:05.176Z,0.50
2024-02-24T16:50:19.524Z,0.60
2024-02-24T16:52:29.717Z,0.40
2024-02-24T16:54:39.734Z,0.90
2024-02-24T16:56:49.890Z,0.50
2024-02-24T16:59:00.479Z,0.40
2024-02-24T17:01:10.715Z,0.50
2024-02-24T17:03:21.134Z,0.50
2024-02-24T17:05:31.843Z,0.40
2024-02-24T17:07:42.194Z,0.40
2024-02-24T17:09:52.533Z,0.50
2024-02-24T17:12:04.638Z,0.50
2024-02-24T17:16:23.158Z,0.60
2024-02-24T17:18:36.956Z,0.50
2024-02-24T17:20:47.572Z,0.60
2024-02-24T17:23:00.107Z,0.70
2024-02-24T17:25:12.268Z,0.50
2024-02-24T17:27:22.442Z,0.60
2024-02-24T17:29:32.672Z,0.70
2024-02-24T17:31:42.812Z,0.70
2024-02-24T17:33:54.182Z,0.90
2024-02-24T17:36:04.389Z,0.50
2024-02-24T17:38:14.599Z,1.00
2024-02-24T17:40:25.106Z,1.20
2024-02-24T17:42:35.491Z,0.90
2024-02-24T17:44:46.026Z,1.20
2024-02-24T17:46:55.987Z,4.20
2024-02-24T17:49:06.336Z,6.50
2024-02-24T17:51:19.196Z,6.70
2024-02-24T17:53:29.371Z,6.40
2024-02-24T17:55:39.552Z,5.10
2024-02-24T17:57:49.729Z,3.30
2024-02-24T18:00:00.441Z,3.80
2024-02-24T18:02:10.965Z,2.60
2024-02-24T18:04:21.090Z,2.40
2024-02-24T18:06:31.644Z,2.80
2024-02-24T18:08:41.981Z,2.60
2024-02-24T18:10:52.112Z,2.10
2024-02-24T18:13:02.335Z,2.30
2024-02-24T18:15:14.423Z,1.40
2024-02-24T18:17:24.780Z,1.40
2024-02-24T18:19:34.883Z,2.10
2024-02-24T18:21:44.838Z,2.20
2024-02-24T18:23:55.382Z,1.80
2024-02-24T18:26:05.978Z,2.40
2024-02-24T18:28:16.039Z,2.70
2024-02-24T18:30:26.013Z,2.20
2024-02-24T18:32:36.298Z,2.00
2024-02-24T18:34:46.585Z,0.80
2024-02-24T18:36:56.704Z,1.10
2024-02-24T18:39:06.851Z,1.40
2024-02-24T18:41:17.048Z,1.60
2024-02-24T18:43:27.563Z,1.00
2024-02-24T18:45:38.415Z,1.30
2024-02-24T18:47:48.527Z,1.50
2024-02-24T18:49:58.919Z,1.10
2024-02-24T18:52:11.933Z,1.20
2024-02-24T18:54:22.033Z,1.40
2024-02-24T18:56:32.062Z,1.40
2024-02-24T18:58:42.345Z,1.30
2024-02-24T19:00:52.628Z,1.10
2024-02-24T19:03:02.986Z,0.90
2024-02-24T19:05:13.818Z,0.90
2024-02-24T19:07:24.253Z,1.20
2024-02-24T19:09:34.521Z,1.10
2024-02-24T19:11:45.871Z,0.80
2024-02-24T19:13:56.362Z,0.80
2024-02-24T19:16:07.175Z,6.60
2024-02-24T19:18:17.526Z,7.70
2024-02-24T19:20:27.702Z,7.00
2024-02-24T19:22:38.704Z,4.10
2024-02-24T19:24:48.610Z,2.40
2024-02-24T19:26:59.032Z,3.10
2024-02-24T19:29:09.910Z,2.10
2024-02-24T19:31:20.104Z,2.20
2024-02-24T19:33:30.346Z,4.60
2024-02-24T19:35:42.802Z,2.80
2024-02-24T19:37:52.790Z,2.90
2024-02-24T19:40:02.871Z,3.00
2024-02-24T19:42:13.405Z,7.50
2024-02-24T19:44:23.503Z,8.20
2024-02-24T19:46:33.714Z,5.50
2024-02-24T19:48:44.677Z,5.60
2024-02-24T19:50:54.914Z,5.10
2024-02-24T19:53:04.799Z,3.20
2024-02-24T19:55:17.772Z,3.60
2024-02-24T19:57:28.658Z,2.90
2024-02-24T19:59:40.573Z,3.70
2024-02-24T20:01:51.782Z,5.20
2024-02-24T20:04:01.939Z,3.10
2024-02-24T20:06:13.213Z,3.20
2024-02-24T20:08:24.188Z,1.30
2024-02-24T20:10:34.533Z,2.60
2024-02-24T20:12:44.591Z,3.30
2024-02-24T20:14:54.776Z,1.10
2024-02-24T20:17:05.128Z,1.40
2024-02-24T20:19:15.093Z,2.60
2024-02-24T20:21:25.002Z,1.30
2024-02-24T20:23:34.807Z,1.10
2024-02-24T20:25:44.858Z,1.10
2024-02-24T20:27:54.687Z,2.40
2024-02-24T20:30:04.518Z,5.20
2024-02-24T20:32:14.480Z,6.30
2024-02-24T20:34:24.543Z,4.90
2024-02-24T20:36:33.810Z,2.70
2024-02-24T20:38:43.222Z,1.90
2024-02-24T20:40:53.859Z,2.90
2024-02-24T20:43:03.121Z,3.40
2024-02-24T20:45:14.515Z,4.20
2024-02-24T20:47:24.280Z,5.20
2024-02-24T20:49:33.531Z,4.80
2024-02-24T20:51:43.494Z,6.20
2024-02-24T20:54:11.817Z,4.30
2024-02-24T20:56:21.724Z,2.10
2024-02-24T20:58:31.931Z,5.20
2024-02-24T21:32:23.743Z,2.50
2024-02-24T21:34:34.705Z,2.50
2024-02-24T21:36:48.345Z,2.90
2024-02-24T21:38:59.321Z,2.80
2024-02-24T21:41:12.683Z,7.00
2024-02-24T21:43:24.393Z,7.70
2024-02-24T21:45:35.593Z,2.10
2024-02-24T21:47:46.819Z,1.70
2024-02-24T21:49:59.376Z,2.10
2024-02-24T21:54:19.631Z,3.10
2024-02-24T21:56:38.980Z,3.70
2024-02-24T21:58:50.951Z,4.00
2024-02-24T22:01:02.190Z,5.40
2024-02-24T22:03:17.054Z,2.10
2024-02-24T22:05:29.777Z,2.90
2024-02-24T22:07:44.335Z,3.10
2024-02-24T22:09:56.020Z,3.00
2024-02-24T22:12:10.477Z,3.60
2024-02-24T22:14:23.899Z,1.80
2024-02-24T22:16:39.724Z,1.60
2024-02-24T22:18:52.534Z,0.30
2024-02-24T22:21:07.786Z,1.20
2024-02-24T22:23:17.568Z,1.10
2024-02-24T22:25:27.649Z,4.10
2024-02-24T22:27:38.920Z,6.20
2024-02-24T22:29:55.169Z,3.40
2024-02-24T22:32:11.942Z,3.40
2024-02-24T22:34:21.682Z,3.50
2024-02-24T22:36:32.342Z,1.90
2024-02-24T22:38:42.141Z,2.60
2024-02-24T22:40:51.771Z,3.10
2024-02-24T22:43:01.276Z,5.10
2024-02-24T22:45:12.487Z,6.40
2024-02-24T22:47:22.180Z,3.30
2024-02-24T22:49:32.482Z,2.60
2024-02-24T22:51:42.266Z,4.10
2024-02-24T22:53:51.559Z,2.70
2024-02-24T22:56:01.179Z,1.70
2024-02-24T22:58:10.726Z,0.90
2024-02-24T23:00:22.367Z,3.20
2024-02-24T23:02:32.739Z,2.10
2024-02-24T23:04:42.271Z,3.60
2024-02-24T23:06:52.121Z,1.00
2024-02-24T23:09:02.172Z,2.40
2024-02-24T23:11:16.750Z,2.10
2024-02-24T23:13:31.908Z,1.00
2024-02-24T23:15:41.878Z,1.80
2024-02-24T23:17:52.134Z,3.10
2024-02-24T23:20:01.759Z,1.50
2024-02-24T23:22:11.573Z,2.50
2024-02-24T23:24:21.414Z,1.60
2024-02-24T23:26:30.974Z,0.90
2024-02-24T23:28:40.754Z,0.60
2024-02-24T23:30:50.372Z,2.10
2024-02-24T23:33:00.024Z,2.20
2024-02-24T23:35:10.925Z,1.40
2024-02-24T23:37:20.969Z,2.80
2024-02-24T23:39:30.505Z,2.30
2024-02-24T23:41:40.521Z,1.10
2024-02-24T23:43:50.293Z,1.90
2024-02-24T23:45:59.957Z,2.60
2024-02-24T23:48:10.362Z,1.40
2024-02-24T23:50:20.089Z,2.30
2024-02-24T23:52:29.626Z,3.30
2024-02-24T23:54:39.169Z,1.90
2024-02-24T23:56:48.649Z,4.10
2024-02-24T23:58:58.292Z,1.20
