createdAt,value
2018-09-27T00:02:54.116Z,68.20
2018-09-27T00:08:23.406Z,68.20
2018-09-27T00:13:52.605Z,68.20
2018-09-27T00:19:22.019Z,68.10
2018-09-27T00:24:51.281Z,68.20
2018-09-27T00:30:20.556Z,68.20
2018-09-27T00:35:49.864Z,68.30
2018-09-27T00:41:19.284Z,68.60
2018-09-27T00:46:49.652Z,68.50
2018-09-27T00:52:19.026Z,68.70
2018-09-27T00:57:48.435Z,68.80
2018-09-27T01:03:17.887Z,69.10
2018-09-27T01:08:47.333Z,69.10
2018-09-27T01:14:16.824Z,69.20
2018-09-27T01:19:46.111Z,69.20
2018-09-27T01:25:15.581Z,69.60
2018-09-27T01:30:44.929Z,69.80
2018-09-27T01:36:14.367Z,70.00
2018-09-27T01:41:43.640Z,69.90
2018-09-27T01:47:13.040Z,70.00
2018-09-27T01:52:42.265Z,70.00
2018-09-27T01:58:12.064Z,70.20
2018-09-27T02:03:41.362Z,70.10
2018-09-27T02:09:10.870Z,70.40
2018-09-27T02:14:40.121Z,70.40
2018-09-27T02:20:09.396Z,70.50
2018-09-27T02:25:38.615Z,70.70
2018-09-27T02:31:07.982Z,70.80
2018-09-27T02:36:37.271Z,70.80
2018-09-27T02:42:07.289Z,70.80
2018-09-27T02:47:36.611Z,70.90
2018-09-27T02:53:05.798Z,70.90
2018-09-27T02:58:35.064Z,71.10
2018-09-27T03:04:04.369Z,71.30
2018-09-27T03:09:34.393Z,71.20
2018-09-27T03:15:04.405Z,71.30
2018-09-27T03:20:33.661Z,71.20
2018-09-27T03:26:02.893Z,71.40
2018-09-27T03:31:33.344Z,71.50
2018-09-27T03:37:02.640Z,71.60
2018-09-27T03:42:31.879Z,71.50
2018-09-27T03:48:04.599Z,71.50
2018-09-27T03:53:34.005Z,71.50
2018-09-27T03:59:03.824Z,71.60
2018-09-27T04:04:34.101Z,71.80
2018-09-27T04:10:03.431Z,71.70
2018-09-27T04:15:33.715Z,71.80
2018-09-27T04:21:03.989Z,71.90
2018-09-27T04:26:34.043Z,71.90
2018-09-27T04:32:04.021Z,72.00
2018-09-27T04:37:34.213Z,72.10
2018-09-27T04:43:03.719Z,72.20
2018-09-27T04:48:34.104Z,72.30
2018-09-27T04:54:03.367Z,72.20
2018-09-27T04:59:32.769Z,72.30
2018-09-27T05:05:02.389Z,72.10
2018-09-27T05:10:31.752Z,72.20
2018-09-27T05:16:01.083Z,72.20
2018-09-27T05:21:30.485Z,72.50
2018-09-27T05:26:59.788Z,72.50
2018-09-27T05:32:29.155Z,72.50
2018-09-27T05:37:58.488Z,72.50
2018-09-27T05:43:27.821Z,72.50
2018-09-27T05:49:02.248Z,72.40
2018-09-27T05:54:31.556Z,72.40
2018-09-27T06:00:00.909Z,72.40
2018-09-27T06:05:30.211Z,72.30
2018-09-27T06:10:59.578Z,72.20
2018-09-27T06:16:28.924Z,72.30
2018-09-27T06:21:58.282Z,72.20
2018-09-27T06:27:27.624Z,72.10
2018-09-27T06:32:56.910Z,72.10
2018-09-27T06:38:26.299Z,71.80
2018-09-27T06:43:55.620Z,71.60
2018-09-27T06:49:26.073Z,71.00
2018-09-27T06:54:55.540Z,69.80
2018-09-27T07:00:25.018Z,69.30
2018-09-27T07:06:02.060Z,68.90
2018-09-27T07:11:31.411Z,68.40
2018-09-27T07:17:00.776Z,67.70
2018-09-27T07:22:30.091Z,67.20
2018-09-27T07:27:59.468Z,66.60
2018-09-27T07:33:28.831Z,66.90
2018-09-27T07:38:58.138Z,66.60
2018-09-27T07:44:27.583Z,66.10
2018-09-27T07:49:56.849Z,65.10
2018-09-27T07:55:26.393Z,64.30
2018-09-27T08:00:55.684Z,64.20
2018-09-27T08:06:25.050Z,63.60
2018-09-27T08:11:54.442Z,63.60
2018-09-27T08:17:23.754Z,63.20
2018-09-27T08:22:53.069Z,62.20
2018-09-27T08:28:22.414Z,62.00
2018-09-27T08:33:51.815Z,61.50
2018-09-27T08:39:21.164Z,60.80
2018-09-27T08:44:50.816Z,60.20
2018-09-27T08:50:20.064Z,59.70
2018-09-27T08:55:49.568Z,58.90
2018-09-27T09:01:19.073Z,58.10
2018-09-27T09:06:48.532Z,58.00
2018-09-27T09:12:18.020Z,57.60
2018-09-27T09:17:47.468Z,57.20
2018-09-27T09:23:16.900Z,55.90
2018-09-27T09:28:46.312Z,55.60
2018-09-27T09:34:15.706Z,54.00
2018-09-27T09:39:45.059Z,53.60
2018-09-27T09:45:14.456Z,53.50
2018-09-27T09:50:43.969Z,53.60
2018-09-27T09:56:13.425Z,52.60
2018-09-27T10:01:49.727Z,52.80
2018-09-27T10:07:19.108Z,53.40
2018-09-27T10:12:48.796Z,52.70
2018-09-27T10:18:18.423Z,52.30
2018-09-27T10:23:47.812Z,52.30
2018-09-27T10:29:17.179Z,52.20
2018-09-27T10:34:46.718Z,52.10
2018-09-27T10:40:16.029Z,52.10
2018-09-27T10:45:45.360Z,51.70
2018-09-27T10:51:14.617Z,51.50
2018-09-27T10:56:44.584Z,50.20
2018-09-27T11:02:13.920Z,48.90
2018-09-27T11:07:43.380Z,48.90
2018-09-27T11:13:12.665Z,48.00
2018-09-27T11:18:41.881Z,48.10
2018-09-27T11:24:11.141Z,46.40
2018-09-27T11:29:45.639Z,48.10
2018-09-27T11:35:15.050Z,47.30
2018-09-27T11:40:44.380Z,46.60
2018-09-27T11:46:13.700Z,46.90
2018-09-27T11:51:42.929Z,47.00
2018-09-27T11:57:12.237Z,45.50
2018-09-27T12:02:41.496Z,46.80
2018-09-27T12:08:10.689Z,45.70
2018-09-27T12:13:42.363Z,45.80
2018-09-27T12:19:11.645Z,45.70
2018-09-27T12:24:40.823Z,45.70
2018-09-27T12:30:10.075Z,44.40
2018-09-27T12:35:39.316Z,44.60
2018-09-27T12:41:08.516Z,43.80
2018-09-27T12:46:37.761Z,43.70
2018-09-27T12:52:07.162Z,43.30
2018-09-27T12:57:36.225Z,41.10
2018-09-27T13:03:06.660Z,36.90
2018-09-27T13:08:36.365Z,35.60
2018-09-27T13:14:05.595Z,37.20
2018-09-27T13:19:34.896Z,37.40
2018-09-27T13:25:04.133Z,38.50
2018-09-27T13:30:33.346Z,39.90
2018-09-27T13:36:02.688Z,40.40
2018-09-27T13:41:31.934Z,38.30
2018-09-27T13:47:01.209Z,37.10
2018-09-27T13:52:30.467Z,34.40
2018-09-27T13:57:59.805Z,31.60
2018-09-27T14:03:29.184Z,28.90
2018-09-27T14:08:58.501Z,27.40
2018-09-27T14:14:27.906Z,26.20
2018-09-27T14:19:57.128Z,23.90
2018-09-27T14:25:26.392Z,25.30
2018-09-27T14:30:55.912Z,24.70
2018-09-27T14:36:25.225Z,24.70
2018-09-27T14:41:55.197Z,24.30
2018-09-27T14:47:29.190Z,24.40
2018-09-27T14:52:58.777Z,24.20
2018-09-27T14:58:31.365Z,23.60
2018-09-27T15:04:02.642Z,23.60
2018-09-27T15:09:32.453Z,24.20
2018-09-27T15:15:05.701Z,25.40
2018-09-27T15:20:35.238Z,27.90
2018-09-27T15:26:05.692Z,29.50
2018-09-27T15:31:35.824Z,31.70
2018-09-27T15:37:05.262Z,33.20
2018-09-27T15:42:39.058Z,35.00
2018-09-27T15:48:08.984Z,35.40
2018-09-27T15:53:38.214Z,36.50
2018-09-27T15:59:07.582Z,37.10
2018-09-27T16:04:36.856Z,38.30
2018-09-27T16:10:06.505Z,38.70
2018-09-27T16:15:35.896Z,38.50
2018-09-27T16:21:05.326Z,39.30
2018-09-27T16:26:34.646Z,39.40
2018-09-27T16:32:03.915Z,39.60
2018-09-27T16:37:33.521Z,40.20
2018-09-27T16:43:03.876Z,41.20
2018-09-27T16:48:33.101Z,42.10
2018-09-27T16:54:02.439Z,43.20
2018-09-27T16:59:31.692Z,44.20
2018-09-27T17:05:02.493Z,45.20
2018-09-27T17:10:31.797Z,46.40
2018-09-27T17:16:01.011Z,47.50
2018-09-27T17:21:30.389Z,48.60
2018-09-27T17:26:59.614Z,49.60
2018-09-27T17:32:29.312Z,50.30
2018-09-27T17:37:58.753Z,51.00
2018-09-27T17:43:30.304Z,51.50
2018-09-27T17:48:59.661Z,52.10
2018-09-27T17:54:29.563Z,52.60
2018-09-27T17:59:58.957Z,53.10
2018-09-27T18:05:28.810Z,53.80
2018-09-27T18:10:58.276Z,54.20
2018-09-27T18:16:28.019Z,54.70
2018-09-27T18:21:57.377Z,55.00
2018-09-27T18:27:28.662Z,55.30
2018-09-27T18:32:58.070Z,55.70
2018-09-27T18:38:27.473Z,56.00
2018-09-27T18:43:56.851Z,56.50
2018-09-27T18:49:29.382Z,56.90
2018-09-27T18:54:58.708Z,57.10
2018-09-27T19:00:28.305Z,57.70
2018-09-27T19:05:57.539Z,58.20
2018-09-27T19:11:27.912Z,58.60
2018-09-27T19:16:57.271Z,59.00
2018-09-27T19:22:26.590Z,59.40
2018-09-27T19:27:56.051Z,59.70
2018-09-27T19:33:25.985Z,60.00
2018-09-27T19:38:55.365Z,60.70
2018-09-27T19:44:24.747Z,61.10
2018-09-27T19:49:55.145Z,61.40
2018-09-27T19:55:24.505Z,61.60
2018-09-27T20:00:53.819Z,62.10
2018-09-27T20:06:23.133Z,62.40
2018-09-27T20:11:54.460Z,62.70
2018-09-27T20:17:24.690Z,63.10
2018-09-27T20:22:54.102Z,63.40
2018-09-27T20:28:23.549Z,63.80
2018-09-27T20:33:53.934Z,64.00
2018-09-27T20:39:23.184Z,64.30
2018-09-27T20:44:52.715Z,64.60
2018-09-27T20:50:22.443Z,65.10
2018-09-27T20:55:51.766Z,65.10
2018-09-27T21:01:21.091Z,65.40
2018-09-27T21:06:50.476Z,65.80
2018-09-27T21:12:19.925Z,66.00
2018-09-27T21:17:49.279Z,66.20
2018-09-27T21:23:18.675Z,66.40
2018-09-27T21:28:48.037Z,66.60
2018-09-27T21:34:17.535Z,66.90
2018-09-27T21:39:47.901Z,67.00
2018-09-27T21:45:18.202Z,67.20
2018-09-27T21:50:47.710Z,67.30
2018-09-27T21:56:17.028Z,67.60
2018-09-27T22:01:46.349Z,67.60
2018-09-27T22:07:16.013Z,67.90
2018-09-27T22:12:45.697Z,68.10
2018-09-27T22:18:15.196Z,68.10
2018-09-27T22:23:44.607Z,68.10
2018-09-27T22:29:13.860Z,68.40
2018-09-27T22:34:44.594Z,68.70
2018-09-27T22:40:13.946Z,68.70
2018-09-27T22:45:44.526Z,69.00
2018-09-27T22:51:13.934Z,69.30
2018-09-27T22:56:43.208Z,69.40
2018-09-27T23:02:12.580Z,69.60
2018-09-27T23:07:42.093Z,69.70
2018-09-27T23:13:11.311Z,69.70
2018-09-27T23:18:40.620Z,69.90
2018-09-27T23:24:09.928Z,70.10
2018-09-27T23:29:39.149Z,70.20
2018-09-27T23:35:08.504Z,70.30
2018-09-27T23:40:37.725Z,70.40
2018-09-27T23:46:08.480Z,70.60
2018-09-27T23:51:37.808Z,70.70
2018-09-27T23:57:07.045Z,70.90
