createdAt,value
2022-08-26T00:01:31.578Z,6.98
2022-08-26T00:04:19.242Z,6.88
2022-08-26T00:07:06.890Z,6.40
2022-08-26T00:09:55.294Z,6.57
2022-08-26T00:12:42.990Z,6.67
2022-08-26T00:15:30.589Z,6.66
2022-08-26T00:18:22.584Z,6.57
2022-08-26T00:21:10.369Z,6.53
2022-08-26T00:23:57.970Z,6.58
2022-08-26T00:26:45.531Z,6.44
2022-08-26T00:29:33.681Z,6.86
2022-08-26T00:32:24.993Z,6.23
2022-08-26T00:35:13.749Z,6.36
2022-08-26T00:38:01.562Z,6.18
2022-08-26T00:40:49.413Z,6.43
2022-08-26T00:43:47.381Z,6.90
2022-08-26T00:46:36.019Z,6.75
2022-08-26T00:49:23.673Z,6.56
2022-08-26T00:52:11.984Z,6.96
2022-08-26T00:55:00.684Z,6.78
2022-08-26T00:57:48.296Z,6.11
2022-08-26T01:00:36.153Z,6.26
2022-08-26T01:03:23.949Z,6.28
2022-08-26T01:06:13.216Z,6.26
2022-08-26T01:09:00.827Z,6.24
2022-08-26T01:11:48.423Z,6.54
2022-08-26T01:14:36.745Z,6.63
2022-08-26T01:17:24.452Z,6.61
2022-08-26T01:20:12.033Z,6.97
2022-08-26T01:23:01.651Z,6.77
2022-08-26T01:25:50.871Z,6.62
2022-08-26T01:28:38.877Z,6.28
2022-08-26T01:31:30.335Z,6.50
2022-08-26T01:34:17.953Z,6.86
2022-08-26T01:37:07.219Z,7.08
2022-08-26T01:39:55.440Z,6.90
2022-08-26T01:42:43.059Z,6.68
2022-08-26T01:45:30.690Z,6.28
2022-08-26T01:48:18.310Z,6.52
2022-08-26T01:51:05.926Z,6.62
2022-08-26T01:53:54.487Z,6.75
2022-08-26T01:56:42.334Z,6.90
2022-08-26T01:59:31.909Z,6.36
2022-08-26T02:02:19.575Z,6.63
2022-08-26T02:05:07.154Z,6.61
2022-08-26T02:07:54.755Z,7.22
2022-08-26T02:10:42.329Z,6.93
2022-08-26T02:13:30.331Z,6.59
2022-08-26T02:16:17.977Z,6.86
2022-08-26T02:19:05.597Z,5.95
2022-08-26T02:21:55.960Z,6.15
2022-08-26T02:24:43.629Z,6.31
2022-08-26T02:27:32.403Z,6.21
2022-08-26T02:30:20.371Z,6.21
2022-08-26T02:33:08.117Z,6.20
2022-08-26T02:35:55.830Z,6.46
2022-08-26T02:38:43.419Z,6.48
2022-08-26T02:41:33.794Z,6.50
2022-08-26T02:44:21.365Z,6.46
2022-08-26T02:47:08.993Z,6.28
2022-08-26T02:49:56.607Z,6.47
2022-08-26T02:52:44.205Z,6.23
2022-08-26T02:55:31.789Z,6.16
2022-08-26T02:58:19.379Z,6.46
2022-08-26T03:01:07.023Z,6.29
2022-08-26T03:03:55.091Z,6.09
2022-08-26T03:06:42.672Z,6.30
2022-08-26T03:09:34.602Z,5.94
2022-08-26T03:12:22.185Z,5.22
2022-08-26T03:15:17.776Z,5.78
2022-08-26T03:18:05.654Z,6.08
2022-08-26T03:20:54.774Z,5.55
2022-08-26T03:23:42.398Z,5.66
2022-08-26T03:26:30.378Z,5.41
2022-08-26T03:29:17.962Z,5.30
2022-08-26T03:32:05.562Z,5.49
2022-08-26T03:34:53.143Z,5.16
2022-08-26T03:37:40.737Z,5.59
2022-08-26T03:40:29.168Z,6.95
2022-08-26T03:43:16.881Z,6.97
2022-08-26T03:46:04.474Z,5.77
2022-08-26T03:48:52.526Z,5.32
2022-08-26T03:51:40.109Z,5.27
2022-08-26T03:54:29.826Z,5.24
2022-08-26T03:57:17.414Z,5.23
2022-08-26T04:00:06.963Z,5.47
2022-08-26T04:02:54.560Z,5.47
2022-08-26T04:05:42.198Z,5.16
2022-08-26T04:08:29.825Z,5.38
2022-08-26T04:11:17.409Z,5.60
2022-08-26T04:14:05.226Z,7.00
2022-08-26T04:16:52.815Z,7.06
2022-08-26T04:19:43.005Z,7.32
2022-08-26T04:22:32.613Z,7.37
2022-08-26T04:25:20.619Z,6.94
2022-08-26T04:28:08.274Z,6.73
2022-08-26T04:30:56.939Z,6.44
2022-08-26T04:33:44.525Z,6.47
2022-08-26T04:36:34.135Z,6.02
2022-08-26T04:39:23.361Z,6.41
2022-08-26T04:42:12.871Z,5.47
2022-08-26T04:45:00.455Z,5.36
2022-08-26T04:47:48.047Z,5.65
2022-08-26T04:50:35.620Z,5.41
2022-08-26T04:53:23.489Z,5.15
2022-08-26T04:56:12.412Z,5.40
2022-08-26T04:59:00.022Z,5.37
2022-08-26T05:01:47.619Z,5.66
2022-08-26T05:04:35.754Z,5.43
2022-08-26T05:07:25.470Z,5.44
2022-08-26T05:22:52.123Z,5.97
2022-08-26T05:25:20.900Z,6.18
2022-08-26T05:27:48.387Z,5.50
2022-08-26T05:30:15.836Z,5.69
2022-08-26T05:32:43.691Z,5.59
2022-08-26T05:35:11.166Z,5.44
2022-08-26T05:37:38.597Z,5.44
2022-08-26T05:40:06.192Z,5.15
2022-08-26T05:42:33.515Z,5.09
2022-08-26T05:45:01.405Z,5.33
2022-08-26T05:47:28.865Z,5.48
2022-08-26T05:49:56.295Z,4.90
2022-08-26T05:52:25.867Z,4.95
2022-08-26T05:54:53.695Z,4.69
2022-08-26T05:57:21.130Z,4.73
2022-08-26T05:59:50.652Z,4.53
2022-08-26T06:02:18.237Z,4.65
2022-08-26T06:04:46.787Z,4.43
2022-08-26T06:07:14.252Z,4.76
2022-08-26T06:09:42.120Z,4.34
2022-08-26T06:12:09.563Z,4.49
2022-08-26T06:14:37.030Z,4.51
2022-08-26T06:17:04.500Z,4.39
2022-08-26T06:19:34.447Z,4.44
2022-08-26T06:22:02.262Z,4.28
2022-08-26T06:24:29.755Z,4.05
2022-08-26T06:26:57.592Z,4.46
2022-08-26T06:29:25.058Z,4.25
2022-08-26T06:31:52.336Z,4.23
2022-08-26T06:34:19.971Z,4.20
2022-08-26T06:36:47.531Z,4.38
2022-08-26T06:39:14.875Z,4.41
2022-08-26T06:41:43.475Z,4.60
2022-08-26T06:44:11.028Z,4.44
2022-08-26T06:46:38.501Z,4.52
2022-08-26T06:49:05.936Z,4.56
2022-08-26T06:51:35.465Z,4.69
2022-08-26T06:54:03.748Z,4.76
2022-08-26T06:56:31.212Z,4.71
2022-08-26T06:58:58.671Z,4.77
2022-08-26T07:01:26.159Z,4.76
2022-08-26T07:03:54.242Z,5.12
2022-08-26T07:06:24.325Z,5.03
2022-08-26T07:08:53.026Z,5.05
2022-08-26T07:11:20.431Z,5.10
2022-08-26T07:13:47.938Z,5.13
2022-08-26T07:16:15.366Z,5.11
2022-08-26T07:18:44.967Z,5.05
2022-08-26T07:21:13.167Z,5.21
2022-08-26T07:23:41.832Z,5.37
2022-08-26T07:26:09.674Z,5.34
2022-08-26T07:28:37.151Z,5.88
2022-08-26T07:31:04.657Z,5.61
2022-08-26T07:33:34.904Z,5.82
2022-08-26T07:36:02.369Z,5.91
2022-08-26T07:38:31.903Z,5.94
2022-08-26T07:41:01.388Z,5.53
2022-08-26T07:43:28.853Z,5.77
2022-08-26T07:45:56.738Z,5.68
2022-08-26T07:48:24.170Z,5.13
2022-08-26T07:50:51.642Z,5.52
2022-08-26T07:53:20.713Z,5.20
2022-08-26T07:55:48.197Z,5.45
2022-08-26T07:58:15.637Z,5.52
2022-08-26T08:00:43.098Z,5.55
2022-08-26T08:03:12.287Z,5.31
2022-08-26T08:05:41.716Z,5.43
2022-08-26T08:08:27.126Z,5.78
2022-08-26T08:10:55.545Z,5.94
2022-08-26T08:13:22.966Z,6.17
2022-08-26T08:15:51.191Z,5.79
2022-08-26T08:18:20.527Z,6.57
2022-08-26T08:20:59.482Z,6.52
2022-08-26T08:23:32.852Z,6.61
2022-08-26T08:26:00.272Z,6.34
2022-08-26T08:28:27.714Z,6.35
2022-08-26T08:30:55.226Z,7.04
2022-08-26T08:33:22.567Z,6.47
2022-08-26T08:35:53.012Z,6.54
2022-08-26T08:38:20.423Z,6.74
2022-08-26T08:40:49.883Z,6.11
2022-08-26T08:43:17.159Z,6.03
2022-08-26T08:45:44.496Z,6.00
2022-08-26T08:48:14.783Z,5.91
2022-08-26T08:50:42.223Z,5.52
2022-08-26T08:53:10.105Z,5.68
2022-08-26T08:55:37.564Z,5.59
2022-08-26T08:58:06.301Z,5.53
2022-08-26T09:00:39.658Z,5.71
2022-08-26T09:03:07.310Z,5.50
2022-08-26T09:05:37.542Z,5.46
2022-08-26T09:08:06.584Z,5.12
2022-08-26T09:10:34.184Z,5.32
2022-08-26T09:13:02.633Z,5.35
2022-08-26T09:15:30.610Z,4.89
2022-08-26T09:17:58.205Z,5.03
2022-08-26T09:20:25.666Z,5.30
2022-08-26T09:22:53.113Z,5.66
2022-08-26T09:25:20.568Z,5.70
2022-08-26T09:27:50.483Z,5.66
2022-08-26T09:30:18.346Z,6.12
2022-08-26T09:32:56.051Z,6.03
2022-08-26T09:35:23.898Z,6.03
2022-08-26T09:40:20.358Z,6.28
2022-08-26T09:42:48.203Z,5.87
2022-08-26T09:45:17.126Z,5.89
2022-08-26T09:47:44.885Z,6.52
2022-08-26T09:50:13.169Z,6.64
2022-08-26T09:52:42.777Z,6.44
2022-08-26T09:55:10.544Z,6.72
2022-08-26T09:57:37.985Z,6.23
2022-08-26T10:00:07.471Z,6.68
2022-08-26T10:02:34.760Z,6.76
2022-08-26T10:05:09.110Z,6.48
2022-08-26T10:07:36.839Z,7.04
2022-08-26T10:10:05.091Z,6.60
2022-08-26T10:12:32.585Z,6.24
2022-08-26T10:15:00.057Z,6.60
2022-08-26T10:17:27.877Z,6.88
2022-08-26T10:19:58.200Z,7.01
2022-08-26T10:22:25.667Z,6.71
2022-08-26T10:24:55.133Z,6.69
2022-08-26T10:27:23.086Z,6.97
2022-08-26T10:29:51.313Z,7.23
2022-08-26T10:32:20.959Z,7.26
2022-08-26T10:34:48.681Z,7.07
2022-08-26T10:37:16.756Z,6.82
2022-08-26T10:39:44.439Z,7.15
2022-08-26T10:42:13.947Z,7.41
2022-08-26T10:44:41.375Z,7.24
2022-08-26T10:47:11.727Z,7.54
2022-08-26T10:49:39.167Z,9.11
2022-08-26T10:52:12.372Z,7.73
2022-08-26T10:54:43.946Z,6.94
2022-08-26T10:57:11.384Z,6.60
2022-08-26T10:59:38.832Z,7.16
2022-08-26T11:02:08.323Z,8.11
2022-08-26T11:04:37.190Z,7.42
2022-08-26T11:07:04.909Z,6.65
2022-08-26T11:09:33.983Z,10.79
2022-08-26T11:12:06.863Z,13.07
2022-08-26T11:14:46.068Z,10.24
2022-08-26T11:17:22.181Z,7.54
2022-08-26T11:20:00.762Z,7.94
2022-08-26T11:22:28.713Z,7.26
2022-08-26T11:24:55.987Z,7.60
2022-08-26T11:27:23.471Z,8.13
2022-08-26T11:29:51.728Z,8.43
2022-08-26T11:32:20.412Z,7.80
2022-08-26T11:34:50.292Z,7.74
2022-08-26T11:39:54.029Z,7.87
2022-08-26T11:42:22.549Z,8.39
2022-08-26T11:44:50.813Z,8.37
2022-08-26T11:47:18.274Z,8.66
2022-08-26T11:49:46.585Z,8.91
2022-08-26T11:52:13.999Z,10.11
2022-08-26T11:54:41.475Z,9.69
2022-08-26T11:57:11.593Z,9.38
2022-08-26T11:59:39.711Z,9.73
2022-08-26T12:02:07.544Z,9.81
2022-08-26T12:04:35.186Z,10.13
2022-08-26T12:07:04.478Z,9.88
2022-08-26T12:09:36.140Z,10.69
2022-08-26T12:12:03.517Z,10.71
2022-08-26T12:14:31.367Z,10.29
2022-08-26T12:17:00.483Z,11.04
2022-08-26T12:19:27.936Z,11.61
2022-08-26T12:21:55.401Z,11.36
2022-08-26T12:24:22.885Z,11.39
2022-08-26T12:26:53.999Z,11.19
2022-08-26T12:29:26.808Z,11.54
2022-08-26T12:31:55.152Z,11.78
2022-08-26T12:34:23.009Z,11.88
2022-08-26T12:36:51.267Z,11.49
2022-08-26T12:39:18.670Z,10.89
2022-08-26T12:41:48.150Z,11.04
2022-08-26T12:44:15.680Z,10.90
2022-08-26T12:46:45.666Z,10.41
2022-08-26T12:49:16.660Z,10.92
2022-08-26T12:51:44.142Z,10.70
2022-08-26T12:54:11.580Z,10.44
2022-08-26T12:56:39.033Z,10.22
2022-08-26T12:59:06.581Z,9.79
2022-08-26T13:01:34.229Z,9.16
2022-08-26T13:04:01.825Z,9.38
2022-08-26T13:06:29.272Z,9.73
2022-08-26T13:08:56.755Z,9.53
2022-08-26T13:11:24.206Z,8.84
2022-08-26T13:13:51.694Z,9.10
2022-08-26T13:16:19.164Z,8.86
2022-08-26T13:18:46.558Z,8.98
2022-08-26T13:21:14.043Z,8.52
2022-08-26T13:23:42.634Z,8.19
2022-08-26T13:26:10.204Z,8.56
2022-08-26T13:28:37.644Z,8.77
2022-08-26T13:31:05.151Z,9.61
2022-08-26T13:33:33.781Z,9.67
2022-08-26T13:36:01.643Z,9.76
2022-08-26T13:38:33.267Z,11.60
2022-08-26T13:41:01.494Z,11.61
2022-08-26T13:43:28.938Z,11.69
2022-08-26T13:45:56.240Z,11.67
2022-08-26T13:48:23.886Z,11.72
2022-08-26T13:50:51.193Z,12.58
2022-08-26T13:53:18.755Z,13.12
2022-08-26T13:55:46.206Z,12.88
2022-08-26T13:58:13.701Z,12.21
2022-08-26T14:00:41.190Z,12.20
2022-08-26T14:03:13.085Z,11.52
2022-08-26T14:05:40.982Z,11.50
2022-08-26T14:08:08.515Z,11.49
2022-08-26T14:10:36.299Z,11.63
2022-08-26T14:13:03.769Z,10.59
2022-08-26T14:15:32.025Z,10.62
2022-08-26T14:17:59.476Z,10.72
2022-08-26T14:20:27.383Z,11.06
2022-08-26T14:23:12.956Z,10.48
2022-08-26T14:25:41.524Z,10.47
2022-08-26T14:28:08.813Z,10.74
2022-08-26T14:30:36.444Z,10.50
2022-08-26T14:33:03.913Z,10.69
2022-08-26T14:35:31.352Z,10.49
2022-08-26T14:37:58.832Z,10.04
2022-08-26T14:40:26.430Z,10.32
2022-08-26T14:42:54.141Z,9.85
2022-08-26T14:45:21.568Z,10.32
2022-08-26T14:47:49.039Z,9.62
2022-08-26T14:50:16.318Z,9.91
2022-08-26T14:52:46.042Z,10.12
2022-08-26T14:55:13.324Z,10.19
2022-08-26T14:57:40.937Z,9.85
2022-08-26T15:00:08.244Z,9.95
2022-08-26T15:02:35.618Z,9.43
2022-08-26T15:05:03.283Z,9.53
2022-08-26T15:07:30.774Z,9.40
2022-08-26T15:09:58.199Z,9.63
2022-08-26T15:12:25.657Z,9.27
2022-08-26T15:14:53.141Z,9.35
2022-08-26T15:17:20.577Z,9.41
2022-08-26T15:19:50.146Z,9.31
2022-08-26T15:22:17.559Z,8.86
2022-08-26T15:24:45.022Z,8.52
2022-08-26T15:27:12.465Z,8.46
2022-08-26T15:29:39.928Z,8.93
2022-08-26T15:32:07.388Z,8.64
2022-08-26T15:34:34.842Z,8.31
2022-08-26T15:37:02.286Z,8.43
2022-08-26T15:39:29.745Z,7.84
2022-08-26T15:41:57.222Z,8.20
2022-08-26T15:44:24.651Z,8.05
2022-08-26T15:46:56.565Z,7.57
2022-08-26T15:49:25.711Z,7.81
2022-08-26T15:51:53.254Z,7.87
2022-08-26T15:54:20.660Z,8.01
2022-08-26T15:56:48.112Z,7.78
2022-08-26T15:59:15.539Z,7.01
2022-08-26T16:01:43.562Z,5.36
2022-08-26T16:04:10.891Z,5.05
2022-08-26T16:06:38.338Z,5.02
2022-08-26T16:09:05.798Z,5.52
2022-08-26T16:11:33.275Z,5.13
2022-08-26T16:14:00.724Z,4.14
2022-08-26T16:16:28.197Z,3.64
2022-08-26T16:18:55.618Z,3.35
2022-08-26T16:21:23.190Z,3.39
2022-08-26T16:23:50.539Z,3.36
2022-08-26T16:26:17.989Z,3.61
2022-08-26T16:28:45.478Z,4.20
2022-08-26T16:31:12.980Z,3.89
2022-08-26T16:33:40.420Z,3.04
2022-08-26T16:36:10.001Z,3.02
2022-08-26T16:38:37.327Z,2.65
2022-08-26T16:41:04.790Z,2.45
2022-08-26T16:43:32.265Z,2.56
2022-08-26T16:45:59.753Z,2.71
2022-08-26T16:48:27.180Z,2.65
2022-08-26T16:50:54.613Z,2.82
2022-08-26T16:53:22.069Z,2.42
2022-08-26T16:55:49.596Z,2.26
2022-08-26T16:58:17.087Z,2.03
2022-08-26T17:00:44.358Z,2.02
2022-08-26T17:03:11.953Z,2.31
2022-08-26T17:05:39.282Z,2.26
2022-08-26T17:08:06.807Z,2.57
2022-08-26T17:10:34.145Z,2.98
2022-08-26T17:13:01.756Z,2.53
2022-08-26T17:15:29.345Z,2.91
2022-08-26T17:17:56.653Z,2.91
2022-08-26T17:20:24.111Z,3.00
2022-08-26T17:22:51.567Z,3.26
2022-08-26T17:25:19.015Z,3.39
2022-08-26T17:27:46.621Z,3.31
2022-08-26T17:30:14.354Z,3.41
2022-08-26T17:32:41.622Z,3.69
2022-08-26T17:35:08.908Z,3.78
2022-08-26T17:37:40.404Z,3.88
2022-08-26T17:40:07.904Z,3.90
2022-08-26T17:42:35.225Z,4.01
2022-08-26T17:45:02.806Z,3.82
2022-08-26T17:47:30.095Z,3.86
2022-08-26T17:49:57.702Z,4.02
2022-08-26T17:52:25.152Z,3.30
2022-08-26T17:54:52.635Z,3.23
2022-08-26T17:57:19.929Z,3.22
2022-08-26T17:59:48.762Z,3.47
2022-08-26T18:02:16.635Z,3.60
2022-08-26T18:04:44.113Z,3.47
2022-08-26T18:07:11.533Z,3.45
2022-08-26T18:09:39.044Z,3.47
2022-08-26T18:12:06.454Z,3.53
2022-08-26T18:14:33.931Z,3.65
2022-08-26T18:17:01.365Z,3.50
2022-08-26T18:19:28.811Z,3.46
2022-08-26T18:21:56.289Z,3.60
2022-08-26T18:24:23.767Z,3.47
2022-08-26T18:26:51.208Z,3.65
2022-08-26T18:29:18.664Z,3.42
2022-08-26T18:31:46.129Z,3.37
2022-08-26T18:34:13.573Z,3.48
2022-08-26T18:36:41.028Z,3.46
2022-08-26T18:39:08.427Z,3.19
2022-08-26T18:41:37.989Z,3.60
2022-08-26T18:44:05.461Z,3.27
2022-08-26T18:46:32.999Z,3.15
2022-08-26T18:49:00.385Z,3.57
2022-08-26T18:51:28.253Z,3.31
2022-08-26T18:53:55.687Z,3.42
2022-08-26T18:56:23.156Z,3.50
2022-08-26T18:58:50.609Z,3.60
2022-08-26T19:01:18.158Z,3.55
2022-08-26T19:03:45.511Z,3.39
2022-08-26T19:06:12.980Z,3.31
2022-08-26T19:08:42.621Z,3.30
2022-08-26T19:11:12.400Z,3.55
2022-08-26T19:13:41.216Z,3.57
2022-08-26T19:16:08.545Z,3.56
2022-08-26T19:18:36.020Z,3.57
2022-08-26T19:21:04.700Z,3.52
2022-08-26T19:23:32.617Z,3.84
2022-08-26T19:26:00.117Z,3.52
2022-08-26T19:28:27.401Z,3.77
2022-08-26T19:30:54.967Z,3.61
2022-08-26T19:33:22.406Z,3.76
2022-08-26T19:35:49.688Z,3.78
2022-08-26T19:38:17.302Z,4.02
2022-08-26T19:40:44.791Z,4.26
2022-08-26T19:43:12.204Z,4.40
2022-08-26T19:45:39.764Z,4.37
2022-08-26T19:48:07.184Z,4.07
2022-08-26T19:50:34.988Z,4.29
2022-08-26T19:53:02.457Z,4.25
2022-08-26T19:55:29.970Z,4.77
2022-08-26T19:57:57.367Z,4.61
2022-08-26T20:00:24.821Z,4.66
2022-08-26T20:02:52.308Z,5.02
2022-08-26T20:05:19.780Z,5.03
2022-08-26T20:07:47.192Z,4.51
2022-08-26T20:10:14.672Z,4.41
2022-08-26T20:12:42.104Z,4.20
2022-08-26T20:15:09.581Z,4.51
2022-08-26T20:17:36.849Z,4.14
2022-08-26T20:20:04.475Z,4.33
2022-08-26T20:22:31.965Z,3.94
2022-08-26T20:24:59.386Z,4.11
2022-08-26T20:27:26.858Z,3.92
2022-08-26T20:30:05.370Z,4.36
2022-08-26T20:32:35.586Z,4.15
2022-08-26T20:35:03.182Z,4.10
2022-08-26T20:37:30.612Z,4.40
2022-08-26T20:39:58.104Z,4.18
2022-08-26T20:42:25.558Z,4.46
2022-08-26T20:44:54.657Z,4.81
2022-08-26T20:47:22.492Z,4.84
2022-08-26T20:49:52.306Z,5.20
2022-08-26T20:52:20.269Z,5.13
2022-08-26T20:54:47.738Z,5.35
2022-08-26T20:57:15.212Z,5.52
2022-08-26T20:59:42.650Z,5.64
2022-08-26T21:02:10.164Z,5.66
2022-08-26T21:04:37.638Z,6.14
2022-08-26T21:07:05.026Z,6.00
2022-08-26T21:09:33.711Z,5.81
2022-08-26T21:12:01.183Z,5.70
2022-08-26T21:14:29.029Z,6.00
2022-08-26T21:16:57.435Z,6.17
2022-08-26T21:19:24.794Z,6.33
2022-08-26T21:21:52.222Z,6.22
2022-08-26T21:24:19.733Z,6.36
2022-08-26T21:26:47.139Z,6.90
2022-08-26T21:29:14.608Z,6.72
2022-08-26T21:31:46.022Z,7.51
2022-08-26T21:34:14.025Z,7.18
2022-08-26T21:36:41.566Z,7.51
2022-08-26T21:39:11.682Z,7.73
2022-08-26T21:41:39.665Z,7.94
2022-08-26T21:44:07.155Z,8.04
2022-08-26T21:46:34.571Z,7.58
2022-08-26T21:49:02.028Z,7.91
2022-08-26T21:51:29.613Z,7.99
2022-08-26T21:53:56.943Z,7.94
2022-08-26T21:56:24.203Z,7.88
2022-08-26T21:58:52.483Z,7.84
2022-08-26T22:01:20.180Z,7.84
2022-08-26T22:03:47.961Z,7.95
2022-08-26T22:06:15.469Z,7.80
2022-08-26T22:08:42.928Z,7.95
2022-08-26T22:11:10.406Z,7.66
2022-08-26T22:13:37.684Z,7.57
2022-08-26T22:16:05.326Z,7.90
2022-08-26T22:18:32.752Z,8.14
2022-08-26T22:21:00.237Z,7.78
2022-08-26T22:23:27.685Z,8.33
2022-08-26T22:25:55.237Z,8.31
2022-08-26T22:28:22.594Z,8.68
2022-08-26T22:30:50.093Z,8.24
2022-08-26T22:33:17.385Z,8.40
2022-08-26T22:35:44.947Z,8.29
2022-08-26T22:38:12.463Z,8.26
2022-08-26T22:40:39.900Z,8.82
2022-08-26T22:43:07.383Z,8.85
2022-08-26T22:45:34.819Z,9.43
2022-08-26T22:48:02.353Z,9.26
2022-08-26T22:50:29.728Z,9.40
2022-08-26T22:52:57.151Z,9.28
2022-08-26T22:55:24.424Z,10.10
2022-08-26T22:57:52.083Z,10.39
2022-08-26T23:00:19.537Z,10.98
2022-08-26T23:02:59.313Z,11.21
2022-08-26T23:05:26.739Z,11.67
2022-08-26T23:07:54.228Z,12.20
2022-08-26T23:10:21.661Z,11.99
2022-08-26T23:12:49.134Z,11.45
2022-08-26T23:15:16.571Z,11.89
2022-08-26T23:17:46.100Z,12.33
2022-08-26T23:20:13.562Z,12.13
2022-08-26T23:22:40.835Z,12.24
2022-08-26T23:25:08.470Z,12.19
2022-08-26T23:27:37.329Z,12.25
2022-08-26T23:30:04.997Z,12.71
2022-08-26T23:32:32.296Z,13.12
2022-08-26T23:34:59.917Z,13.04
2022-08-26T23:37:29.820Z,13.45
2022-08-26T23:39:57.344Z,13.80
2022-08-26T23:42:24.749Z,12.78
2022-08-26T23:44:56.304Z,13.12
2022-08-26T23:47:23.797Z,13.40
2022-08-26T23:49:51.230Z,13.68
2022-08-26T23:52:18.670Z,12.58
2022-08-26T23:54:46.154Z,12.47
2022-08-26T23:57:13.626Z,12.02
2022-08-26T23:59:41.045Z,11.09
