createdAt,value
2022-10-28T00:02:05.175Z,9.70
2022-10-28T00:07:07.204Z,9.18
2022-10-28T00:12:08.754Z,10.20
2022-10-28T00:17:10.316Z,10.10
2022-10-28T00:22:11.849Z,9.52
2022-10-28T00:27:13.372Z,9.52
2022-10-28T00:32:15.131Z,10.38
2022-10-28T00:37:16.698Z,9.90
2022-10-28T00:42:21.114Z,10.07
2022-10-28T00:47:37.970Z,9.93
2022-10-28T00:52:40.670Z,10.00
2022-10-28T00:57:42.941Z,9.00
2022-10-28T01:02:48.160Z,10.02
2022-10-28T01:07:52.058Z,10.23
2022-10-28T01:13:38.341Z,10.45
2022-10-28T01:18:52.050Z,9.73
2022-10-28T01:24:10.955Z,9.38
2022-10-28T01:29:28.819Z,9.63
2022-10-28T01:34:56.661Z,9.63
2022-10-28T01:40:14.104Z,9.93
2022-10-28T01:45:19.920Z,10.25
2022-10-28T01:50:29.322Z,9.82
2022-10-28T01:55:35.410Z,10.30
2022-10-28T02:00:37.789Z,9.95
2022-10-28T02:05:45.254Z,10.80
2022-10-28T02:11:11.062Z,10.82
2022-10-28T02:16:42.869Z,10.57
2022-10-28T02:22:03.109Z,11.05
2022-10-28T02:27:41.867Z,10.95
2022-10-28T02:32:52.112Z,12.02
2022-10-28T02:37:54.603Z,11.93
2022-10-28T02:43:00.142Z,11.50
2022-10-28T02:48:11.276Z,12.45
2022-10-28T02:53:19.506Z,12.40
2022-10-28T02:58:21.371Z,12.40
2022-10-28T03:03:22.949Z,13.48
2022-10-28T03:08:25.357Z,13.35
2022-10-28T03:13:26.895Z,13.43
2022-10-28T03:18:28.501Z,13.45
2022-10-28T03:23:30.069Z,13.75
2022-10-28T03:28:31.585Z,13.60
2022-10-28T03:33:33.228Z,13.90
2022-10-28T03:38:34.744Z,13.85
2022-10-28T03:43:36.278Z,13.77
2022-10-28T03:48:37.784Z,14.23
2022-10-28T03:53:39.316Z,14.10
2022-10-28T03:58:41.429Z,14.27
2022-10-28T04:03:44.119Z,13.90
2022-10-28T04:08:45.621Z,14.60
2022-10-28T04:13:47.275Z,13.98
2022-10-28T04:18:48.899Z,14.40
2022-10-28T04:23:50.504Z,15.80
2022-10-28T04:28:52.082Z,14.30
2022-10-28T04:33:53.657Z,15.52
2022-10-28T04:38:55.210Z,16.30
2022-10-28T04:43:56.766Z,14.80
2022-10-28T04:48:58.358Z,14.85
2022-10-28T04:53:59.930Z,15.27
2022-10-28T04:59:01.528Z,15.40
2022-10-28T05:04:03.191Z,15.38
2022-10-28T05:09:04.786Z,14.75
2022-10-28T05:14:06.348Z,15.50
2022-10-28T05:19:08.016Z,15.63
2022-10-28T05:24:09.729Z,15.82
2022-10-28T05:29:11.342Z,15.90
2022-10-28T05:34:13.050Z,14.82
2022-10-28T05:39:14.622Z,14.43
2022-10-28T05:44:16.119Z,15.38
2022-10-28T05:49:20.325Z,14.43
2022-10-28T05:54:21.840Z,18.67
2022-10-28T05:59:23.382Z,14.85
2022-10-28T06:04:24.920Z,14.40
2022-10-28T06:09:28.343Z,14.55
2022-10-28T06:14:28.364Z,13.40
2022-10-28T06:19:29.881Z,13.20
2022-10-28T06:24:31.392Z,13.30
2022-10-28T06:29:33.504Z,13.45
2022-10-28T06:34:35.032Z,12.75
2022-10-28T06:39:39.132Z,13.35
2022-10-28T06:44:40.632Z,12.40
2022-10-28T06:49:43.655Z,13.35
2022-10-28T06:54:45.154Z,12.73
2022-10-28T06:59:46.653Z,13.43
2022-10-28T07:04:48.214Z,12.77
2022-10-28T07:09:49.727Z,11.80
2022-10-28T07:14:51.274Z,11.85
2022-10-28T07:19:52.855Z,11.40
2022-10-28T07:24:54.435Z,10.70
2022-10-28T07:29:55.951Z,10.90
2022-10-28T07:34:57.468Z,10.55
2022-10-28T07:39:59.043Z,10.65
2022-10-28T07:45:00.556Z,9.40
2022-10-28T07:50:02.316Z,10.60
2022-10-28T07:55:05.366Z,10.27
2022-10-28T08:00:07.730Z,10.25
2022-10-28T08:05:12.075Z,10.07
2022-10-28T08:10:13.950Z,9.05
2022-10-28T08:15:16.746Z,8.88
2022-10-28T08:20:18.414Z,8.90
2022-10-28T08:25:19.956Z,9.20
2022-10-28T08:30:21.589Z,9.20
2022-10-28T08:35:23.138Z,8.85
2022-10-28T08:40:41.439Z,8.77
2022-10-28T08:45:50.690Z,8.38
2022-10-28T08:50:55.686Z,8.63
2022-10-28T08:56:06.775Z,7.97
2022-10-28T09:01:16.664Z,8.48
2022-10-28T09:06:18.252Z,8.48
2022-10-28T09:12:04.290Z,8.63
2022-10-28T09:17:18.909Z,7.95
2022-10-28T09:22:22.450Z,8.13
2022-10-28T09:27:33.040Z,7.85
2022-10-28T09:32:49.252Z,7.82
2022-10-28T09:38:33.558Z,7.45
2022-10-28T09:43:40.629Z,7.57
2022-10-28T09:48:45.315Z,7.05
2022-10-28T09:53:58.396Z,7.45
2022-10-28T09:59:01.392Z,6.95
2022-10-28T10:04:15.483Z,7.03
2022-10-28T10:09:21.757Z,7.05
2022-10-28T10:14:34.535Z,7.07
2022-10-28T10:20:10.889Z,6.78
2022-10-28T10:25:18.490Z,7.15
2022-10-28T10:30:46.620Z,7.20
2022-10-28T10:36:00.100Z,6.80
2022-10-28T10:41:01.975Z,7.10
2022-10-28T10:46:17.890Z,7.07
2022-10-28T10:51:24.540Z,7.80
2022-10-28T10:56:31.588Z,7.20
2022-10-28T11:01:36.063Z,7.50
2022-10-28T11:06:39.600Z,7.53
2022-10-28T11:11:41.204Z,7.40
2022-10-28T11:16:51.203Z,7.18
2022-10-28T11:22:17.396Z,7.28
2022-10-28T11:27:34.334Z,7.68
2022-10-28T11:32:56.202Z,6.50
2022-10-28T11:38:31.253Z,7.57
2022-10-28T11:43:54.800Z,7.88
2022-10-28T11:49:30.477Z,7.97
2022-10-28T11:54:47.206Z,7.72
2022-10-28T11:59:57.885Z,8.00
2022-10-28T12:05:18.574Z,7.47
2022-10-28T12:10:32.581Z,7.70
2022-10-28T12:15:42.847Z,8.45
2022-10-28T12:21:19.039Z,8.07
2022-10-28T12:26:21.246Z,8.63
2022-10-28T12:31:29.199Z,7.88
2022-10-28T12:36:37.620Z,8.10
2022-10-28T12:41:50.004Z,8.25
2022-10-28T12:47:03.470Z,8.75
2022-10-28T12:52:16.641Z,8.43
2022-10-28T12:57:19.479Z,8.35
2022-10-28T13:02:29.415Z,9.00
2022-10-28T13:07:57.734Z,8.88
2022-10-28T13:13:03.071Z,8.88
2022-10-28T13:18:23.343Z,9.15
2022-10-28T13:23:55.191Z,8.52
2022-10-28T13:29:02.491Z,8.52
2022-10-28T13:34:04.110Z,8.25
2022-10-28T13:39:22.434Z,8.68
2022-10-28T13:44:26.920Z,8.55
2022-10-28T13:49:35.453Z,8.30
2022-10-28T13:54:43.214Z,9.07
2022-10-28T13:59:51.390Z,8.57
2022-10-28T14:04:55.470Z,8.57
2022-10-28T14:10:17.504Z,8.40
2022-10-28T14:15:28.370Z,8.85
2022-10-28T14:20:59.214Z,8.90
2022-10-28T14:26:04.480Z,8.80
2022-10-28T14:31:12.141Z,8.45
2022-10-28T14:36:20.487Z,8.77
2022-10-28T14:41:34.488Z,8.93
2022-10-28T14:46:47.407Z,8.85
2022-10-28T14:51:49.927Z,8.05
2022-10-28T14:56:55.187Z,8.40
2022-10-28T15:02:01.497Z,8.27
2022-10-28T15:07:03.655Z,8.98
2022-10-28T15:12:07.985Z,8.57
2022-10-28T15:17:12.124Z,9.02
2022-10-28T15:22:18.367Z,8.32
2022-10-28T15:27:20.236Z,8.35
2022-10-28T15:32:21.658Z,8.90
2022-10-28T15:37:26.152Z,8.70
2022-10-28T15:42:43.893Z,8.75
2022-10-28T15:47:46.701Z,8.52
2022-10-28T15:52:53.571Z,8.60
2022-10-28T15:57:57.665Z,8.15
2022-10-28T16:03:05.321Z,8.43
2022-10-28T16:08:18.331Z,9.02
2022-10-28T16:13:29.297Z,8.73
2022-10-28T16:18:33.752Z,8.35
2022-10-28T16:23:38.725Z,8.85
2022-10-28T16:28:44.919Z,9.60
2022-10-28T16:33:47.134Z,8.90
2022-10-28T16:38:48.669Z,9.18
2022-10-28T16:43:50.193Z,9.98
2022-10-28T16:48:51.767Z,9.30
2022-10-28T16:53:53.312Z,8.90
2022-10-28T16:58:55.012Z,9.60
2022-10-28T17:03:56.507Z,9.43
2022-10-28T17:09:02.979Z,8.98
2022-10-28T17:14:05.265Z,9.38
2022-10-28T17:19:06.849Z,9.70
2022-10-28T17:24:08.539Z,9.50
2022-10-28T17:29:10.219Z,8.73
2022-10-28T17:34:12.060Z,8.98
2022-10-28T17:39:17.780Z,10.23
2022-10-28T17:44:21.536Z,11.75
2022-10-28T17:49:23.060Z,13.50
2022-10-28T17:59:31.062Z,8.95
2022-10-28T18:04:33.225Z,8.70
2022-10-28T18:09:34.816Z,8.93
2022-10-28T18:14:36.330Z,9.32
2022-10-28T18:19:37.913Z,9.75
2022-10-28T18:24:39.548Z,9.48
2022-10-28T18:29:41.119Z,9.02
2022-10-28T18:34:42.671Z,9.52
2022-10-28T18:39:44.275Z,9.23
2022-10-28T18:44:45.787Z,8.60
2022-10-28T18:49:47.348Z,10.18
2022-10-28T18:54:48.881Z,10.73
2022-10-28T19:00:20.159Z,9.45
2022-10-28T19:05:12.669Z,8.85
2022-10-28T19:10:14.795Z,8.50
2022-10-28T19:15:16.934Z,8.93
2022-10-28T19:20:18.524Z,9.45
2022-10-28T19:25:20.031Z,9.25
2022-10-28T19:30:21.543Z,8.85
2022-10-28T19:35:23.081Z,9.85
2022-10-28T19:40:24.636Z,8.27
2022-10-28T19:45:26.303Z,9.30
2022-10-28T19:50:28.220Z,9.18
2022-10-28T19:55:29.751Z,9.52
2022-10-28T20:00:31.285Z,10.15
2022-10-28T20:05:32.824Z,9.88
2022-10-28T20:10:34.537Z,9.50
2022-10-28T20:15:36.131Z,9.90
2022-10-28T20:20:37.629Z,9.25
2022-10-28T20:25:39.182Z,9.38
2022-10-28T20:30:40.787Z,11.98
2022-10-28T20:35:42.289Z,10.27
2022-10-28T20:40:48.292Z,11.50
2022-10-28T20:45:59.379Z,10.05
2022-10-28T20:51:02.384Z,9.98
2022-10-28T20:56:04.452Z,9.77
2022-10-28T21:01:14.328Z,10.48
2022-10-28T21:06:16.853Z,10.18
2022-10-28T21:11:18.518Z,10.13
2022-10-28T21:16:20.821Z,10.73
2022-10-28T21:21:23.394Z,9.88
2022-10-28T21:26:26.908Z,10.43
2022-10-28T21:31:28.446Z,10.77
2022-10-28T21:36:30.828Z,10.63
2022-10-28T21:41:32.368Z,10.63
2022-10-28T21:46:33.975Z,10.57
2022-10-28T21:51:35.489Z,10.60
2022-10-28T21:56:37.106Z,10.63
2022-10-28T22:01:38.715Z,10.68
2022-10-28T22:06:40.360Z,10.50
2022-10-28T22:11:41.981Z,12.00
2022-10-28T22:16:43.514Z,11.70
2022-10-28T22:21:45.103Z,13.07
2022-10-28T22:26:46.852Z,11.15
2022-10-28T22:31:48.449Z,11.57
2022-10-28T22:36:50.067Z,11.27
2022-10-28T22:41:51.636Z,10.90
2022-10-28T22:46:53.180Z,11.18
2022-10-28T22:51:54.755Z,11.50
2022-10-28T22:56:56.269Z,11.85
2022-10-28T23:01:58.007Z,12.05
2022-10-28T23:06:59.597Z,11.35
2022-10-28T23:12:01.140Z,12.35
2022-10-28T23:17:02.683Z,12.70
2022-10-28T23:22:04.239Z,12.68
2022-10-28T23:27:05.782Z,12.60
2022-10-28T23:32:07.310Z,12.77
2022-10-28T23:37:08.812Z,13.00
2022-10-28T23:42:10.328Z,13.32
2022-10-28T23:47:11.857Z,11.75
2022-10-28T23:52:13.423Z,11.93
2022-10-28T23:57:15.006Z,11.73
