createdAt,value
2019-03-10T00:01:39.169Z,22.3
2019-03-10T00:04:45.218Z,22.3
2019-03-10T00:07:51.137Z,22.2
2019-03-10T00:10:57.050Z,22.2
2019-03-10T00:14:02.986Z,22.2
2019-03-10T00:17:09.040Z,22.2
2019-03-10T00:20:14.979Z,22.2
2019-03-10T00:23:20.918Z,22.2
2019-03-10T00:26:26.834Z,22.2
2019-03-10T00:29:32.779Z,22.2
2019-03-10T00:32:38.745Z,22.2
2019-03-10T00:35:44.981Z,22.2
2019-03-10T00:38:50.989Z,22.2
2019-03-10T00:41:56.836Z,22.2
2019-03-10T00:45:02.775Z,22.2
2019-03-10T00:48:08.734Z,22.2
2019-03-10T00:51:14.614Z,22.2
2019-03-10T00:54:20.550Z,22.2
2019-03-10T00:57:26.626Z,22.2
2019-03-10T01:00:32.744Z,22.2
2019-03-10T01:03:38.765Z,22.2
2019-03-10T01:06:47.277Z,22.2
2019-03-10T01:09:53.213Z,22.2
2019-03-10T01:12:59.162Z,22.2
2019-03-10T01:16:05.190Z,22.2
2019-03-10T01:19:11.200Z,22.1
2019-03-10T01:22:17.142Z,22.1
2019-03-10T01:25:23.051Z,22.2
2019-03-10T01:28:29.053Z,22.1
2019-03-10T01:31:35.208Z,22.1
2019-03-10T01:34:41.117Z,22.1
2019-03-10T01:37:47.100Z,22.1
2019-03-10T01:40:53.094Z,22.1
2019-03-10T01:43:59.111Z,22.1
2019-03-10T01:47:05.027Z,22.1
2019-03-10T01:50:11.021Z,22.1
2019-03-10T01:53:25.161Z,22.1
2019-03-10T01:56:31.600Z,22.1
2019-03-10T01:59:37.637Z,22
2019-03-10T02:02:43.718Z,22
2019-03-10T02:05:49.675Z,22
2019-03-10T02:08:55.626Z,22
2019-03-10T02:12:01.540Z,22
2019-03-10T02:15:07.496Z,22
2019-03-10T02:18:13.506Z,22
2019-03-10T02:21:19.533Z,22
2019-03-10T02:24:25.503Z,22
2019-03-10T02:27:31.526Z,22
2019-03-10T02:30:37.474Z,22
2019-03-10T02:33:43.415Z,22
2019-03-10T02:36:49.487Z,22
2019-03-10T02:39:55.511Z,22
2019-03-10T02:43:01.684Z,22
2019-03-10T02:46:08.050Z,22
2019-03-10T02:49:16.604Z,22
2019-03-10T02:52:22.631Z,22
2019-03-10T02:55:28.653Z,22
2019-03-10T02:58:34.643Z,22
2019-03-10T03:01:40.594Z,22
2019-03-10T03:04:46.537Z,22
2019-03-10T03:07:52.397Z,22
2019-03-10T03:10:58.470Z,22
2019-03-10T03:14:04.605Z,22
2019-03-10T03:17:10.567Z,21.9
2019-03-10T03:20:16.499Z,22
2019-03-10T03:23:22.571Z,21.9
2019-03-10T03:26:28.470Z,21.9
2019-03-10T03:29:34.561Z,21.9
2019-03-10T03:32:40.535Z,21.9
2019-03-10T03:35:46.842Z,21.9
2019-03-10T03:38:52.869Z,21.9
2019-03-10T03:41:58.921Z,21.9
2019-03-10T03:45:05.081Z,21.9
2019-03-10T03:48:11.134Z,21.9
2019-03-10T03:51:17.159Z,21.9
2019-03-10T03:54:23.084Z,21.9
2019-03-10T03:57:29.135Z,21.9
2019-03-10T04:00:35.146Z,21.9
2019-03-10T04:03:41.170Z,21.9
2019-03-10T04:06:47.172Z,21.9
2019-03-10T04:09:53.173Z,21.9
2019-03-10T04:12:59.153Z,21.9
2019-03-10T04:16:05.097Z,21.9
2019-03-10T04:19:11.071Z,21.9
2019-03-10T04:22:17.013Z,21.9
2019-03-10T04:25:23.068Z,21.9
2019-03-10T04:28:29.037Z,21.8
2019-03-10T04:31:35.001Z,21.9
2019-03-10T04:34:41.103Z,21.9
2019-03-10T04:37:47.034Z,21.8
2019-03-10T04:40:52.952Z,21.9
2019-03-10T04:43:59.046Z,21.8
2019-03-10T04:47:05.065Z,21.8
2019-03-10T04:50:11.112Z,21.8
2019-03-10T04:53:20.844Z,21.8
2019-03-10T04:56:26.723Z,21.8
2019-03-10T04:59:32.711Z,21.8
2019-03-10T05:02:38.625Z,21.8
2019-03-10T05:05:44.613Z,21.8
2019-03-10T05:08:50.628Z,21.9
2019-03-10T05:11:56.607Z,21.9
2019-03-10T05:15:02.526Z,21.9
2019-03-10T05:18:08.542Z,21.9
2019-03-10T05:21:14.498Z,21.9
2019-03-10T05:24:20.418Z,21.9
2019-03-10T05:27:26.392Z,21.9
2019-03-10T05:30:32.311Z,21.9
2019-03-10T05:33:38.232Z,21.9
2019-03-10T05:36:44.222Z,22
2019-03-10T05:39:50.153Z,21.9
2019-03-10T05:42:56.175Z,22
2019-03-10T05:46:02.216Z,22
2019-03-10T05:49:08.176Z,22
2019-03-10T05:52:17.231Z,22
2019-03-10T05:55:23.149Z,22
2019-03-10T05:58:29.067Z,22
2019-03-10T06:01:37.120Z,22
2019-03-10T06:04:43.103Z,22
2019-03-10T06:07:49.061Z,22.1
2019-03-10T06:10:54.968Z,22.2
2019-03-10T06:14:00.892Z,22.2
2019-03-10T06:17:06.885Z,22.2
2019-03-10T06:20:12.808Z,22.3
2019-03-10T06:23:18.788Z,22.3
2019-03-10T06:26:24.960Z,22.4
2019-03-10T06:29:30.881Z,22.4
2019-03-10T06:32:36.843Z,22.5
2019-03-10T06:35:42.909Z,22.5
2019-03-10T06:38:48.773Z,22.6
2019-03-10T06:41:57.025Z,22.6
2019-03-10T06:45:03.142Z,22.7
2019-03-10T06:48:09.202Z,22.7
2019-03-10T06:51:15.246Z,22.8
2019-03-10T06:54:21.293Z,22.8
2019-03-10T06:57:27.227Z,22.8
2019-03-10T07:00:33.312Z,22.9
2019-03-10T07:03:39.316Z,22.9
2019-03-10T07:06:45.261Z,23
2019-03-10T07:09:51.264Z,23
2019-03-10T07:12:57.289Z,23
2019-03-10T07:16:03.193Z,23.1
2019-03-10T07:19:09.305Z,23.1
2019-03-10T07:22:15.215Z,23.1
2019-03-10T07:25:21.246Z,23.2
2019-03-10T07:28:27.138Z,23.2
2019-03-10T07:31:33.129Z,23.2
2019-03-10T07:34:39.091Z,23.3
2019-03-10T07:37:45.015Z,23.3
2019-03-10T07:40:53.506Z,23.3
2019-03-10T07:43:59.391Z,23.3
2019-03-10T07:47:05.459Z,23.4
2019-03-10T07:50:11.465Z,23.4
2019-03-10T07:53:17.636Z,23.4
2019-03-10T07:56:23.654Z,23.4
2019-03-10T07:59:29.579Z,23.5
2019-03-10T08:02:35.549Z,23.5
2019-03-10T08:05:41.426Z,23.5
2019-03-10T08:08:47.345Z,23.5
2019-03-10T08:11:53.277Z,23.5
2019-03-10T08:14:59.211Z,23.6
2019-03-10T08:18:05.256Z,23.6
2019-03-10T08:21:11.118Z,23.6
2019-03-10T08:24:17.056Z,23.6
2019-03-10T08:27:23.086Z,23.6
2019-03-10T08:30:29.066Z,23.6
2019-03-10T08:33:35.117Z,23.6
2019-03-10T08:36:43.608Z,23.6
2019-03-10T08:39:49.608Z,23.6
2019-03-10T08:42:55.543Z,23.7
2019-03-10T08:46:01.519Z,23.7
2019-03-10T08:49:07.370Z,23.7
2019-03-10T08:52:13.308Z,23.7
2019-03-10T08:55:19.376Z,23.7
2019-03-10T08:58:25.396Z,23.7
2019-03-10T09:01:31.402Z,23.7
2019-03-10T09:04:37.458Z,23.7
2019-03-10T09:07:43.372Z,23.8
2019-03-10T09:10:49.311Z,23.7
2019-03-10T09:13:55.246Z,23.7
2019-03-10T09:17:01.319Z,23.7
2019-03-10T09:20:07.227Z,23.7
2019-03-10T09:23:13.177Z,23.7
2019-03-10T09:26:19.197Z,23.7
2019-03-10T09:29:25.141Z,23.7
2019-03-10T09:32:31.051Z,23.7
2019-03-10T09:35:39.426Z,23.7
2019-03-10T09:38:45.373Z,23.7
2019-03-10T09:41:51.379Z,23.7
2019-03-10T09:44:57.393Z,23.7
2019-03-10T09:48:03.480Z,23.7
2019-03-10T09:51:09.451Z,23.7
2019-03-10T09:54:15.397Z,23.7
2019-03-10T09:57:21.287Z,23.7
2019-03-10T10:00:29.559Z,23.7
2019-03-10T10:03:35.469Z,23.7
2019-03-10T10:06:41.436Z,23.7
2019-03-10T10:09:47.372Z,23.7
2019-03-10T10:12:53.332Z,23.7
2019-03-10T10:15:59.310Z,23.7
2019-03-10T10:19:05.310Z,23.7
2019-03-10T10:22:13.913Z,23.7
2019-03-10T10:25:20.010Z,23.7
2019-03-10T10:28:25.916Z,23.7
2019-03-10T10:31:31.975Z,23.7
2019-03-10T10:34:37.972Z,23.7
2019-03-10T10:37:43.879Z,23.7
2019-03-10T10:40:52.820Z,23.7
2019-03-10T10:43:58.874Z,23.7
2019-03-10T10:47:04.891Z,23.7
2019-03-10T10:50:10.885Z,23.7
2019-03-10T10:53:21.368Z,23.7
2019-03-10T10:56:27.602Z,23.7
2019-03-10T10:59:33.574Z,23.7
2019-03-10T11:02:39.514Z,23.7
2019-03-10T11:05:45.678Z,23.8
2019-03-10T11:08:51.572Z,23.8
2019-03-10T11:11:57.487Z,23.7
2019-03-10T11:15:03.437Z,23.7
2019-03-10T11:18:09.982Z,23.8
2019-03-10T11:21:15.973Z,23.7
2019-03-10T11:24:21.949Z,23.8
2019-03-10T11:27:27.922Z,23.8
2019-03-10T11:30:33.801Z,23.8
2019-03-10T11:33:39.739Z,23.8
2019-03-10T11:36:45.635Z,23.8
2019-03-10T11:39:53.833Z,23.8
2019-03-10T11:42:59.873Z,23.8
2019-03-10T11:46:05.817Z,23.8
2019-03-10T11:49:11.874Z,23.8
2019-03-10T11:52:17.759Z,23.8
2019-03-10T11:55:23.720Z,23.8
2019-03-10T11:58:30.492Z,23.8
2019-03-10T12:01:36.441Z,23.8
2019-03-10T12:04:42.375Z,23.8
2019-03-10T12:07:48.382Z,23.9
2019-03-10T12:10:54.412Z,23.8
2019-03-10T12:14:00.439Z,23.9
2019-03-10T12:17:06.473Z,23.8
2019-03-10T12:20:12.505Z,23.8
2019-03-10T12:23:18.455Z,23.9
2019-03-10T12:26:24.482Z,23.9
2019-03-10T12:29:30.508Z,23.9
2019-03-10T12:32:36.363Z,23.9
2019-03-10T12:35:42.304Z,23.9
2019-03-10T12:38:48.268Z,23.9
2019-03-10T12:41:58.215Z,23.9
2019-03-10T12:45:04.567Z,23.9
2019-03-10T12:48:10.524Z,23.9
2019-03-10T12:51:16.564Z,23.9
2019-03-10T12:54:22.492Z,23.9
2019-03-10T12:57:28.424Z,23.9
2019-03-10T13:00:34.509Z,23.9
2019-03-10T13:03:40.500Z,24
2019-03-10T13:06:58.832Z,23.9
2019-03-10T13:10:04.761Z,24
2019-03-10T13:13:13.413Z,24
2019-03-10T13:16:19.355Z,23.9
2019-03-10T13:19:25.400Z,23.9
2019-03-10T13:22:31.457Z,24
2019-03-10T13:25:37.700Z,24
2019-03-10T13:28:43.983Z,24
2019-03-10T13:31:49.959Z,24
2019-03-10T13:34:58.498Z,24
2019-03-10T13:38:04.644Z,24
2019-03-10T13:41:13.298Z,24
2019-03-10T13:44:19.259Z,24
2019-03-10T13:47:27.960Z,24
2019-03-10T13:50:33.852Z,24
2019-03-10T13:53:39.894Z,24
2019-03-10T13:56:45.905Z,24
2019-03-10T13:59:54.916Z,24
2019-03-10T14:03:01.061Z,24
2019-03-10T14:06:06.993Z,24
2019-03-10T14:09:12.982Z,24.1
2019-03-10T14:12:18.914Z,24.1
2019-03-10T14:15:24.894Z,24.2
2019-03-10T14:18:30.835Z,24.2
2019-03-10T14:21:36.804Z,24.2
2019-03-10T14:24:42.756Z,24.3
2019-03-10T14:27:48.688Z,24.3
2019-03-10T14:30:54.623Z,24.3
2019-03-10T14:34:00.635Z,24.3
2019-03-10T14:37:06.478Z,24.3
2019-03-10T14:40:12.419Z,24.4
2019-03-10T14:43:18.319Z,24.4
2019-03-10T14:46:24.252Z,24.4
2019-03-10T14:49:30.183Z,24.4
2019-03-10T14:52:36.191Z,24.4
2019-03-10T14:55:42.041Z,24.4
2019-03-10T14:58:48.048Z,24.4
2019-03-10T15:01:54.003Z,24.5
2019-03-10T15:05:02.669Z,24.5
2019-03-10T15:08:08.681Z,24.5
2019-03-10T15:11:14.667Z,24.5
2019-03-10T15:14:20.564Z,24.5
2019-03-10T15:17:26.572Z,24.4
2019-03-10T15:20:32.583Z,24.5
2019-03-10T15:23:40.347Z,24.5
2019-03-10T15:26:46.534Z,24.4
2019-03-10T15:29:52.414Z,24.5
2019-03-10T15:32:58.366Z,24.4
2019-03-10T15:36:04.431Z,24.5
2019-03-10T15:39:22.161Z,24.5
2019-03-10T15:42:30.394Z,24.5
2019-03-10T15:45:36.379Z,24.5
2019-03-10T15:48:42.357Z,24.5
2019-03-10T15:51:48.258Z,24.5
2019-03-10T15:54:54.198Z,24.5
2019-03-10T15:58:00.130Z,24.5
2019-03-10T16:01:09.114Z,24.5
2019-03-10T16:04:14.967Z,24.5
2019-03-10T16:07:20.922Z,24.5
2019-03-10T16:10:26.837Z,24.5
2019-03-10T16:13:32.796Z,24.5
2019-03-10T16:16:38.754Z,24.5
2019-03-10T16:19:44.828Z,24.5
2019-03-10T16:22:50.845Z,24.4
2019-03-10T16:25:59.467Z,24.4
2019-03-10T16:29:05.556Z,24.4
2019-03-10T16:32:14.003Z,24.4
2019-03-10T16:35:22.049Z,24.4
2019-03-10T16:38:28.307Z,24.4
2019-03-10T16:41:34.271Z,24.3
2019-03-10T16:44:40.204Z,24.3
2019-03-10T16:47:46.312Z,24.2
2019-03-10T16:50:52.414Z,24.2
2019-03-10T16:53:58.322Z,24.2
2019-03-10T16:57:04.283Z,24.1
2019-03-10T17:00:10.226Z,24.1
2019-03-10T17:03:16.243Z,24.1
2019-03-10T17:06:22.233Z,24
2019-03-10T17:09:28.174Z,24
2019-03-10T17:12:34.123Z,24
2019-03-10T17:15:40.204Z,23.9
2019-03-10T17:18:46.089Z,23.9
2019-03-10T17:21:52.018Z,23.9
2019-03-10T17:24:57.962Z,23.9
2019-03-10T17:28:04.088Z,23.8
2019-03-10T17:31:10.041Z,23.8
2019-03-10T17:34:16.161Z,23.8
2019-03-10T17:37:22.223Z,23.8
2019-03-10T17:40:28.212Z,23.7
2019-03-10T17:43:34.270Z,23.7
2019-03-10T17:46:42.865Z,23.7
2019-03-10T17:49:48.899Z,23.7
2019-03-10T17:52:54.826Z,23.6
2019-03-10T17:56:00.837Z,23.6
2019-03-10T17:59:06.796Z,23.6
2019-03-10T18:02:12.754Z,23.6
2019-03-10T18:05:18.766Z,23.6
2019-03-10T18:08:24.665Z,23.6
2019-03-10T18:11:30.931Z,23.5
2019-03-10T18:14:36.898Z,23.5
2019-03-10T18:17:42.858Z,23.5
2019-03-10T18:20:49.011Z,23.5
2019-03-10T18:23:54.925Z,23.5
2019-03-10T18:27:01.112Z,23.4
2019-03-10T18:30:07.156Z,23.4
2019-03-10T18:33:13.213Z,23.4
2019-03-10T18:36:21.861Z,23.3
2019-03-10T18:39:27.842Z,23.3
2019-03-10T18:42:33.830Z,23.3
2019-03-10T18:45:39.841Z,23.3
2019-03-10T18:48:45.813Z,23.3
2019-03-10T18:51:51.879Z,23.3
2019-03-10T18:54:57.826Z,23.2
2019-03-10T18:58:04.110Z,23.2
2019-03-10T19:01:10.035Z,23.2
2019-03-10T19:04:15.960Z,23.2
2019-03-10T19:07:21.944Z,23.2
2019-03-10T19:10:27.900Z,23.1
2019-03-10T19:13:33.903Z,23.1
2019-03-10T19:16:39.828Z,23.1
2019-03-10T19:19:46.159Z,23.1
2019-03-10T19:22:52.102Z,23.1
2019-03-10T19:25:58.062Z,23
2019-03-10T19:29:03.991Z,23
2019-03-10T19:32:09.936Z,23
2019-03-10T19:35:15.895Z,23
2019-03-10T19:38:21.817Z,23
2019-03-10T19:41:27.766Z,23
2019-03-10T19:44:33.782Z,23
2019-03-10T19:47:39.815Z,22.9
2019-03-10T19:50:45.702Z,22.9
2019-03-10T19:53:51.713Z,22.9
2019-03-10T19:56:57.774Z,22.9
2019-03-10T20:00:03.810Z,22.9
2019-03-10T20:03:09.855Z,22.9
2019-03-10T20:06:17.912Z,22.8
2019-03-10T20:09:23.866Z,22.8
2019-03-10T20:12:29.822Z,22.8
2019-03-10T20:15:35.857Z,22.8
2019-03-10T20:18:41.939Z,22.8
2019-03-10T20:21:47.940Z,22.8
2019-03-10T20:24:53.967Z,22.8
2019-03-10T20:27:59.963Z,22.7
2019-03-10T20:31:05.930Z,22.7
2019-03-10T20:34:11.785Z,22.7
2019-03-10T20:37:17.854Z,22.7
2019-03-10T20:40:23.749Z,22.7
2019-03-10T20:43:29.805Z,22.7
2019-03-10T20:46:35.720Z,22.6
2019-03-10T20:49:41.653Z,22.6
2019-03-10T20:52:47.664Z,22.6
2019-03-10T20:55:53.649Z,22.6
2019-03-10T20:58:59.625Z,22.6
2019-03-10T21:02:05.519Z,22.6
2019-03-10T21:05:11.682Z,22.6
2019-03-10T21:08:17.581Z,22.6
2019-03-10T21:11:23.543Z,22.6
2019-03-10T21:14:29.387Z,22.5
2019-03-10T21:17:35.393Z,22.5
2019-03-10T21:20:42.282Z,22.5
2019-03-10T21:23:48.321Z,22.5
2019-03-10T21:26:56.984Z,22.5
2019-03-10T21:30:02.989Z,22.5
2019-03-10T21:33:11.790Z,22.5
2019-03-10T21:36:17.886Z,22.4
2019-03-10T21:39:34.065Z,22.4
2019-03-10T21:42:40.657Z,22.4
2019-03-10T21:45:46.614Z,22.4
2019-03-10T21:48:52.683Z,22.4
2019-03-10T21:51:58.634Z,22.4
2019-03-10T21:55:04.612Z,22.4
2019-03-10T21:58:10.576Z,22.4
2019-03-10T22:01:16.519Z,22.4
2019-03-10T22:04:22.517Z,22.4
2019-03-10T22:07:28.430Z,22.4
2019-03-10T22:10:34.379Z,22.3
2019-03-10T22:13:46.465Z,22.3
2019-03-10T22:16:52.765Z,22.3
2019-03-10T22:19:58.732Z,22.3
2019-03-10T22:23:04.638Z,22.3
2019-03-10T22:26:10.737Z,22.3
2019-03-10T22:29:16.697Z,22.2
2019-03-10T22:32:22.672Z,22.2
2019-03-10T22:35:28.619Z,22.2
2019-03-10T22:38:34.603Z,22.2
2019-03-10T22:41:40.558Z,22.2
2019-03-10T22:44:46.734Z,22.2
2019-03-10T22:47:52.721Z,22.2
2019-03-10T22:50:58.820Z,22.2
2019-03-10T22:54:04.787Z,22.2
2019-03-10T22:57:10.866Z,22.1
2019-03-10T23:00:16.847Z,22.1
2019-03-10T23:03:25.463Z,22.1
2019-03-10T23:06:31.335Z,22.1
2019-03-10T23:09:37.267Z,22.1
2019-03-10T23:12:43.311Z,22.1
2019-03-10T23:15:49.342Z,22.1
2019-03-10T23:18:55.359Z,22
2019-03-10T23:22:01.395Z,22
2019-03-10T23:25:07.424Z,22
2019-03-10T23:28:13.365Z,22
2019-03-10T23:31:19.306Z,22
2019-03-10T23:34:25.226Z,22
2019-03-10T23:37:31.134Z,22
2019-03-10T23:40:37.119Z,22
2019-03-10T23:43:43.108Z,22
2019-03-10T23:46:49.144Z,22
2019-03-10T23:49:55.192Z,22
2019-03-10T23:53:01.385Z,22
2019-03-10T23:56:07.487Z,22
2019-03-10T23:59:13.522Z,22
