createdAt,value
2023-01-11T00:00:35.756Z,0.00
2023-01-11T00:01:35.760Z,0.00
2023-01-11T00:02:35.770Z,0.00
2023-01-11T00:03:36.688Z,0.00
2023-01-11T00:04:36.291Z,0.00
2023-01-11T00:05:35.719Z,0.00
2023-01-11T00:06:35.741Z,0.00
2023-01-11T00:07:35.711Z,0.00
2023-01-11T00:08:35.686Z,0.00
2023-01-11T00:09:35.699Z,0.00
2023-01-11T00:10:35.665Z,0.00
2023-01-11T00:11:35.642Z,0.00
2023-01-11T00:12:35.639Z,0.00
2023-01-11T00:13:35.634Z,0.00
2023-01-11T00:14:35.627Z,0.00
2023-01-11T00:15:35.621Z,0.00
2023-01-11T00:16:35.641Z,0.00
2023-01-11T00:17:35.655Z,0.00
2023-01-11T00:18:35.569Z,0.00
2023-01-11T00:19:35.594Z,0.00
2023-01-11T00:20:35.575Z,0.00
2023-01-11T00:21:35.656Z,0.00
2023-01-11T00:22:35.566Z,0.00
2023-01-11T00:23:35.545Z,0.00
2023-01-11T00:24:35.528Z,0.00
2023-01-11T00:25:35.524Z,0.00
2023-01-11T00:26:35.515Z,0.00
2023-01-11T00:27:35.534Z,0.00
2023-01-11T00:28:35.496Z,0.00
2023-01-11T00:29:35.512Z,0.00
2023-01-11T00:30:35.538Z,0.00
2023-01-11T00:31:35.495Z,0.00
2023-01-11T00:32:35.452Z,0.00
2023-01-11T00:33:35.439Z,0.00
2023-01-11T00:34:35.470Z,0.00
2023-01-11T00:35:35.415Z,0.00
2023-01-11T00:36:35.414Z,0.00
2023-01-11T00:37:35.431Z,0.00
2023-01-11T00:38:35.382Z,0.00
2023-01-11T00:39:35.378Z,0.00
2023-01-11T00:40:35.371Z,0.00
2023-01-11T00:41:35.393Z,0.00
2023-01-11T00:42:35.347Z,0.00
2023-01-11T00:43:35.335Z,0.00
2023-01-11T00:44:35.314Z,0.00
2023-01-11T00:45:35.344Z,0.00
2023-01-11T00:46:35.305Z,0.00
2023-01-11T00:47:35.310Z,0.00
2023-01-11T00:48:35.286Z,0.00
2023-01-11T00:49:35.354Z,0.00
2023-01-11T00:50:35.258Z,0.00
2023-01-11T00:51:35.296Z,0.00
2023-01-11T00:52:35.239Z,0.00
2023-01-11T00:53:35.255Z,0.00
2023-01-11T00:54:35.233Z,0.00
2023-01-11T00:55:35.224Z,0.00
2023-01-11T00:56:35.236Z,0.00
2023-01-11T00:57:35.198Z,0.00
2023-01-11T00:58:35.199Z,0.00
2023-01-11T00:59:35.215Z,0.00
2023-01-11T01:00:35.226Z,0.00
2023-01-11T01:01:35.231Z,0.00
2023-01-11T01:02:35.200Z,0.00
2023-01-11T01:03:35.201Z,0.00
2023-01-11T01:04:35.140Z,0.00
2023-01-11T01:05:35.151Z,0.00
2023-01-11T01:06:35.190Z,0.00
2023-01-11T01:07:35.137Z,0.00
2023-01-11T01:08:35.099Z,0.00
2023-01-11T01:09:35.089Z,0.00
2023-01-11T01:10:35.129Z,0.00
2023-01-11T01:11:35.075Z,0.00
2023-01-11T01:12:35.048Z,0.00
2023-01-11T01:13:35.127Z,0.00
2023-01-11T01:14:35.036Z,0.00
2023-01-11T01:15:35.196Z,0.00
2023-01-11T01:16:35.014Z,0.00
2023-01-11T01:17:35.034Z,0.00
2023-01-11T01:18:34.989Z,0.00
2023-01-11T01:19:35.037Z,0.00
2023-01-11T01:20:34.992Z,0.00
2023-01-11T01:21:35.087Z,0.00
2023-01-11T01:22:34.955Z,0.00
2023-01-11T01:23:34.943Z,0.00
2023-01-11T01:24:34.985Z,0.00
2023-01-11T01:25:35.081Z,0.00
2023-01-11T01:26:34.916Z,0.00
2023-01-11T01:27:34.916Z,0.00
2023-01-11T01:28:34.897Z,0.00
2023-01-11T01:29:34.875Z,0.00
2023-01-11T01:30:34.888Z,0.00
2023-01-11T01:31:34.898Z,0.00
2023-01-11T01:32:34.851Z,0.00
2023-01-11T01:33:34.879Z,0.00
2023-01-11T01:34:34.848Z,0.00
2023-01-11T01:35:35.021Z,0.00
2023-01-11T01:36:34.835Z,0.00
2023-01-11T01:37:34.907Z,0.00
2023-01-11T01:38:34.921Z,0.00
2023-01-11T01:39:34.808Z,0.00
2023-01-11T01:40:34.815Z,0.00
2023-01-11T01:41:34.805Z,0.00
2023-01-11T01:42:34.797Z,0.00
2023-01-11T01:43:34.801Z,0.00
2023-01-11T01:44:34.774Z,0.00
2023-01-11T01:45:34.754Z,0.00
2023-01-11T01:46:34.816Z,0.00
2023-01-11T01:47:34.744Z,0.00
2023-01-11T01:48:34.737Z,0.00
2023-01-11T01:49:34.711Z,0.00
2023-01-11T01:50:34.710Z,0.00
2023-01-11T01:51:34.696Z,0.00
2023-01-11T01:52:34.732Z,0.00
2023-01-11T01:53:34.670Z,0.00
2023-01-11T01:54:34.690Z,0.00
2023-01-11T01:55:34.681Z,0.00
2023-01-11T01:56:34.671Z,0.00
2023-01-11T01:57:34.645Z,0.00
2023-01-11T01:58:34.628Z,0.00
2023-01-11T01:59:34.614Z,0.00
2023-01-11T02:02:03.513Z,0.00
2023-01-11T02:03:04.404Z,0.00
2023-01-11T02:04:04.188Z,0.00
2023-01-11T02:05:04.170Z,0.00
2023-01-11T02:06:04.166Z,0.00
2023-01-11T02:07:04.168Z,0.00
2023-01-11T02:08:04.123Z,0.00
2023-01-11T02:09:04.193Z,0.00
2023-01-11T02:10:04.136Z,0.00
2023-01-11T02:11:04.097Z,0.00
2023-01-11T02:12:04.104Z,0.00
2023-01-11T02:13:04.127Z,0.00
2023-01-11T02:14:04.078Z,0.00
2023-01-11T02:15:04.084Z,0.00
2023-01-11T02:16:04.139Z,0.00
2023-01-11T02:17:04.037Z,0.00
2023-01-11T02:18:04.044Z,0.00
2023-01-11T02:19:04.081Z,0.00
2023-01-11T02:20:04.006Z,0.00
2023-01-11T02:21:04.025Z,0.00
2023-01-11T02:22:03.985Z,0.00
2023-01-11T02:23:04.017Z,0.00
2023-01-11T02:24:03.991Z,0.00
2023-01-11T02:25:03.979Z,0.00
2023-01-11T02:26:03.964Z,0.00
2023-01-11T02:27:03.970Z,0.00
2023-01-11T02:28:03.947Z,0.00
2023-01-11T02:29:03.918Z,0.00
2023-01-11T02:30:04.041Z,0.00
2023-01-11T02:31:03.946Z,0.00
2023-01-11T02:32:03.904Z,0.00
2023-01-11T02:33:03.910Z,0.00
2023-01-11T02:34:03.959Z,0.00
2023-01-11T02:35:03.869Z,0.00
2023-01-11T02:36:03.851Z,0.00
2023-01-11T02:37:03.877Z,0.00
2023-01-11T02:38:03.833Z,0.00
2023-01-11T02:39:03.842Z,0.00
2023-01-11T02:40:03.869Z,0.00
2023-01-11T02:41:03.788Z,0.00
2023-01-11T02:42:03.799Z,0.00
2023-01-11T02:43:03.807Z,0.00
2023-01-11T02:44:03.822Z,0.00
2023-01-11T02:45:03.786Z,0.00
2023-01-11T02:46:03.773Z,0.00
2023-01-11T02:47:03.770Z,0.00
2023-01-11T02:48:03.773Z,0.00
2023-01-11T02:49:03.717Z,0.00
2023-01-11T02:50:03.714Z,0.00
2023-01-11T02:51:03.725Z,0.00
2023-01-11T02:52:03.726Z,0.00
2023-01-11T02:53:03.676Z,0.00
2023-01-11T02:54:03.690Z,0.00
2023-01-11T02:55:03.701Z,0.00
2023-01-11T02:56:03.682Z,0.00
2023-01-11T02:57:03.647Z,0.00
2023-01-11T02:58:03.672Z,0.00
2023-01-11T02:59:03.636Z,0.00
2023-01-11T03:00:03.625Z,0.00
2023-01-11T03:01:03.631Z,0.00
2023-01-11T03:02:03.695Z,0.00
2023-01-11T03:03:03.640Z,0.00
2023-01-11T03:04:03.606Z,0.00
2023-01-11T03:05:03.589Z,0.00
2023-01-11T03:06:03.578Z,0.00
2023-01-11T03:07:03.573Z,0.00
2023-01-11T03:08:03.537Z,0.00
2023-01-11T03:09:03.566Z,0.00
2023-01-11T03:10:03.519Z,0.00
2023-01-11T03:11:03.503Z,0.00
2023-01-11T03:12:03.498Z,0.00
2023-01-11T03:13:03.485Z,0.00
2023-01-11T03:14:03.493Z,0.00
2023-01-11T03:15:03.502Z,0.00
2023-01-11T03:16:03.573Z,0.00
2023-01-11T03:17:03.458Z,0.00
2023-01-11T03:18:03.435Z,0.00
2023-01-11T03:19:03.450Z,0.00
2023-01-11T03:20:03.440Z,0.00
2023-01-11T03:21:03.406Z,0.00
2023-01-11T03:22:03.410Z,0.00
2023-01-11T03:23:03.431Z,0.00
2023-01-11T03:24:03.371Z,0.00
2023-01-11T03:25:03.388Z,0.00
2023-01-11T03:26:03.422Z,0.00
2023-01-11T03:27:03.350Z,0.00
2023-01-11T03:28:03.344Z,0.00
2023-01-11T03:29:03.329Z,0.00
2023-01-11T03:30:03.392Z,0.00
2023-01-11T03:31:03.354Z,0.00
2023-01-11T03:32:03.307Z,0.00
2023-01-11T03:33:03.283Z,0.00
2023-01-11T03:34:03.291Z,0.00
2023-01-11T03:35:03.303Z,0.00
2023-01-11T03:36:03.257Z,0.00
2023-01-11T03:37:03.275Z,0.00
2023-01-11T03:38:03.355Z,0.00
2023-01-11T03:39:03.285Z,0.00
2023-01-11T03:40:03.224Z,0.00
2023-01-11T03:41:03.217Z,0.00
2023-01-11T03:42:03.228Z,0.00
2023-01-11T03:43:03.183Z,0.00
2023-01-11T03:44:03.190Z,0.00
2023-01-11T03:45:03.191Z,0.00
2023-01-11T03:46:03.185Z,0.00
2023-01-11T03:47:03.221Z,0.00
2023-01-11T03:48:03.146Z,0.00
2023-01-11T03:49:03.132Z,0.00
2023-01-11T03:50:03.135Z,0.00
2023-01-11T03:51:03.139Z,0.00
2023-01-11T03:52:03.109Z,0.00
2023-01-11T03:53:03.132Z,0.00
2023-01-11T03:54:03.084Z,0.00
2023-01-11T03:55:03.076Z,0.00
2023-01-11T03:56:03.101Z,0.00
2023-01-11T03:57:03.056Z,0.00
2023-01-11T03:58:03.099Z,0.00
2023-01-11T03:59:03.039Z,0.00
2023-01-11T04:00:03.016Z,0.00
2023-01-11T04:01:03.061Z,0.00
2023-01-11T04:02:03.036Z,0.00
2023-01-11T04:03:03.020Z,0.00
2023-01-11T04:04:03.005Z,0.00
2023-01-11T04:05:03.004Z,0.00
2023-01-11T04:06:03.025Z,0.00
2023-01-11T04:07:02.962Z,0.00
2023-01-11T04:08:02.951Z,0.00
2023-01-11T04:09:02.977Z,0.00
2023-01-11T04:10:02.935Z,0.00
2023-01-11T04:11:02.927Z,0.00
2023-01-11T04:12:02.920Z,0.00
2023-01-11T04:13:02.914Z,0.00
2023-01-11T04:14:02.945Z,0.00
2023-01-11T04:15:02.920Z,0.00
2023-01-11T04:16:02.981Z,0.00
2023-01-11T04:17:02.881Z,0.00
2023-01-11T04:18:02.852Z,0.00
2023-01-11T04:19:02.888Z,0.00
2023-01-11T04:20:02.879Z,0.00
2023-01-11T04:21:02.879Z,0.00
2023-01-11T04:22:02.887Z,0.00
2023-01-11T04:23:02.869Z,0.00
2023-01-11T04:24:02.849Z,0.00
2023-01-11T04:25:02.830Z,0.00
2023-01-11T04:26:02.874Z,0.00
2023-01-11T04:27:02.753Z,0.00
2023-01-11T04:28:02.764Z,0.00
2023-01-11T04:29:02.731Z,0.00
2023-01-11T04:30:02.758Z,0.00
2023-01-11T04:31:02.780Z,0.00
2023-01-11T04:32:02.703Z,0.00
2023-01-11T04:33:02.692Z,0.00
2023-01-11T04:34:02.692Z,0.00
2023-01-11T04:35:02.667Z,0.00
2023-01-11T04:36:02.673Z,0.00
2023-01-11T04:37:02.685Z,0.00
2023-01-11T04:38:02.670Z,0.00
2023-01-11T04:39:02.634Z,0.00
2023-01-11T04:40:02.638Z,0.00
2023-01-11T04:41:02.651Z,0.00
2023-01-11T04:42:02.601Z,0.00
2023-01-11T04:43:02.624Z,0.00
2023-01-11T04:44:02.603Z,0.00
2023-01-11T04:45:02.647Z,0.00
2023-01-11T04:46:02.638Z,0.00
2023-01-11T04:47:02.578Z,0.00
2023-01-11T04:48:02.557Z,0.00
2023-01-11T04:49:02.565Z,0.00
2023-01-11T04:50:02.573Z,0.00
2023-01-11T04:51:02.535Z,0.00
2023-01-11T04:52:02.519Z,0.00
2023-01-11T04:53:02.542Z,0.00
2023-01-11T04:54:02.532Z,0.00
2023-01-11T04:55:02.493Z,0.00
2023-01-11T04:56:02.513Z,0.00
2023-01-11T04:57:02.467Z,0.00
2023-01-11T04:58:02.453Z,0.00
2023-01-11T04:59:02.444Z,0.00
2023-01-11T05:00:02.438Z,0.00
2023-01-11T05:01:02.543Z,0.00
2023-01-11T05:02:02.483Z,0.00
2023-01-11T05:03:02.444Z,0.00
2023-01-11T05:04:02.428Z,0.00
2023-01-11T05:05:02.431Z,0.00
2023-01-11T05:06:02.381Z,0.00
2023-01-11T05:07:02.462Z,0.00
2023-01-11T05:08:02.390Z,0.00
2023-01-11T05:09:02.350Z,0.00
2023-01-11T05:10:02.458Z,0.00
2023-01-11T05:11:02.304Z,0.00
2023-01-11T05:12:02.312Z,0.00
2023-01-11T05:13:02.274Z,0.00
2023-01-11T05:14:02.275Z,0.00
2023-01-11T05:15:02.346Z,0.00
2023-01-11T05:16:02.256Z,0.00
2023-01-11T05:17:02.265Z,0.00
2023-01-11T05:18:02.254Z,0.00
2023-01-11T05:19:02.230Z,0.00
2023-01-11T05:20:02.219Z,0.00
2023-01-11T05:21:02.192Z,0.00
2023-01-11T05:22:02.190Z,0.00
2023-01-11T05:23:02.188Z,0.00
2023-01-11T05:24:02.171Z,0.00
2023-01-11T05:25:02.207Z,0.00
2023-01-11T05:26:02.143Z,0.00
2023-01-11T05:27:02.139Z,0.00
2023-01-11T05:28:02.144Z,0.00
2023-01-11T05:29:02.120Z,0.00
2023-01-11T05:30:02.109Z,0.00
2023-01-11T05:31:02.096Z,0.00
2023-01-11T05:32:02.166Z,0.00
2023-01-11T05:33:02.072Z,0.00
2023-01-11T05:34:02.092Z,0.00
2023-01-11T05:35:02.071Z,0.00
2023-01-11T05:36:02.056Z,0.00
2023-01-11T05:37:02.041Z,0.00
2023-01-11T05:38:02.050Z,0.00
2023-01-11T05:39:02.016Z,0.00
2023-01-11T05:40:02.035Z,0.00
2023-01-11T05:41:02.013Z,0.00
2023-01-11T05:42:01.992Z,0.00
2023-01-11T05:43:01.979Z,0.00
2023-01-11T05:44:02.000Z,0.00
2023-01-11T05:45:01.988Z,0.00
2023-01-11T05:46:02.004Z,0.00
2023-01-11T05:47:01.955Z,0.00
2023-01-11T05:48:01.930Z,0.00
2023-01-11T05:49:01.951Z,0.00
2023-01-11T05:50:01.939Z,0.00
2023-01-11T05:51:01.924Z,0.00
2023-01-11T05:52:01.933Z,0.00
2023-01-11T05:53:01.895Z,0.00
2023-01-11T05:54:01.870Z,0.00
2023-01-11T05:55:01.885Z,0.00
2023-01-11T05:56:01.859Z,0.00
2023-01-11T05:57:01.889Z,0.00
2023-01-11T05:58:01.898Z,0.00
2023-01-11T05:59:01.821Z,0.00
2023-01-11T06:00:01.826Z,0.00
2023-01-11T06:01:01.803Z,0.00
2023-01-11T06:02:01.843Z,0.00
2023-01-11T06:03:01.849Z,0.00
2023-01-11T06:04:01.775Z,0.00
2023-01-11T06:05:01.769Z,0.00
2023-01-11T06:06:01.775Z,0.00
2023-01-11T06:07:01.765Z,0.00
2023-01-11T06:08:01.755Z,0.00
2023-01-11T06:09:01.737Z,0.00
2023-01-11T06:10:01.781Z,0.00
2023-01-11T06:11:01.725Z,0.00
2023-01-11T06:12:01.709Z,0.00
2023-01-11T06:13:01.739Z,0.00
2023-01-11T06:14:01.672Z,0.00
2023-01-11T06:15:01.695Z,0.00
2023-01-11T06:16:01.682Z,0.00
2023-01-11T06:17:01.664Z,0.00
2023-01-11T06:18:01.652Z,0.00
2023-01-11T06:19:01.632Z,0.00
2023-01-11T06:20:01.679Z,0.00
2023-01-11T06:21:01.609Z,0.00
2023-01-11T06:22:01.614Z,0.00
2023-01-11T06:23:01.628Z,0.00
2023-01-11T06:24:01.620Z,0.00
2023-01-11T06:25:01.559Z,0.00
2023-01-11T06:26:01.561Z,0.00
2023-01-11T06:27:01.623Z,0.00
2023-01-11T06:28:01.639Z,0.00
2023-01-11T06:29:01.471Z,1.00
2023-01-11T06:30:01.531Z,0.00
2023-01-11T06:31:01.578Z,0.00
2023-01-11T06:32:01.494Z,0.00
2023-01-11T06:33:01.458Z,1.00
2023-01-11T06:34:01.421Z,1.00
2023-01-11T06:35:01.437Z,1.00
2023-01-11T06:36:01.485Z,0.00
2023-01-11T06:37:01.463Z,0.00
2023-01-11T06:38:01.413Z,2.00
2023-01-11T06:39:01.407Z,1.00
2023-01-11T06:40:01.365Z,1.00
2023-01-11T06:41:01.388Z,2.00
2023-01-11T06:42:01.374Z,2.00
2023-01-11T06:43:01.323Z,4.00
2023-01-11T06:44:01.327Z,7.00
2023-01-11T06:45:02.223Z,10.00
2023-01-11T06:46:01.334Z,9.00
2023-01-11T06:47:01.292Z,10.00
2023-01-11T06:48:01.314Z,11.00
2023-01-11T06:49:01.369Z,11.00
2023-01-11T06:50:01.266Z,10.00
2023-01-11T06:51:01.261Z,16.00
2023-01-11T06:52:01.254Z,17.00
2023-01-11T06:53:01.237Z,19.00
2023-01-11T06:54:01.285Z,16.00
2023-01-11T06:55:01.253Z,19.00
2023-01-11T06:56:01.230Z,24.00
2023-01-11T06:57:01.209Z,34.00
2023-01-11T06:58:01.226Z,50.00
2023-01-11T06:59:01.274Z,56.00
2023-01-11T07:00:01.165Z,66.00
2023-01-11T07:01:01.238Z,74.00
2023-01-11T07:02:01.164Z,85.00
2023-01-11T07:03:01.153Z,96.00
2023-01-11T07:04:01.136Z,109.00
2023-01-11T07:05:01.234Z,128.00
2023-01-11T07:06:01.108Z,139.00
2023-01-11T07:07:01.113Z,149.00
2023-01-11T07:08:01.102Z,159.00
2023-01-11T07:09:01.092Z,166.00
2023-01-11T07:10:01.106Z,174.00
2023-01-11T07:11:01.095Z,185.00
2023-01-11T07:12:01.050Z,195.00
2023-01-11T07:13:01.065Z,201.00
2023-01-11T07:14:01.032Z,215.00
2023-01-11T07:15:01.018Z,230.00
2023-01-11T07:16:01.101Z,251.00
2023-01-11T07:17:00.997Z,270.00
2023-01-11T07:18:00.998Z,278.00
2023-01-11T07:19:00.974Z,299.00
2023-01-11T07:20:01.001Z,320.00
2023-01-11T07:21:00.960Z,340.00
2023-01-11T07:22:00.965Z,351.00
2023-01-11T07:23:01.014Z,391.00
2023-01-11T07:24:00.924Z,406.00
2023-01-11T07:25:00.923Z,426.00
2023-01-11T07:26:01.211Z,461.00
2023-01-11T07:27:00.895Z,500.00
2023-01-11T07:28:00.882Z,519.00
2023-01-11T07:29:00.924Z,559.00
2023-01-11T07:30:00.912Z,602.00
2023-01-11T07:31:00.988Z,649.00
2023-01-11T07:32:00.857Z,688.00
2023-01-11T07:33:00.860Z,692.00
2023-01-11T07:34:00.825Z,744.00
2023-01-11T07:35:00.855Z,750.00
2023-01-11T07:36:00.866Z,808.00
2023-01-11T07:37:00.836Z,866.00
2023-01-11T07:38:00.796Z,925.00
2023-01-11T07:39:00.806Z,984.00
2023-01-11T07:40:00.781Z,1037.00
2023-01-11T07:41:00.784Z,1062.00
2023-01-11T07:42:00.741Z,1128.00
2023-01-11T07:43:00.755Z,1172.00
2023-01-11T07:44:00.812Z,1212.00
2023-01-11T07:45:00.770Z,1253.00
2023-01-11T07:46:00.805Z,1284.00
2023-01-11T07:47:00.799Z,1327.00
2023-01-11T07:48:00.733Z,1360.00
2023-01-11T07:49:00.689Z,1416.00
2023-01-11T07:50:00.680Z,1466.00
2023-01-11T07:51:00.741Z,1494.00
2023-01-11T07:52:00.685Z,1514.00
2023-01-11T07:53:00.687Z,1633.00
2023-01-11T07:54:00.681Z,1670.00
2023-01-11T07:55:00.629Z,1664.00
2023-01-11T07:56:00.617Z,1636.00
2023-01-11T07:57:00.631Z,1678.00
2023-01-11T07:58:00.595Z,1704.00
2023-01-11T07:59:00.598Z,1792.00
2023-01-11T08:00:00.586Z,1829.00
2023-01-11T08:01:00.567Z,1806.00
2023-01-11T08:02:00.554Z,1929.00
2023-01-11T08:03:00.767Z,1931.00
2023-01-11T08:04:00.534Z,1987.00
2023-01-11T08:05:02.989Z,2092.00
2023-01-11T08:06:00.551Z,2108.00
2023-01-11T08:07:00.548Z,2144.00
2023-01-11T08:08:00.492Z,2180.00
2023-01-11T08:09:00.547Z,2235.00
2023-01-11T08:10:00.473Z,2273.00
2023-01-11T08:11:00.535Z,2310.00
2023-01-11T08:12:00.498Z,2348.00
2023-01-11T08:13:00.441Z,2376.00
2023-01-11T08:14:00.490Z,2410.00
2023-01-11T08:15:00.486Z,2456.00
2023-01-11T08:16:00.545Z,2512.00
2023-01-11T08:17:00.417Z,2555.00
2023-01-11T08:18:00.404Z,2560.00
2023-01-11T08:19:00.438Z,2597.00
2023-01-11T08:20:00.371Z,2650.00
2023-01-11T08:21:00.379Z,2839.00
2023-01-11T08:22:00.367Z,2832.00
2023-01-11T08:23:00.402Z,2926.00
2023-01-11T08:24:00.365Z,2922.00
2023-01-11T08:25:00.347Z,3078.00
2023-01-11T08:26:00.310Z,3183.00
2023-01-11T08:27:00.335Z,3193.00
2023-01-11T08:28:00.301Z,3164.00
2023-01-11T08:29:00.295Z,3202.00
2023-01-11T08:30:00.293Z,3295.00
2023-01-11T08:31:00.304Z,3503.00
2023-01-11T08:32:00.268Z,3363.00
2023-01-11T08:33:00.257Z,3573.00
2023-01-11T08:34:00.265Z,3624.00
2023-01-11T08:35:00.224Z,3795.00
2023-01-11T08:36:00.211Z,4114.00
2023-01-11T08:37:00.247Z,3849.00
2023-01-11T08:38:00.234Z,3804.00
2023-01-11T08:39:00.213Z,4071.00
2023-01-11T08:40:00.265Z,4076.00
2023-01-11T08:41:00.161Z,4009.00
2023-01-11T08:42:00.166Z,4072.00
2023-01-11T08:43:00.231Z,4055.00
2023-01-11T08:44:00.160Z,3879.00
2023-01-11T08:45:00.168Z,3804.00
2023-01-11T08:46:00.281Z,3687.00
2023-01-11T08:47:00.150Z,3340.00
2023-01-11T08:48:00.092Z,3261.00
2023-01-11T08:49:00.125Z,3485.00
2023-01-11T08:50:00.108Z,3501.00
2023-01-11T08:51:00.074Z,3332.00
2023-01-11T08:52:00.087Z,3299.00
2023-01-11T08:53:00.065Z,3254.00
2023-01-11T08:54:00.039Z,3269.00
2023-01-11T08:55:00.041Z,3142.00
2023-01-11T08:56:00.013Z,3188.00
2023-01-11T08:57:00.009Z,3286.00
2023-01-11T08:58:00.071Z,3437.00
2023-01-11T08:59:00.049Z,3575.00
2023-01-11T09:00:00.141Z,3737.00
2023-01-11T09:00:59.987Z,3871.00
2023-01-11T09:02:00.015Z,4020.00
2023-01-11T09:03:00.109Z,4184.00
2023-01-11T09:04:00.051Z,4314.00
2023-01-11T09:04:59.940Z,4451.00
2023-01-11T09:05:59.918Z,4513.00
2023-01-11T09:06:59.931Z,4618.00
2023-01-11T09:07:59.913Z,4713.00
2023-01-11T09:08:59.949Z,4587.00
2023-01-11T09:09:59.901Z,4567.00
2023-01-11T09:10:59.945Z,4661.00
2023-01-11T09:11:59.859Z,4829.00
2023-01-11T09:12:59.962Z,4790.00
2023-01-11T09:13:59.849Z,4839.00
2023-01-11T09:14:59.859Z,4855.00
2023-01-11T09:15:59.869Z,5010.00
2023-01-11T09:16:59.838Z,5265.00
2023-01-11T09:17:59.794Z,5428.00
2023-01-11T09:18:59.852Z,5409.00
2023-01-11T09:19:59.833Z,5349.00
2023-01-11T09:20:59.775Z,5211.00
2023-01-11T09:21:59.804Z,5067.00
2023-01-11T09:22:59.880Z,4989.00
2023-01-11T09:23:59.754Z,4909.00
2023-01-11T09:24:59.727Z,4626.00
2023-01-11T09:25:59.746Z,4264.00
2023-01-11T09:26:59.863Z,3983.00
2023-01-11T09:27:59.714Z,3866.00
2023-01-11T09:28:59.755Z,3577.00
2023-01-11T09:29:59.703Z,3617.00
2023-01-11T09:30:59.689Z,3696.00
2023-01-11T09:31:59.688Z,3814.00
2023-01-11T09:32:59.648Z,3907.00
2023-01-11T09:33:59.661Z,4065.00
2023-01-11T09:34:59.662Z,4298.00
2023-01-11T09:35:59.641Z,4337.00
2023-01-11T09:36:59.645Z,4220.00
2023-01-11T09:37:59.606Z,3970.00
2023-01-11T09:38:59.593Z,3728.00
2023-01-11T09:39:59.594Z,3683.00
2023-01-11T09:40:59.606Z,3729.00
2023-01-11T09:41:59.591Z,3733.00
2023-01-11T09:42:59.566Z,3555.00
2023-01-11T09:43:59.574Z,3423.00
2023-01-11T09:44:59.571Z,3355.00
2023-01-11T09:45:59.571Z,3489.00
2023-01-11T09:46:59.582Z,3726.00
2023-01-11T09:47:59.574Z,3868.00
2023-01-11T09:48:59.555Z,3895.00
2023-01-11T09:49:59.539Z,3769.00
2023-01-11T09:50:59.566Z,3599.00
2023-01-11T09:51:59.893Z,3433.00
2023-01-11T09:52:59.525Z,3209.00
2023-01-11T09:53:59.537Z,3021.00
2023-01-11T09:54:59.559Z,2995.00
2023-01-11T09:55:59.548Z,2976.00
2023-01-11T09:56:59.424Z,2969.00
2023-01-11T09:57:59.555Z,2963.00
2023-01-11T09:58:59.585Z,2886.00
2023-01-11T09:59:59.375Z,2798.00
2023-01-11T10:01:01.217Z,2589.00
2023-01-11T10:01:59.364Z,2486.00
2023-01-11T10:02:59.373Z,2395.00
2023-01-11T10:03:59.343Z,2355.00
2023-01-11T10:04:59.411Z,2280.00
2023-01-11T10:05:59.317Z,2295.00
2023-01-11T10:06:59.305Z,2432.00
2023-01-11T10:18:23.052Z,2854.00
2023-01-11T10:18:58.299Z,2686.00
2023-01-11T10:19:37.383Z,3638.00
2023-01-11T10:19:49.525Z,3791.00
2023-01-11T10:20:49.505Z,3481.00
2023-01-11T10:21:49.502Z,3193.00
2023-01-11T10:22:49.450Z,2957.00
2023-01-11T10:23:49.419Z,2858.00
2023-01-11T10:24:49.463Z,2924.00
2023-01-11T10:25:49.417Z,3108.00
2023-01-11T10:26:49.457Z,3294.00
2023-01-11T10:27:49.408Z,3510.00
2023-01-11T10:28:49.383Z,3691.00
2023-01-11T10:29:49.350Z,3792.00
2023-01-11T10:30:49.379Z,3807.00
2023-01-11T10:31:49.517Z,3911.00
2023-01-11T10:32:49.331Z,3968.00
2023-01-11T10:33:49.383Z,4116.00
2023-01-11T10:34:49.304Z,4366.00
2023-01-11T10:35:49.303Z,4827.00
2023-01-11T10:36:49.289Z,5556.00
2023-01-11T10:37:49.290Z,6082.00
2023-01-11T10:38:49.274Z,8012.00
2023-01-11T10:39:49.271Z,7645.00
2023-01-11T10:40:49.286Z,7533.00
2023-01-11T10:41:49.224Z,7841.00
2023-01-11T10:42:49.232Z,7158.00
2023-01-11T10:43:49.206Z,7074.00
2023-01-11T10:44:49.291Z,6882.00
2023-01-11T10:45:49.270Z,6752.00
2023-01-11T10:46:49.261Z,6567.00
2023-01-11T10:47:49.316Z,6724.00
2023-01-11T10:48:49.153Z,6541.00
2023-01-11T10:49:49.166Z,6024.00
2023-01-11T10:50:49.139Z,6010.00
2023-01-11T10:51:49.143Z,6066.00
2023-01-11T10:52:49.121Z,6097.00
2023-01-11T10:53:49.260Z,6049.00
2023-01-11T10:54:50.259Z,5897.00
2023-01-11T10:55:49.098Z,5681.00
2023-01-11T10:57:01.806Z,5321.00
2023-01-11T10:57:59.383Z,5057.00
2023-01-11T10:58:49.060Z,4718.00
2023-01-11T10:59:49.077Z,4634.00
2023-01-11T11:00:49.138Z,4459.00
2023-01-11T11:01:49.070Z,4108.00
2023-01-11T11:02:49.037Z,3850.00
2023-01-11T11:03:49.146Z,3513.00
2023-01-11T11:04:49.035Z,3152.00
2023-01-11T11:05:48.978Z,2981.00
2023-01-11T11:06:48.991Z,3147.00
2023-01-11T11:07:48.990Z,3350.00
2023-01-11T11:08:48.954Z,3646.00
2023-01-11T11:09:48.956Z,3844.00
2023-01-11T11:10:49.026Z,3917.00
2023-01-11T11:11:48.938Z,3790.00
2023-01-11T11:12:48.944Z,3574.00
2023-01-11T11:13:49.099Z,3237.00
2023-01-11T11:14:48.958Z,3116.00
2023-01-11T11:15:48.946Z,3153.00
2023-01-11T11:16:48.959Z,3112.00
2023-01-11T11:17:48.903Z,2765.00
2023-01-11T11:18:48.986Z,2566.00
2023-01-11T11:19:48.891Z,2782.00
2023-01-11T11:20:48.890Z,2948.00
2023-01-11T11:21:48.884Z,3136.00
2023-01-11T11:22:48.959Z,3350.00
2023-01-11T11:23:48.837Z,3478.00
2023-01-11T11:24:48.837Z,3693.00
2023-01-11T11:25:48.837Z,3754.00
2023-01-11T11:26:48.865Z,3478.00
2023-01-11T11:27:48.814Z,3048.00
2023-01-11T11:28:48.887Z,2835.00
2023-01-11T11:29:48.887Z,2921.00
2023-01-11T11:30:48.933Z,3222.00
2023-01-11T11:31:48.926Z,3425.00
2023-01-11T11:32:48.745Z,3336.00
2023-01-11T11:33:48.758Z,3350.00
2023-01-11T11:34:48.723Z,3663.00
2023-01-11T11:35:48.768Z,4109.00
2023-01-11T11:36:48.798Z,4236.00
2023-01-11T11:37:48.690Z,4252.00
2023-01-11T11:38:48.674Z,4232.00
2023-01-11T11:39:48.679Z,4242.00
2023-01-11T11:40:48.681Z,4499.00
2023-01-11T11:41:48.798Z,4686.00
2023-01-11T11:42:48.674Z,4651.00
2023-01-11T11:43:48.634Z,5034.00
2023-01-11T11:44:48.642Z,5374.00
2023-01-11T11:45:48.710Z,5451.00
2023-01-11T11:46:48.639Z,5596.00
2023-01-11T11:47:48.614Z,5584.00
2023-01-11T11:48:48.649Z,5350.00
2023-01-11T11:49:48.582Z,5204.00
2023-01-11T11:51:43.611Z,5633.00
2023-01-11T11:52:44.233Z,5366.00
2023-01-11T11:53:44.189Z,5741.00
2023-01-11T11:54:44.136Z,6093.00
2023-01-11T11:55:44.128Z,6191.00
2023-01-11T11:56:44.135Z,6312.00
2023-01-11T11:57:44.123Z,6458.00
2023-01-11T11:58:44.093Z,6278.00
2023-01-11T11:59:44.067Z,5945.00
2023-01-11T12:00:44.134Z,5512.00
2023-01-11T12:01:44.076Z,4862.00
2023-01-11T12:02:44.063Z,4104.00
2023-01-11T12:03:44.108Z,3566.00
2023-01-11T12:04:44.061Z,3285.00
2023-01-11T12:05:44.054Z,3259.00
2023-01-11T12:06:44.022Z,3222.00
2023-01-11T12:07:54.168Z,3013.00
2023-01-11T12:08:44.000Z,2959.00
2023-01-11T12:09:43.987Z,3163.00
2023-01-11T12:10:43.983Z,3513.00
2023-01-11T12:11:43.951Z,3595.00
2023-01-11T12:12:43.960Z,3338.00
2023-01-11T12:13:43.971Z,3130.00
2023-01-11T12:14:43.937Z,2954.00
2023-01-11T12:15:43.955Z,2728.00
2023-01-11T12:16:43.978Z,2549.00
2023-01-11T12:17:43.911Z,2510.00
2023-01-11T12:18:43.915Z,2513.00
2023-01-11T12:19:43.898Z,2564.00
2023-01-11T12:20:43.877Z,2601.00
2023-01-11T12:21:43.861Z,2653.00
2023-01-11T12:22:43.844Z,2678.00
2023-01-11T12:23:50.704Z,2691.00
2023-01-11T12:24:43.829Z,2649.00
2023-01-11T12:25:43.939Z,2591.00
2023-01-11T12:26:43.931Z,2638.00
2023-01-11T12:27:43.796Z,2729.00
2023-01-11T12:28:43.820Z,2757.00
2023-01-11T12:29:43.792Z,2796.00
2023-01-11T12:30:43.780Z,2700.00
2023-01-11T12:31:43.752Z,2542.00
2023-01-11T12:32:43.755Z,2422.00
2023-01-11T12:33:43.738Z,2378.00
2023-01-11T12:34:43.750Z,2253.00
2023-01-11T12:35:43.754Z,2101.00
2023-01-11T12:36:43.752Z,2000.00
2023-01-11T12:37:43.695Z,2028.00
2023-01-11T12:38:43.721Z,2379.00
2023-01-11T12:39:43.700Z,3126.00
2023-01-11T12:40:43.668Z,3616.00
2023-01-11T12:41:43.734Z,3720.00
2023-01-11T12:42:43.757Z,3662.00
2023-01-11T12:43:43.683Z,3557.00
2023-01-11T12:44:43.640Z,3352.00
2023-01-11T12:45:43.700Z,3260.00
2023-01-11T12:46:43.631Z,3205.00
2023-01-11T12:47:50.141Z,3187.00
2023-01-11T12:48:43.592Z,3180.00
2023-01-11T12:49:43.595Z,3010.00
2023-01-11T12:50:43.598Z,2975.00
2023-01-11T12:51:43.590Z,3168.00
2023-01-11T12:52:43.552Z,3348.00
2023-01-11T12:53:43.581Z,3396.00
2023-01-11T12:54:43.539Z,3319.00
2023-01-11T12:55:43.543Z,3191.00