createdAt,value
2018-02-05T00:02:30.172Z,6.70
2018-02-05T00:05:01.248Z,5.00
2018-02-05T00:07:29.531Z,6.47
2018-02-05T00:10:02.993Z,6.30
2018-02-05T00:12:31.106Z,5.80
2018-02-05T00:15:07.078Z,5.07
2018-02-05T00:20:54.009Z,7.37
2018-02-05T00:23:32.523Z,4.40
2018-02-05T00:26:08.387Z,5.20
2018-02-05T00:28:49.526Z,6.00
2018-02-05T00:31:17.688Z,3.83
2018-02-05T00:33:50.077Z,5.83
2018-02-05T00:36:18.292Z,4.77
2018-02-05T00:38:50.796Z,4.43
2018-02-05T00:41:20.004Z,4.00
2018-02-05T00:43:53.416Z,4.23
2018-02-05T00:46:36.977Z,4.37
2018-02-05T00:49:05.103Z,4.57
2018-02-05T00:51:33.213Z,4.20
2018-02-05T00:56:46.943Z,4.77
2018-02-05T00:59:15.031Z,4.80
2018-02-05T01:01:59.875Z,4.10
2018-02-05T01:07:27.396Z,5.23
2018-02-05T01:09:55.544Z,5.77
2018-02-05T01:12:23.739Z,5.43
2018-02-05T01:14:52.696Z,5.30
2018-02-05T01:20:02.548Z,5.90
2018-02-05T01:22:30.715Z,4.37
2018-02-05T01:24:59.747Z,4.23
2018-02-05T01:27:28.521Z,5.73
2018-02-05T01:30:02.330Z,4.97
2018-02-05T01:32:30.559Z,5.20
2018-02-05T01:35:10.874Z,6.20
2018-02-05T01:37:44.921Z,4.80
2018-02-05T01:40:15.700Z,5.20
2018-02-05T01:42:49.294Z,7.90
2018-02-05T01:45:25.155Z,5.40
2018-02-05T01:47:53.917Z,5.00
2018-02-05T01:50:30.179Z,5.77
2018-02-05T01:52:58.317Z,5.60
2018-02-05T01:55:27.332Z,5.60
2018-02-05T01:57:55.477Z,4.87
2018-02-05T02:00:27.520Z,4.90
2018-02-05T02:02:55.738Z,4.80
2018-02-05T02:05:24.035Z,5.03
2018-02-05T02:07:53.188Z,5.57
2018-02-05T02:10:25.976Z,7.83
2018-02-05T02:12:59.875Z,6.00
2018-02-05T02:15:29.115Z,5.53
2018-02-05T02:18:04.235Z,4.63
2018-02-05T02:20:51.969Z,5.50
2018-02-05T02:23:24.824Z,5.20
2018-02-05T02:25:55.011Z,5.60
2018-02-05T02:28:30.533Z,5.40
2018-02-05T02:30:59.686Z,7.60
2018-02-05T02:33:27.847Z,4.40
2018-02-05T02:35:56.801Z,5.53
2018-02-05T02:38:24.963Z,6.07
2018-02-05T02:40:57.178Z,5.93
2018-02-05T02:43:31.022Z,6.90
2018-02-05T02:46:09.259Z,5.93
2018-02-05T02:48:51.214Z,8.40
2018-02-05T02:51:20.144Z,7.07
2018-02-05T02:56:42.804Z,6.30
2018-02-05T02:59:10.928Z,6.20
2018-02-05T03:04:44.419Z,6.90
2018-02-05T03:07:13.463Z,6.37
2018-02-05T03:09:41.607Z,6.27
2018-02-05T03:12:12.992Z,6.00
2018-02-05T03:14:46.890Z,6.43
2018-02-05T03:17:17.212Z,7.50
2018-02-05T03:19:52.755Z,5.07
2018-02-05T03:22:33.380Z,9.10
2018-02-05T03:25:17.314Z,6.77
2018-02-05T03:27:51.853Z,6.57
2018-02-05T03:30:21.014Z,8.23
2018-02-05T03:35:50.249Z,6.60
2018-02-05T03:38:31.240Z,6.20
2018-02-05T03:41:00.657Z,5.70
2018-02-05T03:43:32.649Z,7.63
2018-02-05T03:46:00.785Z,7.47
2018-02-05T03:48:29.791Z,5.83
2018-02-05T03:50:57.911Z,6.53
2018-02-05T03:53:38.581Z,6.40
2018-02-05T03:56:06.958Z,8.60
2018-02-05T03:58:42.044Z,7.53
2018-02-05T04:01:10.476Z,5.90
2018-02-05T04:03:38.624Z,9.73
2018-02-05T04:06:23.501Z,6.33
2018-02-05T04:09:03.575Z,7.37
2018-02-05T04:11:34.822Z,12.87
2018-02-05T04:14:18.885Z,8.27
2018-02-05T04:16:50.518Z,7.77
2018-02-05T04:19:18.751Z,9.43
2018-02-05T04:21:46.939Z,6.20
2018-02-05T04:24:15.019Z,7.20
2018-02-05T04:26:49.203Z,7.70
2018-02-05T04:29:17.310Z,7.50
2018-02-05T04:31:45.437Z,4.90
2018-02-05T04:34:13.576Z,8.50
2018-02-05T04:36:52.608Z,7.23
2018-02-05T04:39:30.218Z,9.57
2018-02-05T04:41:58.425Z,6.13
2018-02-05T04:47:13.292Z,9.63
2018-02-05T04:49:42.448Z,12.70
2018-02-05T04:52:11.511Z,8.30
2018-02-05T04:54:40.906Z,7.70
2018-02-05T04:57:12.159Z,9.97
2018-02-05T04:59:40.752Z,9.60
2018-02-05T05:02:08.952Z,9.40
2018-02-05T05:04:40.553Z,8.60
2018-02-05T05:07:18.781Z,8.27
2018-02-05T05:09:55.856Z,7.40
2018-02-05T05:12:24.317Z,9.40
2018-02-05T05:14:52.423Z,7.70
2018-02-05T05:17:22.809Z,7.50
2018-02-05T05:20:01.144Z,9.00
2018-02-05T05:22:30.106Z,7.37
2018-02-05T05:25:10.018Z,9.57
2018-02-05T05:27:38.476Z,10.80
2018-02-05T05:30:20.779Z,7.80
2018-02-05T05:32:48.870Z,8.47
2018-02-05T05:35:16.985Z,11.20
2018-02-05T05:37:51.342Z,7.43
2018-02-05T05:40:19.692Z,8.73
2018-02-05T05:42:57.553Z,9.17
2018-02-05T05:45:27.826Z,7.07
2018-02-05T05:47:56.700Z,13.37
2018-02-05T05:50:24.992Z,7.93
2018-02-05T05:52:53.159Z,10.27
2018-02-05T05:55:23.276Z,7.00
2018-02-05T05:57:51.370Z,8.67
2018-02-05T06:00:30.834Z,9.63
2018-02-05T06:02:58.963Z,8.60
2018-02-05T06:05:27.090Z,10.17
2018-02-05T06:08:06.700Z,10.67
2018-02-05T06:10:34.825Z,7.27
2018-02-05T06:13:02.965Z,9.53
2018-02-05T06:15:31.052Z,7.70
2018-02-05T06:17:59.690Z,8.20
2018-02-05T06:20:29.805Z,7.50
2018-02-05T06:22:59.859Z,12.10
2018-02-05T06:25:28.125Z,7.73
2018-02-05T06:27:57.284Z,8.13
2018-02-05T06:30:46.227Z,9.80
2018-02-05T06:33:14.516Z,7.43
2018-02-05T06:35:50.036Z,9.93
2018-02-05T06:38:20.124Z,9.40
2018-02-05T06:40:48.223Z,8.10
2018-02-05T06:43:22.288Z,6.23
2018-02-05T06:45:51.354Z,9.33
2018-02-05T06:48:20.728Z,7.27
2018-02-05T06:51:04.148Z,7.10
2018-02-05T06:53:46.340Z,9.20
2018-02-05T06:56:23.428Z,8.07
2018-02-05T06:58:52.415Z,6.07
2018-02-05T07:01:26.930Z,8.70
2018-02-05T07:03:55.703Z,7.70
2018-02-05T07:06:27.573Z,7.40
2018-02-05T07:08:55.834Z,6.40
2018-02-05T07:11:25.971Z,8.07
2018-02-05T07:13:54.095Z,5.60
2018-02-05T07:16:23.610Z,7.10
2018-02-05T07:18:52.281Z,5.47
2018-02-05T07:21:27.832Z,7.17
2018-02-05T07:23:55.931Z,8.53
2018-02-05T07:26:25.027Z,7.83
2018-02-05T07:28:53.355Z,6.50
2018-02-05T07:31:21.695Z,7.07
2018-02-05T07:33:54.474Z,8.00
2018-02-05T07:36:22.631Z,5.77
2018-02-05T07:38:50.865Z,6.17
2018-02-05T07:41:28.887Z,5.67
2018-02-05T07:43:58.903Z,4.87
2018-02-05T07:46:31.347Z,4.23
2018-02-05T07:49:00.436Z,5.40
2018-02-05T07:51:29.717Z,6.03
2018-02-05T07:54:00.089Z,5.57
2018-02-05T07:56:28.186Z,6.67
2018-02-05T07:59:00.623Z,9.60
2018-02-05T08:01:29.500Z,9.10
2018-02-05T08:04:02.386Z,7.57
2018-02-05T08:06:30.512Z,7.67
2018-02-05T08:09:04.564Z,6.50
2018-02-05T08:11:32.747Z,9.20
2018-02-05T08:14:01.338Z,8.83
2018-02-05T08:16:29.570Z,7.30
2018-02-05T08:19:02.383Z,5.87
2018-02-05T08:21:42.307Z,7.90
2018-02-05T08:24:10.427Z,6.83
2018-02-05T08:26:38.542Z,5.90
2018-02-05T08:29:06.696Z,5.57
2018-02-05T08:31:43.084Z,7.30
2018-02-05T08:34:11.303Z,7.67
2018-02-05T08:36:40.592Z,8.00
2018-02-05T08:41:42.484Z,7.10
2018-02-05T08:44:16.797Z,7.33
2018-02-05T08:46:45.061Z,5.53
2018-02-05T08:49:15.341Z,6.57
2018-02-05T08:51:43.487Z,7.07
2018-02-05T08:54:12.672Z,7.20
2018-02-05T08:56:44.062Z,8.03
2018-02-05T08:59:12.236Z,5.13
2018-02-05T09:06:51.435Z,5.70
2018-02-05T09:09:19.977Z,7.53
2018-02-05T09:11:49.560Z,5.47
2018-02-05T09:14:30.424Z,8.30
2018-02-05T09:16:58.750Z,4.43
2018-02-05T09:19:26.931Z,5.73
2018-02-05T09:24:50.952Z,4.20
2018-02-05T09:27:19.860Z,4.33
2018-02-05T09:30:01.335Z,6.30
2018-02-05T09:32:35.163Z,3.70
2018-02-05T09:35:23.183Z,4.90
2018-02-05T09:37:51.472Z,5.20
2018-02-05T09:40:19.936Z,4.50
2018-02-05T09:42:48.193Z,3.90
2018-02-05T09:45:18.225Z,5.10
2018-02-05T09:48:00.357Z,5.13
2018-02-05T09:50:33.190Z,4.13
2018-02-05T09:53:24.357Z,4.80
2018-02-05T09:55:57.435Z,3.60
2018-02-05T09:58:26.043Z,5.90
2018-02-05T10:00:56.105Z,3.63
2018-02-05T10:03:26.892Z,4.90
2018-02-05T10:05:57.381Z,4.50
2018-02-05T10:08:25.591Z,6.30
2018-02-05T10:10:53.707Z,4.90
2018-02-05T10:13:23.331Z,6.00
2018-02-05T10:15:51.461Z,3.73
2018-02-05T10:18:19.713Z,4.20
2018-02-05T10:20:48.166Z,4.00
2018-02-05T10:23:22.939Z,5.23
2018-02-05T10:25:51.246Z,3.53
2018-02-05T10:28:35.326Z,7.10
2018-02-05T10:31:04.315Z,6.50
2018-02-05T10:33:32.467Z,6.47
2018-02-05T10:36:02.637Z,4.37
2018-02-05T10:38:32.699Z,3.87
2018-02-05T10:41:01.108Z,5.67
2018-02-05T10:43:31.284Z,4.70
2018-02-05T10:45:59.482Z,4.03
2018-02-05T10:48:27.695Z,4.90
2018-02-05T10:51:00.690Z,4.63
2018-02-05T10:53:33.143Z,6.63
2018-02-05T10:59:11.432Z,6.60
2018-02-05T11:01:41.097Z,5.60
2018-02-05T11:04:09.600Z,5.00
2018-02-05T11:06:39.729Z,3.70
2018-02-05T11:09:08.110Z,3.53
2018-02-05T11:11:36.256Z,6.07
2018-02-05T11:14:05.776Z,3.20
2018-02-05T11:16:37.650Z,2.60
2018-02-05T11:19:05.773Z,6.53
2018-02-05T11:21:34.126Z,4.43
2018-02-05T11:27:06.417Z,4.63
2018-02-05T11:29:49.106Z,3.27
2018-02-05T11:32:17.286Z,4.00
2018-02-05T11:34:47.754Z,6.47
2018-02-05T11:37:17.817Z,3.93
2018-02-05T11:40:01.530Z,4.37
2018-02-05T11:45:39.445Z,4.10
2018-02-05T11:48:25.396Z,2.77
2018-02-05T11:53:53.075Z,2.40
2018-02-05T11:56:34.731Z,3.47
2018-02-05T12:02:13.255Z,2.70
2018-02-05T12:04:44.085Z,4.07
2018-02-05T12:13:56.102Z,4.00
2018-02-05T12:16:25.449Z,3.80
2018-02-05T12:18:53.962Z,4.30
2018-02-05T12:21:43.036Z,3.90
2018-02-05T12:27:25.277Z,3.60
2018-02-05T12:33:03.590Z,4.00
2018-02-05T12:35:56.229Z,3.93
2018-02-05T12:41:28.993Z,2.97
2018-02-05T12:43:57.317Z,2.67
2018-02-05T12:46:25.540Z,4.40
2018-02-05T12:48:53.670Z,3.87
2018-02-05T12:51:22.859Z,5.10
2018-02-05T12:57:08.185Z,4.20
2018-02-05T12:59:36.409Z,3.87
2018-02-05T13:02:05.525Z,4.40
2018-02-05T13:07:27.882Z,3.07
2018-02-05T13:10:00.958Z,4.07
2018-02-05T13:12:29.178Z,4.20
2018-02-05T13:15:00.895Z,3.47
2018-02-05T13:20:48.624Z,6.13
2018-02-05T13:26:07.468Z,4.20
2018-02-05T13:28:49.891Z,5.47
2018-02-05T13:31:18.111Z,5.50
2018-02-05T13:33:51.542Z,3.90
2018-02-05T13:36:23.745Z,6.93
2018-02-05T13:38:51.888Z,4.07
2018-02-05T13:44:20.130Z,4.97
2018-02-05T13:49:58.467Z,6.30
2018-02-05T13:55:52.384Z,6.57
2018-02-05T13:58:22.082Z,4.00
2018-02-05T14:00:52.393Z,3.10
2018-02-05T14:06:19.850Z,3.40
2018-02-05T14:09:02.662Z,3.60
2018-02-05T14:17:16.700Z,3.23
2018-02-05T14:26:00.843Z,2.90
2018-02-05T14:31:29.477Z,7.33
2018-02-05T14:33:58.291Z,2.83
2018-02-05T14:36:29.733Z,3.63
2018-02-05T14:39:01.336Z,4.10
2018-02-05T14:41:48.313Z,3.00
2018-02-05T14:44:18.200Z,4.10
2018-02-05T14:47:00.595Z,3.77
2018-02-05T14:52:39.896Z,3.83
2018-02-05T14:58:02.794Z,4.93
2018-02-05T15:00:31.000Z,3.00
2018-02-05T15:03:18.283Z,2.30
2018-02-05T15:05:46.489Z,3.00
2018-02-05T15:08:15.595Z,2.33
2018-02-05T15:10:43.762Z,2.30
2018-02-05T15:13:11.948Z,3.57
2018-02-05T15:15:41.706Z,4.27
2018-02-05T15:18:29.721Z,2.33
2018-02-05T15:21:08.489Z,2.30
2018-02-05T15:23:41.261Z,3.60
2018-02-05T15:26:30.194Z,4.50
2018-02-05T15:29:18.245Z,5.07
2018-02-05T15:31:46.405Z,3.50
2018-02-05T15:34:14.567Z,3.53
2018-02-05T15:39:53.439Z,4.43
2018-02-05T15:42:24.784Z,3.47
2018-02-05T15:44:53.012Z,2.90
2018-02-05T16:03:20.368Z,3.23
2018-02-05T16:05:48.749Z,3.07
2018-02-05T16:08:17.094Z,2.37
2018-02-05T16:10:47.277Z,2.70
2018-02-05T16:13:17.261Z,3.17
2018-02-05T16:16:05.528Z,3.43
2018-02-05T16:18:34.377Z,2.30
2018-02-05T16:21:07.083Z,2.40
2018-02-05T16:26:47.120Z,2.33
2018-02-05T16:29:32.396Z,4.40
2018-02-05T16:35:11.192Z,5.33
2018-02-05T16:37:39.539Z,2.20
2018-02-05T16:40:13.703Z,3.77
2018-02-05T16:42:42.970Z,5.33
2018-02-05T16:45:11.152Z,2.23
2018-02-05T16:47:50.441Z,4.50
2018-02-05T16:50:22.194Z,3.30
2018-02-05T16:52:52.085Z,3.67
2018-02-05T16:55:21.926Z,4.10
2018-02-05T16:58:02.736Z,2.97
2018-02-05T17:06:51.405Z,6.03
2018-02-05T17:21:59.706Z,2.73
2018-02-05T17:24:32.137Z,3.33
2018-02-05T17:27:03.531Z,4.80
2018-02-05T17:33:00.185Z,3.00
2018-02-05T17:35:29.353Z,2.67
2018-02-05T17:38:18.126Z,3.50
2018-02-05T17:40:47.173Z,5.80
2018-02-05T17:43:15.535Z,5.47
2018-02-05T17:45:43.746Z,3.23
2018-02-05T17:48:16.515Z,5.10
2018-02-05T17:50:57.363Z,4.60
2018-02-05T17:59:36.494Z,4.53
2018-02-05T18:05:06.231Z,4.80
2018-02-05T18:07:34.734Z,4.90
2018-02-05T18:10:22.553Z,4.87
2018-02-05T18:15:33.356Z,6.97
2018-02-05T18:20:55.628Z,5.80
2018-02-05T18:23:24.202Z,5.20
2018-02-05T18:25:52.421Z,4.23
2018-02-05T18:28:20.868Z,4.23
2018-02-05T18:30:54.093Z,4.17
2018-02-05T18:33:38.485Z,3.33
2018-02-05T18:39:18.375Z,7.23
2018-02-05T18:41:46.912Z,4.00
2018-02-05T18:44:15.094Z,3.67
2018-02-05T18:46:46.911Z,6.20
2018-02-05T18:49:15.073Z,6.17
2018-02-05T18:51:43.151Z,4.20
2018-02-05T18:54:17.027Z,4.43
2018-02-05T18:56:45.867Z,5.77
2018-02-05T18:59:18.430Z,4.77
2018-02-05T19:02:02.997Z,3.90
2018-02-05T19:04:38.505Z,4.20
2018-02-05T19:07:08.104Z,3.70
2018-02-05T19:09:38.180Z,4.00
2018-02-05T19:12:22.922Z,5.40
2018-02-05T19:14:53.261Z,6.15
2018-02-05T19:17:26.775Z,5.93
2018-02-05T19:20:00.311Z,5.67
2018-02-05T19:22:33.318Z,6.40
2018-02-05T19:25:01.659Z,6.67
2018-02-05T19:27:30.777Z,7.47
2018-02-05T19:30:20.404Z,5.77
2018-02-05T19:32:48.536Z,4.23
2018-02-05T19:35:19.381Z,7.43
2018-02-05T19:37:47.481Z,8.53
2018-02-05T19:40:18.650Z,4.63
2018-02-05T19:42:50.655Z,6.63
2018-02-05T19:45:24.102Z,6.43
2018-02-05T19:47:53.259Z,5.87
2018-02-05T19:50:21.612Z,6.10
2018-02-05T19:52:57.181Z,5.20
2018-02-05T19:55:25.326Z,4.77
2018-02-05T19:57:55.522Z,5.17
2018-02-05T20:00:24.510Z,5.00
2018-02-05T20:02:52.709Z,6.10
2018-02-05T20:05:20.907Z,4.70
2018-02-05T20:07:53.632Z,5.90
2018-02-05T20:13:15.950Z,5.60
2018-02-05T20:15:55.050Z,5.93
2018-02-05T20:18:25.060Z,5.33
2018-02-05T20:20:53.171Z,5.70
2018-02-05T20:23:26.718Z,4.70
2018-02-05T20:26:05.165Z,6.83
2018-02-05T20:28:37.039Z,6.20
2018-02-05T20:31:28.541Z,7.23
2018-02-05T20:33:57.399Z,5.83
2018-02-05T20:36:30.772Z,5.70
2018-02-05T20:39:03.637Z,7.87
2018-02-05T20:41:38.316Z,5.10
2018-02-05T20:44:12.439Z,5.10
2018-02-05T20:46:41.472Z,4.40
2018-02-05T20:49:13.241Z,5.60
2018-02-05T20:51:48.846Z,7.40
2018-02-05T20:54:17.851Z,6.00
2018-02-05T20:56:47.654Z,5.53
2018-02-05T20:59:15.804Z,7.30
2018-02-05T21:01:44.026Z,4.90
2018-02-05T21:04:13.026Z,5.23
2018-02-05T21:06:43.145Z,5.53
2018-02-05T21:09:14.112Z,5.70
2018-02-05T21:11:47.959Z,8.10
2018-02-05T21:14:21.707Z,5.33
2018-02-05T21:16:49.975Z,7.13
2018-02-05T21:19:23.680Z,5.47
2018-02-05T21:21:52.635Z,6.17
2018-02-05T21:24:20.804Z,4.60
2018-02-05T21:26:49.450Z,5.17
2018-02-05T21:29:17.607Z,5.00
2018-02-05T21:31:47.841Z,4.63
2018-02-05T21:34:24.893Z,5.63
2018-02-05T21:36:53.950Z,7.77
2018-02-05T21:39:30.468Z,7.40
2018-02-05T21:42:02.498Z,7.67
2018-02-05T21:44:31.827Z,11.07
2018-02-05T21:46:59.955Z,6.40
2018-02-05T21:49:32.246Z,5.87
2018-02-05T21:52:00.582Z,8.13
2018-02-05T21:54:30.810Z,6.70
2018-02-05T21:56:58.915Z,8.80
2018-02-05T21:59:29.076Z,5.20
2018-02-05T22:02:01.779Z,7.07
2018-02-05T22:04:31.803Z,6.17
2018-02-05T22:06:59.890Z,6.80
2018-02-05T22:09:28.027Z,6.67
2018-02-05T22:11:58.158Z,6.87
2018-02-05T22:14:38.948Z,6.60
2018-02-05T22:17:19.106Z,5.37
2018-02-05T22:19:54.891Z,6.30
2018-02-05T22:22:23.014Z,6.33
2018-02-05T22:24:54.431Z,7.23
2018-02-05T22:27:29.415Z,7.23
2018-02-05T22:30:04.276Z,7.80
2018-02-05T22:32:38.893Z,9.10
2018-02-05T22:35:07.968Z,8.10
2018-02-05T22:40:51.018Z,7.40
2018-02-05T22:43:21.090Z,8.60
2018-02-05T22:45:49.236Z,6.87
2018-02-05T22:48:18.331Z,9.43
2018-02-05T22:50:46.439Z,6.50
2018-02-05T22:53:16.271Z,7.80
2018-02-05T22:55:46.036Z,7.70
2018-02-05T22:58:19.113Z,7.83
2018-02-05T23:00:48.030Z,10.93
2018-02-05T23:03:16.586Z,7.07
2018-02-05T23:05:44.766Z,5.80
2018-02-05T23:08:30.903Z,12.60
2018-02-05T23:11:02.040Z,7.67
2018-02-05T23:13:30.944Z,7.10
2018-02-05T23:16:01.344Z,7.23
2018-02-05T23:18:33.133Z,9.93
2018-02-05T23:21:01.271Z,9.17
2018-02-05T23:23:34.372Z,7.13
2018-02-05T23:26:16.668Z,6.10
2018-02-05T23:28:45.118Z,8.43
2018-02-05T23:31:24.438Z,9.13
2018-02-05T23:33:54.479Z,8.63
2018-02-05T23:36:30.510Z,7.40
2018-02-05T23:38:58.955Z,6.20
2018-02-05T23:41:31.707Z,8.10
2018-02-05T23:47:05.509Z,7.30
2018-02-05T23:49:34.096Z,7.07
2018-02-05T23:52:06.071Z,10.07
2018-02-05T23:54:36.095Z,8.30
2018-02-05T23:57:06.099Z,7.70
2018-02-05T23:59:35.860Z,7.90
