createdAt,value
2022-07-29T00:02:52.009Z,10.15
2022-07-29T00:05:58.564Z,5.28
2022-07-29T00:09:19.934Z,6.38
2022-07-29T00:16:21.387Z,9.13
2022-07-29T00:19:55.432Z,6.80
2022-07-29T00:23:02.935Z,5.65
2022-07-29T00:26:44.816Z,4.30
2022-07-29T00:30:17.710Z,6.07
2022-07-29T00:33:31.529Z,5.32
2022-07-29T00:36:51.879Z,2.83
2022-07-29T00:39:57.997Z,5.10
2022-07-29T00:43:00.320Z,8.25
2022-07-29T00:46:02.684Z,9.32
2022-07-29T00:49:04.995Z,4.93
2022-07-29T00:52:10.165Z,7.47
2022-07-29T00:55:14.478Z,10.65
2022-07-29T00:58:16.877Z,5.82
2022-07-29T01:01:19.141Z,5.57
2022-07-29T01:04:21.794Z,9.77
2022-07-29T01:07:25.610Z,4.60
2022-07-29T01:10:28.428Z,3.80
2022-07-29T01:13:31.636Z,6.45
2022-07-29T01:16:37.406Z,8.10
2022-07-29T01:19:50.561Z,5.82
2022-07-29T01:23:29.828Z,4.20
2022-07-29T01:26:44.114Z,6.50
2022-07-29T01:29:50.622Z,3.70
2022-07-29T01:32:57.662Z,3.63
2022-07-29T01:36:00.495Z,5.82
2022-07-29T01:39:07.642Z,3.10
2022-07-29T01:42:15.682Z,3.42
2022-07-29T01:45:22.223Z,7.63
2022-07-29T01:48:28.728Z,2.63
2022-07-29T01:51:35.270Z,3.63
2022-07-29T01:54:43.743Z,6.47
2022-07-29T01:57:50.957Z,3.38
2022-07-29T02:00:54.940Z,5.22
2022-07-29T02:03:58.243Z,4.63
2022-07-29T02:07:03.557Z,6.68
2022-07-29T02:10:08.162Z,6.97
2022-07-29T02:13:11.400Z,4.18
2022-07-29T02:16:16.244Z,4.57
2022-07-29T02:19:19.804Z,4.68
2022-07-29T02:22:22.301Z,4.70
2022-07-29T02:25:25.648Z,4.75
2022-07-29T02:28:40.301Z,5.00
2022-07-29T02:31:44.892Z,6.13
2022-07-29T02:34:47.635Z,7.53
2022-07-29T02:38:10.267Z,4.43
2022-07-29T02:41:16.688Z,5.57
2022-07-29T02:44:20.566Z,9.45
2022-07-29T02:47:29.425Z,4.03
2022-07-29T02:50:37.531Z,4.68
2022-07-29T02:53:40.106Z,4.72
2022-07-29T02:56:43.789Z,4.18
2022-07-29T02:59:46.651Z,5.80
2022-07-29T03:02:51.959Z,4.65
2022-07-29T03:05:55.598Z,9.55
2022-07-29T03:08:58.864Z,5.63
2022-07-29T03:12:01.558Z,10.13
2022-07-29T03:15:04.647Z,5.32
2022-07-29T03:18:09.168Z,7.80
2022-07-29T03:21:12.595Z,6.22
2022-07-29T03:24:26.357Z,10.75
2022-07-29T03:27:28.591Z,7.38
2022-07-29T03:30:31.652Z,5.00
2022-07-29T03:33:35.844Z,3.13
2022-07-29T03:36:38.248Z,5.15
2022-07-29T03:39:42.190Z,7.32
2022-07-29T03:42:44.832Z,5.10
2022-07-29T03:45:51.401Z,7.35
2022-07-29T03:48:58.860Z,3.83
2022-07-29T03:52:01.228Z,5.50
2022-07-29T03:55:04.362Z,6.97
2022-07-29T03:58:10.262Z,7.15
2022-07-29T04:01:12.970Z,9.88
2022-07-29T04:04:17.193Z,9.60
2022-07-29T04:07:19.946Z,5.28
2022-07-29T04:10:31.754Z,7.70
2022-07-29T04:13:35.155Z,5.97
2022-07-29T04:16:37.424Z,5.30
2022-07-29T04:19:41.108Z,8.15
2022-07-29T04:22:43.958Z,6.47
2022-07-29T04:25:46.298Z,4.78
2022-07-29T04:28:51.076Z,7.10
2022-07-29T04:31:53.421Z,4.78
2022-07-29T04:34:57.159Z,4.25
2022-07-29T04:37:59.413Z,10.95
2022-07-29T04:41:04.499Z,9.40
2022-07-29T04:44:08.892Z,8.70
2022-07-29T04:47:14.328Z,9.07
2022-07-29T04:50:58.705Z,6.00
2022-07-29T04:54:42.175Z,6.85
2022-07-29T05:06:35.054Z,5.13
2022-07-29T05:09:37.387Z,10.00
2022-07-29T05:12:39.668Z,7.97
2022-07-29T05:15:42.172Z,4.75
2022-07-29T05:18:44.515Z,5.57
2022-07-29T05:21:48.774Z,7.60
2022-07-29T05:24:51.115Z,11.40
2022-07-29T05:27:53.828Z,7.38
2022-07-29T05:30:56.168Z,5.70
2022-07-29T05:33:58.506Z,11.20
2022-07-29T05:37:02.150Z,6.80
2022-07-29T05:40:05.534Z,4.18
2022-07-29T05:43:07.791Z,4.35
2022-07-29T05:46:10.254Z,9.45
2022-07-29T05:49:12.991Z,7.38
2022-07-29T05:52:30.687Z,5.13
2022-07-29T05:55:33.125Z,6.00
2022-07-29T05:58:35.468Z,5.63
2022-07-29T06:01:40.388Z,7.28
2022-07-29T06:04:42.947Z,5.10
2022-07-29T06:07:50.001Z,7.68
2022-07-29T06:10:53.851Z,8.35
2022-07-29T06:13:56.145Z,5.60
2022-07-29T06:16:58.619Z,5.20
2022-07-29T06:20:01.137Z,7.70
2022-07-29T06:23:05.477Z,9.05
2022-07-29T06:26:07.831Z,10.10
2022-07-29T06:29:13.793Z,6.00
2022-07-29T06:32:16.185Z,5.80
2022-07-29T06:35:38.750Z,9.95
2022-07-29T06:38:47.552Z,7.68
2022-07-29T06:41:52.934Z,7.38
2022-07-29T06:45:01.715Z,6.03
2022-07-29T06:48:06.061Z,6.68
2022-07-29T06:51:08.750Z,8.45
2022-07-29T06:54:12.571Z,9.40
2022-07-29T06:57:15.124Z,9.80
2022-07-29T07:00:17.932Z,11.02
2022-07-29T07:03:20.626Z,9.95
2022-07-29T07:06:23.063Z,3.45
2022-07-29T07:09:26.840Z,10.27
2022-07-29T07:12:42.668Z,7.47
2022-07-29T07:15:45.084Z,11.38
2022-07-29T07:18:47.428Z,7.03
2022-07-29T07:21:49.914Z,8.40
2022-07-29T07:24:53.690Z,7.82
2022-07-29T07:27:56.037Z,7.47
2022-07-29T07:30:58.547Z,12.43
2022-07-29T07:34:01.092Z,10.07
2022-07-29T07:37:03.496Z,8.05
2022-07-29T07:40:09.409Z,12.90
2022-07-29T07:43:11.827Z,8.13
2022-07-29T07:46:14.472Z,9.68
2022-07-29T07:49:16.897Z,10.02
2022-07-29T07:52:21.394Z,4.75
2022-07-29T07:55:26.212Z,7.75
2022-07-29T07:58:28.575Z,5.90
2022-07-29T08:01:31.067Z,6.00
2022-07-29T08:04:52.791Z,13.13
2022-07-29T08:07:55.251Z,10.60
2022-07-29T08:11:00.641Z,5.38
2022-07-29T08:14:05.572Z,10.65
2022-07-29T08:17:08.060Z,14.30
2022-07-29T08:20:11.184Z,15.05
2022-07-29T08:23:13.518Z,18.83
2022-07-29T08:26:17.422Z,24.55
2022-07-29T08:29:20.098Z,27.38
2022-07-29T08:32:43.791Z,24.80
2022-07-29T08:35:45.172Z,25.88
2022-07-29T08:38:47.676Z,26.17
2022-07-29T08:41:57.200Z,23.67
2022-07-29T08:45:00.122Z,17.92
2022-07-29T08:48:02.601Z,16.80
2022-07-29T08:51:05.330Z,18.83
2022-07-29T08:54:09.448Z,18.35
2022-07-29T08:57:16.162Z,17.80
2022-07-29T09:00:20.281Z,11.82
2022-07-29T09:03:25.117Z,12.20
2022-07-29T09:06:34.109Z,14.15
2022-07-29T09:09:36.493Z,10.52
2022-07-29T09:12:40.754Z,9.35
2022-07-29T09:15:43.148Z,5.82
2022-07-29T09:18:46.843Z,8.23
2022-07-29T09:22:03.107Z,9.43
2022-07-29T09:25:07.169Z,10.93
2022-07-29T09:28:12.389Z,7.28
2022-07-29T09:31:14.836Z,7.45
2022-07-29T09:34:21.731Z,14.35
2022-07-29T09:37:27.629Z,11.30
2022-07-29T09:40:30.334Z,10.60
2022-07-29T09:43:34.360Z,8.77
2022-07-29T09:46:37.174Z,15.88
2022-07-29T09:49:52.295Z,9.45
2022-07-29T09:52:54.705Z,7.22
2022-07-29T09:55:57.146Z,10.80
2022-07-29T09:59:08.068Z,9.68
2022-07-29T10:02:15.808Z,9.95
2022-07-29T10:05:24.386Z,9.40
2022-07-29T10:08:27.817Z,6.72
2022-07-29T10:11:48.361Z,7.18
2022-07-29T10:14:54.005Z,8.32
2022-07-29T10:17:59.009Z,11.07
2022-07-29T10:21:02.887Z,10.35
2022-07-29T10:24:06.353Z,9.55
2022-07-29T10:27:09.590Z,11.07
2022-07-29T10:30:15.656Z,8.02
2022-07-29T10:33:40.702Z,13.23
2022-07-29T10:36:54.479Z,11.70
2022-07-29T10:40:24.925Z,11.82
2022-07-29T10:43:31.874Z,14.18
2022-07-29T10:46:38.629Z,9.52
2022-07-29T10:49:56.521Z,10.32
2022-07-29T10:52:59.885Z,12.93
2022-07-29T10:56:06.361Z,15.55
2022-07-29T10:59:25.680Z,12.88
2022-07-29T11:02:46.631Z,8.70
2022-07-29T11:05:54.380Z,14.48
2022-07-29T11:09:34.827Z,8.88
2022-07-29T11:12:48.332Z,13.93
2022-07-29T11:15:55.060Z,7.18
2022-07-29T11:19:30.094Z,13.63
2022-07-29T11:22:34.180Z,9.23
2022-07-29T11:25:50.851Z,7.80
2022-07-29T11:29:02.212Z,7.88
2022-07-29T11:32:10.930Z,8.10
2022-07-29T11:35:37.942Z,10.45
2022-07-29T11:38:42.486Z,8.43
2022-07-29T11:41:44.862Z,11.05
2022-07-29T11:44:58.884Z,11.20
2022-07-29T11:48:28.773Z,10.15
2022-07-29T11:51:32.687Z,7.40
2022-07-29T11:54:57.562Z,9.77
2022-07-29T12:01:25.172Z,9.18
2022-07-29T12:04:31.004Z,10.60
2022-07-29T12:07:03.545Z,13.35
2022-07-29T12:07:35.698Z,8.05
2022-07-29T12:10:38.592Z,11.98
2022-07-29T12:13:41.093Z,7.57
2022-07-29T12:16:43.508Z,9.43
2022-07-29T12:19:46.433Z,12.05
2022-07-29T12:22:50.339Z,11.32
2022-07-29T12:25:53.094Z,13.57
2022-07-29T12:28:56.714Z,7.07
2022-07-29T12:31:59.300Z,9.90
2022-07-29T12:35:05.045Z,9.00
2022-07-29T12:38:12.624Z,12.70
2022-07-29T12:41:14.968Z,5.55
2022-07-29T12:44:17.292Z,6.07
2022-07-29T12:47:20.335Z,9.02
2022-07-29T12:50:26.320Z,5.78
2022-07-29T12:53:30.873Z,6.05
2022-07-29T12:56:42.741Z,7.35
2022-07-29T12:59:45.812Z,5.45
2022-07-29T13:02:56.524Z,5.13
2022-07-29T13:05:59.006Z,5.93
2022-07-29T13:09:05.481Z,8.30
2022-07-29T13:12:10.952Z,9.95
2022-07-29T13:15:14.830Z,8.05
2022-07-29T13:18:28.509Z,6.88
2022-07-29T13:21:30.914Z,11.30
2022-07-29T13:24:34.820Z,6.30
2022-07-29T13:27:39.215Z,11.48
2022-07-29T13:30:44.902Z,6.85
2022-07-29T13:33:47.291Z,12.05
2022-07-29T13:36:49.740Z,12.02
2022-07-29T13:39:55.019Z,12.25
2022-07-29T13:42:57.422Z,8.15
2022-07-29T13:45:59.777Z,12.20
2022-07-29T13:49:02.122Z,14.18
2022-07-29T13:52:08.281Z,9.23
2022-07-29T13:55:12.213Z,8.90
2022-07-29T13:58:14.530Z,8.30
2022-07-29T14:01:16.938Z,6.40
2022-07-29T14:04:19.596Z,10.88
2022-07-29T14:07:23.365Z,11.02
2022-07-29T14:10:27.335Z,10.55
2022-07-29T14:13:29.660Z,10.60
2022-07-29T14:16:32.277Z,12.00
2022-07-29T14:19:36.684Z,12.27
2022-07-29T14:22:42.642Z,11.35
2022-07-29T14:25:49.376Z,12.52
2022-07-29T14:28:51.986Z,12.30
2022-07-29T14:31:54.333Z,13.95
2022-07-29T14:34:56.789Z,11.68
2022-07-29T14:37:59.357Z,10.70
2022-07-29T14:41:03.424Z,12.32
2022-07-29T14:44:05.793Z,13.52
2022-07-29T14:47:08.447Z,12.65
2022-07-29T14:50:11.212Z,11.30
2022-07-29T14:53:14.120Z,7.00
2022-07-29T14:56:36.134Z,9.35
2022-07-29T14:59:39.647Z,5.45
2022-07-29T15:03:01.001Z,5.88
2022-07-29T15:06:04.480Z,6.65
2022-07-29T15:09:06.781Z,6.50
2022-07-29T15:12:11.478Z,5.72
2022-07-29T15:15:14.012Z,6.93
2022-07-29T15:18:16.308Z,5.80
2022-07-29T15:21:28.366Z,7.57
2022-07-29T15:24:31.063Z,6.47
2022-07-29T15:27:34.814Z,8.18
2022-07-29T15:30:41.551Z,5.22
2022-07-29T15:33:44.099Z,8.70
2022-07-29T15:36:52.649Z,10.93
2022-07-29T15:39:59.755Z,6.85
2022-07-29T15:43:06.787Z,8.02
2022-07-29T15:46:27.827Z,6.85
2022-07-29T15:49:48.245Z,8.25
2022-07-29T15:52:51.846Z,16.10
2022-07-29T15:55:54.162Z,5.72
2022-07-29T15:58:58.593Z,5.60
2022-07-29T16:02:01.014Z,7.82
2022-07-29T16:05:03.578Z,4.70
2022-07-29T16:08:06.227Z,4.18
2022-07-29T16:11:08.660Z,7.40
2022-07-29T16:14:12.503Z,5.80
2022-07-29T16:17:15.288Z,7.40
2022-07-29T16:20:17.635Z,5.55
2022-07-29T16:23:19.952Z,9.27
2022-07-29T16:26:22.342Z,5.78
2022-07-29T16:29:26.007Z,7.45
2022-07-29T16:32:28.470Z,4.72
2022-07-29T16:35:39.106Z,5.78
2022-07-29T16:38:47.270Z,5.45
2022-07-29T16:41:49.829Z,11.65
2022-07-29T16:44:53.505Z,3.65
2022-07-29T16:48:00.341Z,5.47
2022-07-29T16:51:03.645Z,7.05
2022-07-29T16:54:06.187Z,6.78
2022-07-29T16:57:08.797Z,6.65
2022-07-29T17:00:17.301Z,5.63
2022-07-29T17:03:19.651Z,7.90
2022-07-29T17:06:21.974Z,6.60
2022-07-29T17:09:24.273Z,5.38
2022-07-29T17:12:27.497Z,5.05
2022-07-29T17:15:31.146Z,9.50
2022-07-29T17:18:38.795Z,4.10
2022-07-29T17:21:46.716Z,4.63
2022-07-29T17:24:51.981Z,9.10
2022-07-29T17:28:00.495Z,5.90
2022-07-29T17:31:04.691Z,4.95
2022-07-29T17:34:07.394Z,3.97
2022-07-29T17:37:11.558Z,6.43
2022-07-29T17:40:13.828Z,9.30
2022-07-29T17:43:16.165Z,3.08
2022-07-29T17:46:21.035Z,3.22
2022-07-29T17:49:23.430Z,5.50
2022-07-29T17:52:26.277Z,3.65
2022-07-29T17:55:28.558Z,7.35
2022-07-29T17:58:31.530Z,5.75
2022-07-29T18:01:35.496Z,6.20
2022-07-29T18:04:37.831Z,5.57
2022-07-29T18:07:40.188Z,3.78
2022-07-29T18:10:42.761Z,4.30
2022-07-29T18:13:45.152Z,6.38
2022-07-29T18:16:49.007Z,4.32
2022-07-29T18:19:52.792Z,8.02
2022-07-29T18:22:55.023Z,5.65
2022-07-29T18:25:57.565Z,5.32
2022-07-29T18:29:00.073Z,6.40
2022-07-29T18:32:04.122Z,5.70
2022-07-29T18:35:07.108Z,6.00
2022-07-29T18:38:09.899Z,6.25
2022-07-29T18:41:12.248Z,6.65
2022-07-29T18:44:16.890Z,5.93
2022-07-29T18:47:21.009Z,7.32
2022-07-29T18:50:29.021Z,4.95
2022-07-29T18:53:36.909Z,4.57
2022-07-29T18:56:39.395Z,7.18
2022-07-29T18:59:43.299Z,7.78
2022-07-29T19:02:47.060Z,5.03
2022-07-29T19:05:49.606Z,5.70
2022-07-29T19:08:52.435Z,5.63
2022-07-29T19:11:56.738Z,8.48
2022-07-29T19:15:00.247Z,5.40
2022-07-29T19:18:04.556Z,5.25
2022-07-29T19:21:06.903Z,5.72
2022-07-29T19:24:15.002Z,11.15
2022-07-29T19:27:19.870Z,7.28
2022-07-29T19:30:22.259Z,5.47
2022-07-29T19:33:26.122Z,11.40
2022-07-29T19:36:28.495Z,5.78
2022-07-29T19:39:34.912Z,6.43
2022-07-29T19:42:37.626Z,10.25
2022-07-29T19:45:40.268Z,6.80
2022-07-29T19:48:44.506Z,7.70
2022-07-29T19:51:46.816Z,11.07
2022-07-29T19:54:49.213Z,11.98
2022-07-29T19:57:52.679Z,10.60
2022-07-29T20:00:55.125Z,9.32
2022-07-29T20:03:58.863Z,11.43
2022-07-29T20:07:02.026Z,9.02
2022-07-29T20:10:06.011Z,8.18
2022-07-29T20:13:08.357Z,13.85
2022-07-29T20:16:10.831Z,10.18
2022-07-29T20:19:14.829Z,20.38
2022-07-29T20:22:21.137Z,13.43
2022-07-29T20:25:24.225Z,9.95
2022-07-29T20:28:26.532Z,7.78
2022-07-29T20:31:30.533Z,7.35
2022-07-29T20:34:34.327Z,6.15
2022-07-29T20:37:56.014Z,7.55
2022-07-29T20:40:58.827Z,7.97
2022-07-29T20:44:01.487Z,9.60
2022-07-29T20:47:03.915Z,9.73
2022-07-29T20:50:10.060Z,5.18
2022-07-29T20:53:12.451Z,7.35
2022-07-29T20:56:14.902Z,7.47
2022-07-29T20:59:17.750Z,7.15
2022-07-29T21:02:20.222Z,9.18
2022-07-29T21:05:23.866Z,6.68
2022-07-29T21:08:26.898Z,6.07
2022-07-29T21:11:43.322Z,6.90
2022-07-29T21:14:47.947Z,5.68
2022-07-29T21:17:52.472Z,9.48
2022-07-29T21:20:56.430Z,7.40
2022-07-29T21:23:58.891Z,7.32
2022-07-29T21:27:21.595Z,7.95
2022-07-29T21:30:24.213Z,6.40
2022-07-29T21:33:29.964Z,7.32
2022-07-29T21:36:49.237Z,7.38
2022-07-29T21:39:51.565Z,6.82
2022-07-29T21:42:53.857Z,8.18
2022-07-29T21:45:59.360Z,7.47
2022-07-29T21:49:01.810Z,6.68
2022-07-29T21:52:07.931Z,6.53
2022-07-29T21:55:10.731Z,4.93
2022-07-29T21:58:17.447Z,6.65
2022-07-29T22:01:19.773Z,6.50
2022-07-29T22:04:22.176Z,7.72
2022-07-29T22:07:25.856Z,7.93
2022-07-29T22:10:48.089Z,7.53
2022-07-29T22:13:50.395Z,6.88
2022-07-29T22:16:52.742Z,9.50
2022-07-29T22:20:00.457Z,8.98
2022-07-29T22:23:04.047Z,9.30
2022-07-29T22:26:06.436Z,8.65
2022-07-29T22:29:08.709Z,9.85
2022-07-29T22:32:10.965Z,8.43
2022-07-29T22:35:13.244Z,11.45
2022-07-29T22:38:16.844Z,11.80
2022-07-29T22:41:21.873Z,13.93
2022-07-29T22:44:24.126Z,14.30
2022-07-29T22:47:46.285Z,11.38
2022-07-29T22:50:51.622Z,14.23
2022-07-29T22:53:55.316Z,9.88
2022-07-29T22:56:57.740Z,13.45
2022-07-29T23:00:02.243Z,6.05
2022-07-29T23:03:06.894Z,4.78
2022-07-29T23:06:09.453Z,10.80
2022-07-29T23:09:13.062Z,7.93
2022-07-29T23:12:15.382Z,9.63
2022-07-29T23:15:18.217Z,7.13
2022-07-29T23:18:20.595Z,8.27
2022-07-29T23:21:23.135Z,6.10
2022-07-29T23:24:26.799Z,6.97
2022-07-29T23:27:29.107Z,4.65
2022-07-29T23:30:31.552Z,5.50
2022-07-29T23:33:33.830Z,4.55
2022-07-29T23:36:36.141Z,8.45
2022-07-29T23:39:39.747Z,6.07
2022-07-29T23:42:42.850Z,8.63
2022-07-29T23:45:48.688Z,7.85
2022-07-29T23:48:51.257Z,9.07
2022-07-29T23:51:53.594Z,6.28
2022-07-29T23:55:38.741Z,7.88
2022-07-29T23:58:19.543Z,5.63
