createdAt,value
2023-05-10T00:01:22.872Z,38.19
2023-05-10T00:06:24.839Z,37.89
2023-05-10T00:11:26.781Z,37.99
2023-05-10T00:16:28.777Z,38.21
2023-05-10T00:21:30.790Z,38.59
2023-05-10T00:26:32.727Z,38.53
2023-05-10T00:31:34.754Z,38.27
2023-05-10T00:36:36.720Z,37.93
2023-05-10T00:41:38.636Z,37.81
2023-05-10T00:46:40.591Z,37.57
2023-05-10T00:51:42.511Z,38.04
2023-05-10T00:56:44.438Z,37.82
2023-05-10T01:01:46.672Z,38.04
2023-05-10T01:06:48.712Z,37.89
2023-05-10T01:11:50.586Z,37.89
2023-05-10T01:16:52.587Z,37.83
2023-05-10T01:22:03.319Z,38.02
2023-05-10T01:27:33.524Z,38.46
2023-05-10T01:32:55.278Z,38.56
2023-05-10T01:38:13.582Z,39.01
2023-05-10T01:43:20.578Z,39.24
2023-05-10T01:48:22.584Z,39.73
2023-05-10T01:53:24.532Z,39.50
2023-05-10T01:58:31.540Z,39.39
2023-05-10T02:03:33.676Z,39.34
2023-05-10T02:08:35.530Z,39.64
2023-05-10T02:13:37.332Z,39.83
2023-05-10T02:18:39.271Z,39.93
2023-05-10T02:23:41.339Z,40.01
2023-05-10T02:28:43.288Z,40.07
2023-05-10T02:33:45.193Z,40.29
2023-05-10T02:38:47.012Z,40.91
2023-05-10T02:43:49.378Z,40.93
2023-05-10T02:48:51.250Z,40.75
2023-05-10T02:53:53.138Z,40.38
2023-05-10T02:58:55.005Z,40.54
2023-05-10T03:03:56.918Z,40.84
2023-05-10T03:08:58.742Z,40.93
2023-05-10T03:14:26.307Z,41.68
2023-05-10T03:19:33.687Z,41.92
2023-05-10T03:24:35.722Z,41.48
2023-05-10T03:29:37.552Z,41.11
2023-05-10T03:34:42.897Z,41.39
2023-05-10T03:39:44.917Z,41.18
2023-05-10T03:44:46.776Z,40.95
2023-05-10T03:49:48.639Z,40.73
2023-05-10T03:54:50.558Z,40.55
2023-05-10T03:59:52.456Z,40.25
2023-05-10T04:04:54.369Z,39.91
2023-05-10T04:09:56.281Z,39.75
2023-05-10T04:14:58.272Z,39.75
2023-05-10T04:20:00.233Z,39.25
2023-05-10T04:25:02.128Z,38.59
2023-05-10T04:30:06.772Z,38.09
2023-05-10T04:35:09.566Z,37.48
2023-05-10T04:40:11.860Z,37.25
2023-05-10T04:45:13.796Z,36.69
2023-05-10T04:50:16.013Z,36.00
2023-05-10T04:55:18.249Z,35.03
2023-05-10T05:00:20.544Z,34.04
2023-05-10T05:05:22.492Z,33.12
2023-05-10T05:10:24.392Z,32.52
2023-05-10T05:15:26.318Z,31.89
2023-05-10T05:20:28.196Z,31.32
2023-05-10T05:25:30.093Z,31.00
2023-05-10T05:30:32.061Z,29.79
2023-05-10T05:35:34.175Z,29.21
2023-05-10T05:40:36.091Z,29.05
2023-05-10T05:45:38.029Z,28.32
2023-05-10T05:50:39.938Z,28.18
2023-05-10T05:55:41.749Z,27.75
2023-05-10T06:00:43.657Z,27.41
2023-05-10T06:05:45.538Z,27.01
2023-05-10T06:10:47.461Z,26.84
2023-05-10T06:15:49.299Z,26.95
2023-05-10T06:20:51.415Z,26.51
2023-05-10T06:25:53.440Z,26.93
2023-05-10T06:30:55.367Z,26.60
2023-05-10T06:35:57.240Z,25.66
2023-05-10T06:40:59.124Z,25.99
2023-05-10T06:46:01.191Z,25.66
2023-05-10T06:51:03.161Z,25.79
2023-05-10T06:56:05.181Z,25.58
2023-05-10T07:01:07.054Z,26.32
2023-05-10T07:06:15.656Z,26.27
2023-05-10T07:11:20.590Z,26.09
2023-05-10T07:16:22.563Z,26.19
2023-05-10T07:21:24.489Z,25.84
2023-05-10T07:26:26.372Z,25.21
2023-05-10T07:31:28.170Z,23.82
2023-05-10T07:36:29.996Z,22.72
2023-05-10T07:41:31.815Z,21.95
2023-05-10T07:46:33.701Z,20.84
2023-05-10T07:51:35.608Z,19.30
2023-05-10T07:56:37.231Z,18.61
2023-05-10T08:01:39.053Z,18.61
2023-05-10T08:06:41.333Z,18.94
2023-05-10T08:11:43.297Z,20.01
2023-05-10T08:16:44.953Z,22.29
2023-05-10T08:21:46.952Z,23.50
2023-05-10T08:26:48.667Z,23.88
2023-05-10T08:31:50.603Z,23.92
2023-05-10T08:36:52.493Z,24.20
2023-05-10T08:41:54.847Z,24.28
2023-05-10T08:46:56.678Z,24.52
2023-05-10T08:51:58.603Z,24.17
2023-05-10T08:57:00.471Z,23.92
2023-05-10T09:02:02.395Z,23.43
2023-05-10T09:07:04.313Z,22.61
2023-05-10T09:12:06.406Z,22.43
2023-05-10T09:17:08.316Z,21.84
2023-05-10T09:22:10.318Z,21.90
2023-05-10T09:27:12.323Z,22.09
2023-05-10T09:32:14.152Z,21.92
2023-05-10T09:37:16.006Z,21.70
2023-05-10T09:42:19.309Z,21.72
2023-05-10T09:47:21.216Z,22.11
2023-05-10T09:52:23.101Z,21.41
2023-05-10T09:57:25.336Z,21.10
2023-05-10T10:02:29.897Z,21.32
2023-05-10T10:07:31.765Z,20.89
2023-05-10T10:12:33.621Z,20.83
2023-05-10T10:17:36.609Z,20.79
2023-05-10T10:22:38.740Z,21.73
2023-05-10T10:27:46.396Z,21.35
2023-05-10T10:33:28.703Z,21.44
2023-05-10T10:38:48.982Z,21.51
2023-05-10T10:43:50.861Z,21.20
2023-05-10T10:49:09.937Z,20.68
2023-05-10T10:54:12.460Z,20.23
2023-05-10T10:59:14.297Z,20.40
2023-05-10T11:04:19.692Z,20.07
2023-05-10T11:09:21.659Z,20.54
2023-05-10T11:14:23.511Z,20.47
2023-05-10T11:19:26.057Z,21.32
2023-05-10T11:24:29.413Z,20.91
2023-05-10T11:29:31.047Z,20.96
2023-05-10T11:34:33.008Z,21.61
2023-05-10T11:39:34.695Z,21.54
2023-05-10T11:44:36.487Z,21.72
2023-05-10T11:49:38.415Z,21.55
2023-05-10T11:54:53.170Z,21.64
2023-05-10T11:59:55.280Z,21.67
2023-05-10T12:04:56.954Z,21.49
2023-05-10T12:10:08.737Z,21.80
2023-05-10T12:15:23.497Z,22.54
2023-05-10T12:20:28.013Z,22.24
2023-05-10T12:25:37.028Z,22.40
2023-05-10T12:30:39.177Z,22.41
2023-05-10T12:35:54.557Z,22.70
2023-05-10T12:41:01.369Z,22.83
2023-05-10T12:46:08.458Z,23.28
2023-05-10T12:51:11.072Z,23.11
2023-05-10T12:56:13.037Z,22.60
2023-05-10T13:01:15.552Z,23.09
2023-05-10T13:06:17.475Z,22.48
2023-05-10T13:11:19.397Z,22.52
2023-05-10T13:16:21.525Z,22.51
2023-05-10T13:21:23.222Z,22.54
2023-05-10T13:26:25.113Z,22.62
2023-05-10T13:31:26.981Z,22.76
2023-05-10T13:36:29.016Z,23.37
2023-05-10T13:41:30.858Z,23.73
2023-05-10T13:46:33.073Z,23.25
2023-05-10T13:51:34.929Z,23.23
2023-05-10T13:56:37.774Z,23.81
2023-05-10T14:01:39.799Z,23.75
2023-05-10T14:06:41.745Z,23.98
2023-05-10T14:11:43.554Z,23.89
2023-05-10T14:16:45.794Z,24.15
2023-05-10T14:21:47.563Z,24.58
2023-05-10T14:26:49.429Z,24.55
2023-05-10T14:31:51.377Z,24.83
2023-05-10T14:36:53.303Z,24.86
2023-05-10T14:41:55.158Z,24.97
2023-05-10T14:46:56.983Z,25.17
2023-05-10T14:51:58.804Z,25.10
2023-05-10T14:57:00.713Z,25.10
2023-05-10T15:02:02.650Z,25.03
2023-05-10T15:07:04.584Z,25.33
2023-05-10T15:12:06.521Z,25.38
2023-05-10T15:17:08.505Z,25.41
2023-05-10T15:22:10.582Z,25.43
2023-05-10T15:27:12.756Z,25.50
2023-05-10T15:32:14.753Z,25.58
2023-05-10T15:37:16.553Z,25.70
2023-05-10T15:42:18.462Z,25.66
2023-05-10T15:47:20.397Z,25.75
2023-05-10T15:52:22.313Z,25.91
2023-05-10T15:57:24.231Z,26.15
2023-05-10T16:02:26.283Z,26.51
2023-05-10T16:07:28.202Z,26.56
2023-05-10T16:12:32.579Z,26.59
2023-05-10T16:17:34.520Z,26.60
2023-05-10T16:22:36.489Z,26.64
2023-05-10T16:27:38.409Z,26.90
2023-05-10T16:32:40.435Z,27.15
2023-05-10T16:37:42.412Z,27.24
2023-05-10T16:42:44.433Z,27.34
2023-05-10T16:47:46.548Z,27.56
2023-05-10T16:52:48.836Z,27.76
2023-05-10T16:57:50.723Z,28.19
2023-05-10T17:02:52.827Z,27.83
2023-05-10T17:07:54.730Z,28.95
2023-05-10T17:12:56.694Z,29.39
2023-05-10T17:17:58.680Z,28.76
2023-05-10T17:23:00.595Z,28.82
2023-05-10T17:28:03.357Z,29.23
2023-05-10T17:33:05.366Z,30.47
2023-05-10T17:38:07.473Z,29.98
2023-05-10T17:43:09.398Z,31.20
2023-05-10T17:48:11.530Z,31.81
2023-05-10T17:53:13.482Z,31.90
2023-05-10T17:58:15.411Z,31.65
2023-05-10T18:03:17.252Z,32.41
2023-05-10T18:08:19.137Z,32.64
2023-05-10T18:13:21.072Z,33.49
2023-05-10T18:18:23.014Z,32.26
2023-05-10T18:23:25.005Z,32.53
2023-05-10T18:28:26.828Z,33.34
2023-05-10T18:33:28.692Z,32.83
2023-05-10T18:38:30.609Z,33.57
2023-05-10T18:43:32.681Z,33.24
2023-05-10T18:48:34.680Z,33.38
2023-05-10T18:53:37.277Z,35.16
2023-05-10T18:58:39.242Z,35.21
2023-05-10T19:03:41.194Z,34.97
2023-05-10T19:08:43.027Z,35.18
2023-05-10T19:13:45.588Z,35.43
2023-05-10T19:18:47.599Z,35.80
2023-05-10T19:23:49.627Z,35.48
2023-05-10T19:28:51.756Z,35.22
2023-05-10T19:33:53.790Z,35.07
2023-05-10T19:38:55.904Z,35.15
2023-05-10T19:43:57.753Z,35.45
2023-05-10T19:48:59.640Z,35.18
2023-05-10T19:54:01.626Z,35.06
2023-05-10T19:59:03.483Z,35.00
2023-05-10T20:04:05.473Z,34.51
2023-05-10T20:09:07.431Z,35.69
2023-05-10T20:14:09.378Z,34.56
2023-05-10T20:19:11.523Z,34.56
2023-05-10T20:24:13.694Z,35.32
2023-05-10T20:29:15.716Z,35.77
2023-05-10T20:34:17.657Z,36.17
2023-05-10T20:39:19.644Z,35.03
2023-05-10T20:44:21.578Z,35.95
2023-05-10T20:49:23.550Z,36.42
2023-05-10T20:54:25.426Z,35.22
2023-05-10T20:59:27.263Z,35.27
2023-05-10T21:04:29.315Z,36.26
2023-05-10T21:09:31.216Z,36.66
2023-05-10T21:14:33.085Z,36.71
2023-05-10T21:19:34.925Z,36.44
2023-05-10T21:24:36.828Z,35.68
2023-05-10T21:29:38.797Z,35.82
2023-05-10T21:34:40.622Z,36.02
2023-05-10T21:39:42.416Z,36.02
2023-05-10T21:44:44.290Z,36.17
2023-05-10T21:49:46.173Z,36.27
2023-05-10T21:54:48.073Z,36.37
2023-05-10T21:59:49.942Z,36.64
2023-05-10T22:04:51.816Z,37.41
2023-05-10T22:09:53.678Z,37.75
2023-05-10T22:15:09.505Z,38.12
2023-05-10T22:20:12.210Z,38.50
2023-05-10T22:25:14.213Z,39.00
2023-05-10T22:30:16.389Z,39.38
2023-05-10T22:35:18.526Z,39.42
2023-05-10T22:40:20.417Z,39.70
2023-05-10T22:45:22.574Z,40.06
2023-05-10T22:50:24.438Z,40.24
2023-05-10T22:55:26.408Z,40.54
2023-05-10T23:00:28.331Z,40.00
2023-05-10T23:05:30.235Z,39.75
2023-05-10T23:10:32.258Z,39.49
2023-05-10T23:15:34.301Z,39.95
2023-05-10T23:20:36.135Z,39.60
2023-05-10T23:25:38.322Z,39.92
2023-05-10T23:30:40.258Z,39.74
2023-05-10T23:35:42.614Z,39.17
2023-05-10T23:40:48.130Z,39.14
2023-05-10T23:45:56.459Z,40.51
2023-05-10T23:50:58.468Z,39.73
2023-05-10T23:56:00.286Z,39.40
