createdAt,value
2022-10-20T00:01:23.344Z,1.58
2022-10-20T00:03:50.822Z,1.70
2022-10-20T00:06:20.734Z,1.80
2022-10-20T00:08:48.906Z,1.55
2022-10-20T00:11:18.871Z,1.75
2022-10-20T00:13:47.910Z,1.80
2022-10-20T00:16:16.690Z,1.65
2022-10-20T00:18:44.522Z,2.00
2022-10-20T00:21:21.586Z,1.73
2022-10-20T00:23:49.139Z,1.80
2022-10-20T00:26:22.047Z,1.80
2022-10-20T00:28:49.759Z,2.13
2022-10-20T00:31:21.410Z,1.70
2022-10-20T00:33:48.972Z,1.50
2022-10-20T00:36:18.480Z,1.80
2022-10-20T00:38:45.773Z,1.80
2022-10-20T00:41:15.429Z,1.80
2022-10-20T00:44:01.619Z,1.70
2022-10-20T00:46:36.851Z,2.22
2022-10-20T00:49:20.668Z,1.65
2022-10-20T00:51:48.955Z,1.90
2022-10-20T00:54:23.492Z,1.88
2022-10-20T00:56:52.067Z,1.92
2022-10-20T00:59:23.371Z,2.00
2022-10-20T01:01:54.645Z,1.70
2022-10-20T01:04:22.815Z,1.85
2022-10-20T01:06:50.028Z,1.77
2022-10-20T01:09:17.327Z,2.00
2022-10-20T01:12:22.020Z,2.00
2022-10-20T01:14:58.349Z,1.90
2022-10-20T01:17:31.788Z,1.90
2022-10-20T01:20:33.976Z,2.20
2022-10-20T01:23:25.755Z,1.90
2022-10-20T01:26:14.004Z,2.20
2022-10-20T01:28:58.419Z,1.95
2022-10-20T01:31:34.325Z,1.90
2022-10-20T01:34:11.360Z,1.92
2022-10-20T01:36:49.220Z,2.25
2022-10-20T01:39:21.234Z,2.50
2022-10-20T01:42:07.528Z,1.92
2022-10-20T01:44:37.607Z,2.50
2022-10-20T01:47:07.155Z,2.20
2022-10-20T01:49:34.525Z,1.90
2022-10-20T01:52:02.346Z,2.38
2022-10-20T01:54:30.440Z,2.13
2022-10-20T01:57:10.024Z,2.00
2022-10-20T02:00:13.962Z,2.17
2022-10-20T02:03:08.881Z,2.95
2022-10-20T02:08:39.852Z,1.98
2022-10-20T02:11:12.199Z,2.28
2022-10-20T02:13:40.308Z,2.08
2022-10-20T02:16:13.236Z,2.05
2022-10-20T02:18:43.820Z,2.47
2022-10-20T02:21:11.600Z,2.38
2022-10-20T02:23:42.980Z,2.35
2022-10-20T02:26:14.881Z,2.15
2022-10-20T02:28:48.194Z,2.17
2022-10-20T02:31:17.104Z,2.87
2022-10-20T02:33:46.012Z,2.35
2022-10-20T02:36:17.541Z,2.30
2022-10-20T02:38:44.754Z,2.28
2022-10-20T02:41:12.387Z,2.33
2022-10-20T02:43:39.658Z,2.22
2022-10-20T02:46:06.879Z,2.50
2022-10-20T02:48:34.340Z,2.40
2022-10-20T02:51:01.825Z,2.33
2022-10-20T02:53:29.079Z,2.45
2022-10-20T02:55:56.317Z,2.20
2022-10-20T02:58:23.536Z,2.75
2022-10-20T03:00:51.016Z,2.30
2022-10-20T03:03:19.178Z,2.50
2022-10-20T03:05:47.611Z,2.22
2022-10-20T03:08:15.203Z,2.30
2022-10-20T03:10:43.022Z,2.38
2022-10-20T03:13:10.579Z,2.38
2022-10-20T03:15:38.112Z,3.08
2022-10-20T03:18:05.263Z,2.58
2022-10-20T03:20:33.239Z,2.53
2022-10-20T03:23:00.449Z,2.38
2022-10-20T03:25:27.559Z,2.42
2022-10-20T03:27:54.709Z,2.40
2022-10-20T03:30:21.891Z,2.40
2022-10-20T03:32:49.159Z,2.63
2022-10-20T03:35:16.373Z,2.30
2022-10-20T03:37:43.801Z,2.70
2022-10-20T03:40:11.105Z,2.70
2022-10-20T03:42:38.682Z,2.38
2022-10-20T03:45:06.673Z,2.45
2022-10-20T03:47:33.861Z,2.70
2022-10-20T03:50:00.983Z,2.50
2022-10-20T03:52:28.212Z,3.00
2022-10-20T03:54:55.398Z,2.50
2022-10-20T03:57:22.646Z,2.60
2022-10-20T03:59:49.834Z,2.30
2022-10-20T04:02:23.365Z,2.50
2022-10-20T04:04:50.577Z,2.70
2022-10-20T04:07:17.777Z,2.63
2022-10-20T04:09:44.861Z,2.53
2022-10-20T04:12:12.154Z,2.58
2022-10-20T04:14:41.021Z,2.50
2022-10-20T04:17:08.361Z,2.25
2022-10-20T04:19:35.589Z,2.85
2022-10-20T04:22:03.172Z,2.70
2022-10-20T04:24:30.569Z,2.75
2022-10-20T04:26:58.416Z,2.45
2022-10-20T04:29:25.580Z,2.53
2022-10-20T04:31:52.842Z,2.78
2022-10-20T04:34:20.339Z,2.60
2022-10-20T04:36:47.714Z,2.50
2022-10-20T04:39:15.285Z,3.13
2022-10-20T04:41:42.664Z,2.63
2022-10-20T04:44:10.786Z,2.28
2022-10-20T04:46:38.213Z,2.83
2022-10-20T04:49:05.553Z,2.65
2022-10-20T04:51:32.802Z,3.05
2022-10-20T04:54:00.036Z,2.50
2022-10-20T04:56:30.805Z,2.70
2022-10-20T04:58:59.232Z,2.75
2022-10-20T05:01:29.011Z,2.83
2022-10-20T05:03:56.828Z,2.65
2022-10-20T05:06:27.112Z,2.53
2022-10-20T05:08:57.625Z,2.97
2022-10-20T05:11:27.049Z,2.90
2022-10-20T05:13:54.548Z,2.75
2022-10-20T05:16:21.975Z,3.25
2022-10-20T05:18:52.106Z,2.72
2022-10-20T05:21:22.465Z,2.80
2022-10-20T05:23:54.565Z,2.78
2022-10-20T05:26:21.727Z,2.67
2022-10-20T05:28:51.234Z,2.80
2022-10-20T05:31:21.159Z,3.35
2022-10-20T05:33:54.162Z,3.13
2022-10-20T05:36:24.469Z,2.72
2022-10-20T05:38:53.876Z,3.53
2022-10-20T05:41:23.732Z,3.22
2022-10-20T05:43:52.565Z,3.10
2022-10-20T05:46:20.404Z,3.15
2022-10-20T05:48:47.747Z,3.00
2022-10-20T05:51:18.399Z,3.33
2022-10-20T05:53:47.065Z,2.97
2022-10-20T05:56:26.107Z,3.30
2022-10-20T05:58:53.601Z,3.50
2022-10-20T06:01:24.528Z,3.13
2022-10-20T06:03:53.402Z,3.40
2022-10-20T06:06:23.955Z,3.60
2022-10-20T06:08:52.066Z,3.10
2022-10-20T06:11:20.773Z,3.53
2022-10-20T06:13:51.711Z,2.88
2022-10-20T06:16:27.871Z,3.38
2022-10-20T06:18:58.101Z,3.93
2022-10-20T06:21:28.854Z,2.88
2022-10-20T06:23:58.831Z,3.47
2022-10-20T06:26:33.118Z,3.35
2022-10-20T06:29:11.818Z,3.17
2022-10-20T06:31:41.939Z,3.75
2022-10-20T06:34:18.471Z,3.67
2022-10-20T06:36:46.622Z,3.17
2022-10-20T06:39:17.835Z,3.40
2022-10-20T06:41:52.517Z,3.58
2022-10-20T06:44:21.981Z,4.10
2022-10-20T06:46:55.150Z,4.00
2022-10-20T06:49:27.840Z,4.00
2022-10-20T06:51:55.002Z,4.47
2022-10-20T06:54:23.459Z,4.50
2022-10-20T06:56:51.097Z,4.05
2022-10-20T06:59:19.083Z,4.30
2022-10-20T07:01:47.783Z,4.50
2022-10-20T07:04:16.253Z,4.25
2022-10-20T07:06:46.268Z,4.30
2022-10-20T07:09:21.407Z,4.80
2022-10-20T07:11:53.375Z,4.07
2022-10-20T07:14:41.094Z,4.28
2022-10-20T07:17:08.294Z,4.55
2022-10-20T07:19:35.343Z,4.38
2022-10-20T07:22:03.106Z,4.60
2022-10-20T07:24:31.300Z,4.15
2022-10-20T07:26:58.965Z,5.03
2022-10-20T07:29:29.952Z,4.00
2022-10-20T07:31:59.936Z,4.57
2022-10-20T07:34:28.637Z,4.60
2022-10-20T07:36:59.760Z,4.38
2022-10-20T07:39:27.637Z,4.07
2022-10-20T07:41:55.001Z,4.57
2022-10-20T07:44:23.421Z,4.32
2022-10-20T07:46:51.536Z,4.00
2022-10-20T07:52:06.915Z,4.40
2022-10-20T07:54:34.539Z,3.90
2022-10-20T07:57:02.405Z,3.83
2022-10-20T07:59:32.403Z,4.05
2022-10-20T08:02:00.484Z,3.90
2022-10-20T08:04:31.674Z,3.58
2022-10-20T08:07:00.112Z,3.75
2022-10-20T08:09:27.509Z,4.07
2022-10-20T08:11:55.983Z,4.72
2022-10-20T08:14:31.887Z,3.88
2022-10-20T08:16:59.744Z,4.00
2022-10-20T08:22:08.585Z,4.10
2022-10-20T08:24:36.049Z,3.97
2022-10-20T08:27:03.557Z,3.53
2022-10-20T08:29:30.953Z,3.88
2022-10-20T08:31:58.134Z,4.15
2022-10-20T08:34:25.911Z,4.20
2022-10-20T08:36:53.213Z,3.60
2022-10-20T08:39:20.451Z,4.00
2022-10-20T08:44:41.338Z,3.30
2022-10-20T08:47:25.726Z,3.40
2022-10-20T08:49:55.869Z,3.70
2022-10-20T08:52:25.865Z,2.92
2022-10-20T08:57:40.124Z,3.30
2022-10-20T09:00:21.026Z,3.20
2022-10-20T09:02:54.858Z,3.20
2022-10-20T09:05:26.889Z,3.47
2022-10-20T09:07:57.624Z,3.25
2022-10-20T09:10:28.466Z,3.92
2022-10-20T09:12:58.018Z,3.45
2022-10-20T09:15:30.065Z,3.75
2022-10-20T09:18:04.816Z,3.20
2022-10-20T09:20:42.702Z,3.20
2022-10-20T09:23:35.314Z,3.28
2022-10-20T09:26:02.497Z,3.47
2022-10-20T09:28:42.976Z,3.28
2022-10-20T09:31:33.450Z,3.17
2022-10-20T09:34:01.365Z,3.22
2022-10-20T09:36:33.901Z,3.28
2022-10-20T09:39:01.818Z,3.30
2022-10-20T09:41:36.168Z,3.35
2022-10-20T09:44:16.230Z,3.38
2022-10-20T09:46:51.047Z,3.40
2022-10-20T09:49:26.309Z,3.13
2022-10-20T09:51:56.572Z,3.20
2022-10-20T09:54:30.772Z,3.38
2022-10-20T09:57:09.066Z,2.95
2022-10-20T09:59:44.779Z,2.90
2022-10-20T10:02:15.687Z,3.45
2022-10-20T10:04:52.759Z,3.30
2022-10-20T10:07:22.574Z,3.15
2022-10-20T10:09:53.041Z,3.30
2022-10-20T10:12:24.482Z,3.03
2022-10-20T10:15:05.451Z,3.08
2022-10-20T10:17:37.412Z,3.00
2022-10-20T10:20:36.744Z,3.10
2022-10-20T10:23:23.698Z,3.30
2022-10-20T10:25:52.185Z,3.10
2022-10-20T10:28:29.808Z,3.28
2022-10-20T10:31:07.581Z,3.63
2022-10-20T10:33:35.680Z,3.72
2022-10-20T10:36:06.620Z,3.45
2022-10-20T10:38:38.086Z,3.20
2022-10-20T10:41:50.428Z,3.53
2022-10-20T10:44:37.773Z,3.03
2022-10-20T10:47:21.089Z,3.40
2022-10-20T10:50:17.074Z,3.08
2022-10-20T10:53:07.254Z,2.85
2022-10-20T10:56:02.068Z,3.10
2022-10-20T10:58:46.573Z,2.88
2022-10-20T11:01:31.351Z,3.47
2022-10-20T11:04:46.640Z,3.05
2022-10-20T11:07:41.899Z,3.10
2022-10-20T11:10:20.913Z,2.90
2022-10-20T11:13:06.615Z,2.80
2022-10-20T11:16:08.675Z,2.80
2022-10-20T11:19:04.241Z,3.13
2022-10-20T11:21:50.366Z,3.33
2022-10-20T11:24:45.137Z,2.63
2022-10-20T11:27:21.127Z,3.30
2022-10-20T11:30:16.012Z,3.20
2022-10-20T11:32:55.015Z,3.22
2022-10-20T11:35:31.656Z,3.10
2022-10-20T11:38:57.589Z,3.30
2022-10-20T11:44:43.555Z,3.20
2022-10-20T11:47:24.062Z,3.00
2022-10-20T11:50:01.533Z,3.90
2022-10-20T11:53:12.153Z,3.47
2022-10-20T11:56:13.038Z,3.35
2022-10-20T11:59:24.444Z,3.17
2022-10-20T12:02:04.329Z,3.05
2022-10-20T12:04:47.134Z,3.42
2022-10-20T12:07:32.652Z,3.20
2022-10-20T12:10:27.758Z,3.25
2022-10-20T12:13:19.345Z,3.88
2022-10-20T12:16:02.710Z,3.08
2022-10-20T12:19:17.918Z,3.22
2022-10-20T12:22:17.522Z,3.50
2022-10-20T12:24:53.796Z,3.67
2022-10-20T12:27:42.129Z,3.42
2022-10-20T12:33:20.060Z,3.55
2022-10-20T12:36:14.100Z,3.40
2022-10-20T12:39:10.803Z,3.00
2022-10-20T12:41:44.988Z,3.97
2022-10-20T12:44:46.177Z,3.70
2022-10-20T12:47:36.092Z,3.72
2022-10-20T12:50:17.829Z,3.58
2022-10-20T12:52:50.865Z,4.13
2022-10-20T12:58:31.077Z,3.30
2022-10-20T13:00:58.589Z,4.45
2022-10-20T13:03:31.766Z,4.03
2022-10-20T13:05:59.830Z,4.50
2022-10-20T13:08:32.657Z,3.70
2022-10-20T13:11:33.812Z,3.28
2022-10-20T13:14:18.383Z,4.10
2022-10-20T13:17:01.263Z,4.05
2022-10-20T13:20:00.392Z,4.60
2022-10-20T13:22:38.016Z,3.78
2022-10-20T13:25:13.934Z,3.95
2022-10-20T13:27:44.350Z,3.45
2022-10-20T13:30:21.054Z,4.35
2022-10-20T13:33:33.041Z,4.35
2022-10-20T13:36:05.109Z,3.50
2022-10-20T13:38:53.539Z,3.65
2022-10-20T13:42:18.313Z,3.75
2022-10-20T13:44:58.915Z,3.60
2022-10-20T13:47:52.106Z,3.28
2022-10-20T13:50:23.991Z,4.25
2022-10-20T13:53:04.396Z,3.78
2022-10-20T13:55:57.394Z,3.42
2022-10-20T13:58:28.065Z,3.30
2022-10-20T14:01:03.110Z,3.90
2022-10-20T14:03:33.093Z,3.30
2022-10-20T14:06:03.591Z,3.40
2022-10-20T14:08:31.066Z,2.65
2022-10-20T14:11:04.799Z,2.63
2022-10-20T14:13:35.784Z,2.65
2022-10-20T14:16:16.783Z,2.60
2022-10-20T14:18:44.214Z,2.83
2022-10-20T14:21:18.498Z,2.38
2022-10-20T14:23:49.186Z,2.58
2022-10-20T14:26:22.266Z,2.42
2022-10-20T14:28:53.191Z,2.80
2022-10-20T14:31:22.851Z,2.53
2022-10-20T14:33:52.482Z,2.50
2022-10-20T14:36:24.304Z,2.63
2022-10-20T14:38:54.747Z,2.35
2022-10-20T14:41:35.806Z,3.03
2022-10-20T14:44:18.363Z,2.88
2022-10-20T14:46:53.531Z,2.65
2022-10-20T14:49:30.092Z,2.58
2022-10-20T14:52:01.607Z,2.50
2022-10-20T14:54:38.005Z,2.55
2022-10-20T14:57:20.707Z,2.70
2022-10-20T14:59:59.427Z,2.55
2022-10-20T15:02:35.241Z,2.42
2022-10-20T15:05:24.627Z,2.40
2022-10-20T15:07:52.775Z,2.67
2022-10-20T15:10:28.353Z,2.60
2022-10-20T15:12:55.842Z,2.90
2022-10-20T15:15:28.969Z,2.83
2022-10-20T15:18:23.978Z,2.97
2022-10-20T15:20:53.585Z,2.70
2022-10-20T15:23:26.554Z,2.72
2022-10-20T15:26:14.200Z,2.80
2022-10-20T15:28:49.796Z,2.85
2022-10-20T15:31:29.285Z,2.65
2022-10-20T15:34:00.384Z,3.35
2022-10-20T15:36:33.131Z,3.15
2022-10-20T15:39:00.934Z,3.50
2022-10-20T15:41:30.787Z,3.30
2022-10-20T15:44:14.518Z,3.13
2022-10-20T15:46:43.414Z,3.88
2022-10-20T15:49:11.117Z,3.38
2022-10-20T15:51:44.164Z,3.80
2022-10-20T15:54:14.827Z,3.90
2022-10-20T15:56:42.164Z,3.58
2022-10-20T15:59:12.933Z,3.70
2022-10-20T16:01:40.647Z,4.30
2022-10-20T16:04:24.171Z,4.75
2022-10-20T16:06:57.627Z,4.03
2022-10-20T16:09:27.189Z,4.30
2022-10-20T16:11:55.354Z,3.72
2022-10-20T16:14:27.595Z,3.63
2022-10-20T16:16:55.516Z,4.00
2022-10-20T16:19:23.979Z,4.18
2022-10-20T16:21:59.828Z,4.25
2022-10-20T16:24:28.654Z,4.70
2022-10-20T16:26:59.717Z,4.68
2022-10-20T16:29:28.143Z,4.13
2022-10-20T16:31:58.161Z,3.95
2022-10-20T16:34:29.928Z,4.35
2022-10-20T16:36:57.599Z,4.15
2022-10-20T16:39:25.174Z,4.60
2022-10-20T16:41:52.456Z,4.45
2022-10-20T16:44:20.262Z,4.50
2022-10-20T16:46:55.331Z,4.80
2022-10-20T16:49:23.142Z,4.50
2022-10-20T16:51:51.733Z,4.90
2022-10-20T16:54:19.602Z,4.78
2022-10-20T16:56:47.238Z,4.78
2022-10-20T16:59:14.793Z,5.22
2022-10-20T17:01:45.029Z,5.40
2022-10-20T17:04:13.030Z,4.72
2022-10-20T17:06:41.280Z,5.45
2022-10-20T17:09:09.940Z,5.25
2022-10-20T17:11:39.250Z,5.30
2022-10-20T17:14:06.907Z,5.90
2022-10-20T17:16:35.912Z,5.80
2022-10-20T17:19:06.949Z,5.28
2022-10-20T17:21:38.366Z,5.28
2022-10-20T17:24:13.281Z,5.55
2022-10-20T17:26:43.591Z,5.00
2022-10-20T17:29:11.583Z,5.50
2022-10-20T17:31:39.607Z,5.00
2022-10-20T17:34:14.904Z,5.63
2022-10-20T17:37:02.396Z,5.60
2022-10-20T17:39:30.263Z,5.25
2022-10-20T17:41:59.234Z,5.38
2022-10-20T17:44:27.157Z,5.63
2022-10-20T17:46:57.024Z,5.68
2022-10-20T17:49:24.840Z,5.35
2022-10-20T17:51:52.669Z,5.65
2022-10-20T17:54:21.820Z,5.35
2022-10-20T17:56:52.400Z,5.70
2022-10-20T17:59:20.725Z,5.75
2022-10-20T18:01:47.893Z,5.88
2022-10-20T18:04:17.356Z,5.10
2022-10-20T18:06:45.527Z,5.60
2022-10-20T18:09:15.739Z,5.72
2022-10-20T18:11:49.781Z,5.65
2022-10-20T18:14:21.076Z,6.40
2022-10-20T18:16:48.792Z,6.40
2022-10-20T18:19:20.927Z,6.40
2022-10-20T18:21:48.809Z,6.40
2022-10-20T18:24:18.249Z,6.53
2022-10-20T18:26:53.825Z,6.82
2022-10-20T18:29:23.423Z,5.85
2022-10-20T18:31:52.554Z,7.32
2022-10-20T18:34:22.898Z,6.13
2022-10-20T18:36:51.302Z,6.60
2022-10-20T18:39:18.803Z,9.63
2022-10-20T18:41:51.084Z,6.57
2022-10-20T18:44:19.950Z,6.53
2022-10-20T18:46:47.868Z,6.13
2022-10-20T18:49:22.658Z,6.45
2022-10-20T18:51:50.065Z,5.78
2022-10-20T18:54:30.727Z,6.38
2022-10-20T18:57:05.558Z,7.05
2022-10-20T18:59:32.921Z,5.97
2022-10-20T19:02:10.537Z,6.72
2022-10-20T19:04:37.857Z,6.93
2022-10-20T19:07:06.006Z,6.55
2022-10-20T19:09:39.349Z,7.43
2022-10-20T19:12:10.397Z,7.93
2022-10-20T19:14:38.914Z,6.50
2022-10-20T19:17:06.521Z,6.57
2022-10-20T19:19:34.559Z,6.78
2022-10-20T19:22:10.661Z,7.50
2022-10-20T19:24:44.045Z,8.18
2022-10-20T19:27:27.544Z,7.90
2022-10-20T19:29:55.931Z,9.97
2022-10-20T19:32:25.672Z,9.75
2022-10-20T19:34:53.097Z,8.65
2022-10-20T19:37:20.890Z,8.18
2022-10-20T19:39:50.613Z,10.30
2022-10-20T19:42:18.343Z,10.25
2022-10-20T19:44:48.439Z,11.50
2022-10-20T19:47:15.968Z,10.93
2022-10-20T19:49:43.553Z,11.90
2022-10-20T19:52:11.373Z,13.10
2022-10-20T19:54:38.840Z,11.07
2022-10-20T19:57:08.819Z,10.45
2022-10-20T19:59:36.181Z,9.68
2022-10-20T20:02:03.841Z,9.65
2022-10-20T20:04:31.376Z,9.52
2022-10-20T20:07:02.183Z,9.05
2022-10-20T20:10:03.833Z,9.07
2022-10-20T20:12:42.998Z,10.43
2022-10-20T20:15:13.405Z,9.48
2022-10-20T20:17:47.004Z,9.75
2022-10-20T20:20:16.919Z,9.15
2022-10-20T20:22:44.299Z,10.27
2022-10-20T20:25:17.515Z,8.98
2022-10-20T20:28:02.440Z,9.25
2022-10-20T20:30:34.404Z,9.50
2022-10-20T20:33:32.399Z,9.55
2022-10-20T20:36:25.273Z,10.32
2022-10-20T20:38:57.364Z,10.18
2022-10-20T20:41:27.213Z,9.48
2022-10-20T20:43:54.884Z,10.80
2022-10-20T20:46:30.848Z,9.82
2022-10-20T20:48:58.983Z,10.95
2022-10-20T20:51:38.613Z,10.02
2022-10-20T20:54:06.253Z,10.00
2022-10-20T20:56:49.768Z,10.95
2022-10-20T20:59:17.058Z,11.03
2022-10-20T21:01:52.294Z,10.35
2022-10-20T21:04:23.848Z,10.15
2022-10-20T21:07:03.124Z,10.30
2022-10-20T21:09:30.964Z,10.75
2022-10-20T21:11:58.122Z,10.13
2022-10-20T21:14:25.435Z,10.50
2022-10-20T21:16:55.450Z,10.50
2022-10-20T21:19:25.595Z,10.90
2022-10-20T21:21:58.142Z,13.05
2022-10-20T21:24:28.479Z,11.48
2022-10-20T21:26:55.881Z,10.85
2022-10-20T21:29:22.959Z,11.25
2022-10-20T21:31:55.779Z,10.65
2022-10-20T21:34:23.362Z,10.45
2022-10-20T21:36:53.973Z,10.98
2022-10-20T21:39:23.588Z,10.95
2022-10-20T21:41:50.887Z,11.27
2022-10-20T21:44:21.110Z,10.52
2022-10-20T21:46:50.065Z,11.38
2022-10-20T21:49:25.311Z,10.85
2022-10-20T21:52:00.863Z,10.50
2022-10-20T21:54:31.969Z,11.00
2022-10-20T21:57:01.480Z,11.65
2022-10-20T21:59:30.899Z,11.82
2022-10-20T22:02:00.127Z,11.13
2022-10-20T22:04:29.073Z,11.38
2022-10-20T22:06:57.044Z,12.88
2022-10-20T22:09:24.373Z,11.75
2022-10-20T22:11:55.418Z,11.98
2022-10-20T22:14:23.044Z,10.63
2022-10-20T22:16:50.361Z,11.88
2022-10-20T22:19:20.564Z,11.63
2022-10-20T22:21:50.261Z,11.07
2022-10-20T22:24:18.787Z,11.90
2022-10-20T22:26:46.618Z,12.07
2022-10-20T22:29:13.848Z,12.48
2022-10-20T22:31:41.764Z,12.52
2022-10-20T22:34:09.710Z,12.68
2022-10-20T22:36:37.423Z,11.30
2022-10-20T22:39:05.320Z,12.38
2022-10-20T22:41:35.903Z,12.20
2022-10-20T22:44:03.178Z,12.25
2022-10-20T22:46:30.595Z,12.55
2022-10-20T22:51:25.689Z,12.50
2022-10-20T22:53:52.708Z,11.75
2022-10-20T22:56:22.673Z,12.68
2022-10-20T22:58:51.957Z,12.90
2022-10-20T23:01:21.509Z,11.80
2022-10-20T23:03:48.728Z,12.10
2022-10-20T23:06:20.482Z,12.43
2022-10-20T23:08:50.246Z,11.80
2022-10-20T23:11:18.214Z,11.82
2022-10-20T23:13:47.095Z,12.23
2022-10-20T23:16:14.565Z,12.27
2022-10-20T23:18:42.142Z,12.68
2022-10-20T23:21:09.890Z,12.95
2022-10-20T23:23:37.569Z,12.20
2022-10-20T23:26:06.162Z,11.73
2022-10-20T23:28:34.451Z,12.80
2022-10-20T23:31:14.129Z,12.18
2022-10-20T23:33:43.569Z,12.50
2022-10-20T23:36:12.386Z,12.75
2022-10-20T23:38:39.902Z,14.10
2022-10-20T23:41:07.080Z,13.70
2022-10-20T23:46:02.032Z,13.88
2022-10-20T23:48:29.320Z,14.43
2022-10-20T23:50:56.792Z,13.73
2022-10-20T23:53:24.771Z,13.05
2022-10-20T23:55:52.001Z,13.00
2022-10-20T23:58:21.993Z,13.25
