createdAt,value
2023-05-14T00:01:36.130Z,11.88
2023-05-14T00:04:03.697Z,12.55
2023-05-14T00:06:30.527Z,5.80
2023-05-14T00:08:57.421Z,8.32
2023-05-14T00:11:24.119Z,7.63
2023-05-14T00:13:50.991Z,5.65
2023-05-14T00:16:17.674Z,7.97
2023-05-14T00:18:44.360Z,7.05
2023-05-14T00:21:11.079Z,9.85
2023-05-14T00:23:37.676Z,6.43
2023-05-14T00:26:04.578Z,7.40
2023-05-14T00:28:31.208Z,10.23
2023-05-14T00:30:57.927Z,8.18
2023-05-14T00:33:24.717Z,10.63
2023-05-14T00:35:51.764Z,7.38
2023-05-14T00:38:19.485Z,8.25
2023-05-14T00:40:51.835Z,8.23
2023-05-14T00:43:20.706Z,6.15
2023-05-14T00:45:52.254Z,10.52
2023-05-14T00:48:20.137Z,8.02
2023-05-14T00:50:47.112Z,10.05
2023-05-14T00:53:14.058Z,12.98
2023-05-14T00:55:42.211Z,9.90
2023-05-14T00:58:13.689Z,7.72
2023-05-14T01:00:41.569Z,14.90
2023-05-14T01:03:09.289Z,9.70
2023-05-14T01:06:02.804Z,15.52
2023-05-14T01:09:23.793Z,12.82
2023-05-14T01:12:02.868Z,12.10
2023-05-14T01:14:37.703Z,13.50
2023-05-14T01:17:06.201Z,20.33
2023-05-14T01:19:52.108Z,13.65
2023-05-14T01:22:18.775Z,12.80
2023-05-14T01:24:45.404Z,10.93
2023-05-14T01:27:21.159Z,11.80
2023-05-14T01:30:08.654Z,11.57
2023-05-14T01:32:36.640Z,8.35
2023-05-14T01:35:04.487Z,10.50
2023-05-14T01:37:32.495Z,8.80
2023-05-14T01:40:00.423Z,8.77
2023-05-14T01:42:28.565Z,8.98
2023-05-14T01:44:56.055Z,11.88
2023-05-14T01:47:22.728Z,9.27
2023-05-14T01:49:49.479Z,8.27
2023-05-14T01:52:20.862Z,10.77
2023-05-14T01:54:48.635Z,11.60
2023-05-14T01:57:15.496Z,8.63
2023-05-14T01:59:42.089Z,11.15
2023-05-14T02:02:08.652Z,10.82
2023-05-14T02:04:35.687Z,8.25
2023-05-14T02:07:02.327Z,10.55
2023-05-14T02:09:29.217Z,12.45
2023-05-14T02:11:55.852Z,10.52
2023-05-14T02:14:22.520Z,12.57
2023-05-14T02:16:49.126Z,10.50
2023-05-14T02:19:15.786Z,10.68
2023-05-14T02:21:42.393Z,13.30
2023-05-14T02:24:08.960Z,11.27
2023-05-14T02:26:35.526Z,11.68
2023-05-14T02:29:02.140Z,14.68
2023-05-14T02:31:28.869Z,12.38
2023-05-14T02:33:55.773Z,12.30
2023-05-14T02:36:22.774Z,11.88
2023-05-14T02:38:49.706Z,12.07
2023-05-14T02:41:16.431Z,13.38
2023-05-14T02:43:43.036Z,11.82
2023-05-14T02:46:09.636Z,13.50
2023-05-14T02:48:36.261Z,11.50
2023-05-14T02:51:02.918Z,11.20
2023-05-14T02:53:29.576Z,12.68
2023-05-14T02:55:56.231Z,11.25
2023-05-14T02:58:23.379Z,10.05
2023-05-14T03:00:54.059Z,13.75
2023-05-14T03:03:21.300Z,11.90
2023-05-14T03:05:48.430Z,15.35
2023-05-14T03:08:15.102Z,11.10
2023-05-14T03:10:41.719Z,15.38
2023-05-14T03:13:08.362Z,14.63
2023-05-14T03:15:35.057Z,13.27
2023-05-14T03:18:01.687Z,14.45
2023-05-14T03:20:28.402Z,13.23
2023-05-14T03:22:56.149Z,12.52
2023-05-14T03:25:22.873Z,13.38
2023-05-14T03:27:49.546Z,18.38
2023-05-14T03:30:17.421Z,18.10
2023-05-14T03:32:45.479Z,16.00
2023-05-14T03:35:12.190Z,17.70
2023-05-14T03:37:38.797Z,18.42
2023-05-14T03:40:06.349Z,15.10
2023-05-14T03:42:32.938Z,19.80
2023-05-14T03:44:59.656Z,21.50
2023-05-14T03:47:26.345Z,15.43
2023-05-14T03:49:53.545Z,13.02
2023-05-14T03:52:20.122Z,15.55
2023-05-14T03:54:46.812Z,14.65
2023-05-14T03:57:15.003Z,12.38
2023-05-14T03:59:41.623Z,13.60
2023-05-14T04:02:08.274Z,13.52
2023-05-14T04:04:34.981Z,15.68
2023-05-14T04:07:02.488Z,14.65
2023-05-14T04:09:29.108Z,14.48
2023-05-14T04:11:56.614Z,12.70
2023-05-14T04:14:23.331Z,13.52
2023-05-14T04:16:49.989Z,14.73
2023-05-14T04:19:16.706Z,15.60
2023-05-14T04:21:43.450Z,14.13
2023-05-14T04:24:09.955Z,14.55
2023-05-14T04:26:36.518Z,13.50
2023-05-14T04:29:03.479Z,16.42
2023-05-14T04:31:30.476Z,13.57
2023-05-14T04:33:57.099Z,15.90
2023-05-14T04:36:23.809Z,16.35
2023-05-14T04:38:50.678Z,16.67
2023-05-14T04:41:17.342Z,14.65
2023-05-14T04:43:43.865Z,16.25
2023-05-14T04:46:10.496Z,13.88
2023-05-14T04:48:37.363Z,17.17
2023-05-14T04:51:05.618Z,13.68
2023-05-14T04:53:33.745Z,12.77
2023-05-14T04:56:00.388Z,12.27
2023-05-14T04:58:29.122Z,11.63
2023-05-14T05:00:55.720Z,12.13
2023-05-14T05:03:22.433Z,13.93
2023-05-14T05:05:49.231Z,12.93
2023-05-14T05:08:15.989Z,12.25
2023-05-14T05:10:42.537Z,13.90
2023-05-14T05:13:09.118Z,13.25
2023-05-14T05:15:35.787Z,14.38
2023-05-14T05:18:02.534Z,12.90
2023-05-14T05:20:29.218Z,11.88
2023-05-14T05:22:55.758Z,13.70
2023-05-14T05:25:22.406Z,13.27
2023-05-14T05:27:49.042Z,10.75
2023-05-14T05:30:18.026Z,12.48
2023-05-14T05:32:44.983Z,11.55
2023-05-14T05:35:11.954Z,12.30
2023-05-14T05:37:38.564Z,13.40
2023-05-14T05:40:06.491Z,10.48
2023-05-14T05:42:33.089Z,13.57
2023-05-14T05:44:59.650Z,12.98
2023-05-14T05:47:26.393Z,10.18
2023-05-14T05:49:53.999Z,9.48
2023-05-14T05:52:20.696Z,11.48
2023-05-14T05:54:47.356Z,13.52
2023-05-14T05:57:13.945Z,17.58
2023-05-14T05:59:40.535Z,9.35
2023-05-14T06:02:07.245Z,11.38
2023-05-14T06:04:33.813Z,9.88
2023-05-14T06:07:00.504Z,7.70
2023-05-14T06:09:27.053Z,8.80
2023-05-14T06:11:53.580Z,10.15
2023-05-14T06:14:20.163Z,7.60
2023-05-14T06:16:46.866Z,9.52
2023-05-14T06:19:13.835Z,9.20
2023-05-14T06:21:40.759Z,9.38
2023-05-14T06:24:07.543Z,12.35
2023-05-14T06:26:34.141Z,13.40
2023-05-14T06:29:01.081Z,14.82
2023-05-14T06:31:27.705Z,12.57
2023-05-14T06:33:54.286Z,13.23
2023-05-14T06:36:21.350Z,9.90
2023-05-14T06:38:47.937Z,9.35
2023-05-14T06:41:14.554Z,11.23
2023-05-14T06:43:41.166Z,6.82
2023-05-14T06:46:07.690Z,8.77
2023-05-14T06:48:34.321Z,8.55
2023-05-14T06:51:01.039Z,7.82
2023-05-14T06:53:27.565Z,7.80
2023-05-14T06:55:54.247Z,9.43
2023-05-14T06:58:20.939Z,7.95
2023-05-14T07:00:48.448Z,8.55
2023-05-14T07:03:15.039Z,7.93
2023-05-14T07:05:42.090Z,7.15
2023-05-14T07:08:08.759Z,9.77
2023-05-14T07:10:35.459Z,6.88
2023-05-14T07:13:03.311Z,8.30
2023-05-14T07:15:29.996Z,8.50
2023-05-14T07:17:56.937Z,6.15
2023-05-14T07:20:26.853Z,9.18
2023-05-14T07:22:53.824Z,5.82
2023-05-14T07:25:20.420Z,5.55
2023-05-14T07:27:47.101Z,5.38
2023-05-14T07:30:18.086Z,5.65
2023-05-14T07:32:44.864Z,5.63
2023-05-14T07:35:12.446Z,6.38
2023-05-14T07:37:39.238Z,7.35
2023-05-14T07:40:06.458Z,5.22
2023-05-14T07:42:37.177Z,5.57
2023-05-14T07:45:05.584Z,10.07
2023-05-14T07:47:33.264Z,4.75
2023-05-14T07:49:59.973Z,7.22
2023-05-14T07:52:26.673Z,5.82
2023-05-14T07:54:53.532Z,5.22
2023-05-14T07:57:20.286Z,5.07
2023-05-14T07:59:48.546Z,4.90
2023-05-14T08:02:16.845Z,5.82
2023-05-14T08:04:43.871Z,5.47
2023-05-14T08:07:11.102Z,5.45
2023-05-14T08:09:37.809Z,5.53
2023-05-14T08:12:04.896Z,5.75
2023-05-14T08:14:31.494Z,6.68
2023-05-14T08:16:58.241Z,6.05
2023-05-14T08:19:27.204Z,5.13
2023-05-14T08:21:53.914Z,5.70
2023-05-14T08:24:20.805Z,3.78
2023-05-14T08:26:47.359Z,6.95
2023-05-14T08:29:16.138Z,5.15
2023-05-14T08:31:43.370Z,5.50
2023-05-14T08:34:10.024Z,5.65
2023-05-14T08:36:36.581Z,5.85
2023-05-14T08:39:28.508Z,5.60
2023-05-14T08:41:58.244Z,5.28
2023-05-14T08:44:45.635Z,5.90
2023-05-14T08:47:15.428Z,6.15
2023-05-14T08:49:44.988Z,7.65
2023-05-14T08:52:12.383Z,5.22
2023-05-14T08:54:40.296Z,8.32
2023-05-14T08:57:10.020Z,8.02
2023-05-14T08:59:37.002Z,5.55
2023-05-14T09:02:06.759Z,5.45
2023-05-14T09:04:34.407Z,5.28
2023-05-14T09:07:03.972Z,5.82
2023-05-14T09:09:31.281Z,5.28
2023-05-14T09:11:57.919Z,4.88
2023-05-14T09:14:24.636Z,5.20
2023-05-14T09:16:51.690Z,5.10
2023-05-14T09:19:19.450Z,5.03
2023-05-14T09:21:47.721Z,6.90
2023-05-14T09:24:22.223Z,4.20
2023-05-14T09:26:57.024Z,3.90
2023-05-14T09:29:28.842Z,3.65
2023-05-14T09:31:56.825Z,4.28
2023-05-14T09:34:28.664Z,3.95
2023-05-14T09:37:03.756Z,4.38
2023-05-14T09:39:31.794Z,4.28
2023-05-14T09:41:58.485Z,4.72
2023-05-14T09:44:25.652Z,5.03
2023-05-14T09:46:53.132Z,4.20
2023-05-14T09:49:19.960Z,5.80
2023-05-14T09:51:46.848Z,3.13
2023-05-14T09:54:13.424Z,3.38
2023-05-14T09:56:40.295Z,4.03
2023-05-14T09:59:32.781Z,2.78
2023-05-14T10:02:00.179Z,3.17
2023-05-14T10:04:26.881Z,2.85
2023-05-14T10:06:54.785Z,2.78
2023-05-14T10:09:26.133Z,3.90
2023-05-14T10:11:54.215Z,3.15
2023-05-14T10:14:33.589Z,3.38
2023-05-14T10:17:03.111Z,2.70
2023-05-14T10:19:35.180Z,2.53
2023-05-14T10:22:07.661Z,3.20
2023-05-14T10:24:35.318Z,2.53
2023-05-14T10:27:02.354Z,2.13
2023-05-14T10:29:34.407Z,2.10
2023-05-14T10:32:06.279Z,1.92
2023-05-14T10:34:41.446Z,3.13
2023-05-14T10:37:10.784Z,2.92
2023-05-14T10:42:45.362Z,4.28
2023-05-14T10:45:14.910Z,1.92
2023-05-14T10:47:47.120Z,1.90
2023-05-14T10:50:15.749Z,2.03
2023-05-14T10:52:43.883Z,2.20
2023-05-14T10:55:14.272Z,2.40
2023-05-14T10:57:43.391Z,2.53
2023-05-14T11:00:11.356Z,3.80
2023-05-14T11:02:40.962Z,2.55
2023-05-14T11:05:13.778Z,4.38
2023-05-14T11:07:42.388Z,2.08
2023-05-14T11:10:12.108Z,1.70
2023-05-14T11:12:41.182Z,2.20
2023-05-14T11:15:28.285Z,2.40
2023-05-14T11:17:55.462Z,1.92
2023-05-14T11:20:22.573Z,2.50
2023-05-14T11:22:51.663Z,2.00
2023-05-14T11:25:18.915Z,1.98
2023-05-14T11:27:46.984Z,2.10
2023-05-14T11:30:18.920Z,2.10
2023-05-14T11:32:47.116Z,2.38
2023-05-14T11:35:14.836Z,2.30
2023-05-14T11:37:42.187Z,2.42
2023-05-14T11:40:14.540Z,2.30
2023-05-14T11:42:41.794Z,1.98
2023-05-14T11:45:11.984Z,2.90
2023-05-14T11:47:40.641Z,2.28
2023-05-14T11:50:09.394Z,2.20
2023-05-14T11:52:41.468Z,2.67
2023-05-14T11:55:14.566Z,5.70
2023-05-14T11:57:41.316Z,2.35
2023-05-14T12:00:21.461Z,2.30
2023-05-14T12:02:50.018Z,3.58
2023-05-14T12:05:17.213Z,3.20
2023-05-14T12:07:47.746Z,2.80
2023-05-14T12:10:15.000Z,4.00
2023-05-14T12:12:46.062Z,2.33
2023-05-14T12:15:14.093Z,1.98
2023-05-14T12:17:50.417Z,3.03
2023-05-14T12:20:17.406Z,2.20
2023-05-14T12:22:44.118Z,2.33
2023-05-14T12:25:14.325Z,3.80
2023-05-14T12:27:44.755Z,2.00
2023-05-14T12:30:20.651Z,2.13
2023-05-14T12:32:52.717Z,3.38
2023-05-14T12:35:21.556Z,2.00
2023-05-14T12:37:48.236Z,1.70
2023-05-14T12:40:14.965Z,1.90
2023-05-14T12:42:41.885Z,2.88
2023-05-14T12:45:09.026Z,1.80
2023-05-14T12:47:36.782Z,2.80
2023-05-14T12:50:04.019Z,2.13
2023-05-14T12:55:01.237Z,1.90
2023-05-14T12:57:28.286Z,2.08
2023-05-14T12:59:55.219Z,1.80
2023-05-14T13:02:21.938Z,2.25
2023-05-14T13:04:48.551Z,1.75
2023-05-14T13:07:15.529Z,1.65
2023-05-14T13:09:42.171Z,3.05
2023-05-14T13:12:09.209Z,1.58
2023-05-14T13:14:36.434Z,4.43
2023-05-14T13:17:04.888Z,1.70
2023-05-14T13:19:31.637Z,1.77
2023-05-14T13:21:58.331Z,1.77
2023-05-14T13:24:27.819Z,1.60
2023-05-14T13:26:54.457Z,2.13
2023-05-14T13:29:20.979Z,1.90
2023-05-14T13:31:47.968Z,1.45
2023-05-14T13:34:14.691Z,1.50
2023-05-14T13:36:43.478Z,1.67
2023-05-14T13:39:14.464Z,1.95
2023-05-14T13:41:41.825Z,1.63
2023-05-14T13:44:08.412Z,2.10
2023-05-14T13:46:35.119Z,1.63
2023-05-14T13:49:01.835Z,1.77
2023-05-14T13:51:28.533Z,1.60
2023-05-14T13:53:55.787Z,2.08
2023-05-14T13:56:22.810Z,1.90
2023-05-14T13:58:49.753Z,3.13
2023-05-14T14:01:16.422Z,1.75
2023-05-14T14:03:43.066Z,1.98
2023-05-14T14:06:09.650Z,2.25
2023-05-14T14:08:36.434Z,4.10
2023-05-14T14:11:03.107Z,1.60
2023-05-14T14:13:29.668Z,1.55
2023-05-14T14:15:56.856Z,2.13
2023-05-14T14:18:23.448Z,1.75
2023-05-14T14:20:50.066Z,2.08
2023-05-14T14:23:16.740Z,3.30
2023-05-14T14:25:43.546Z,2.30
2023-05-14T14:28:10.286Z,1.60
2023-05-14T14:30:36.885Z,1.90
2023-05-14T14:33:03.695Z,1.52
2023-05-14T14:35:30.798Z,2.25
2023-05-14T14:37:57.394Z,2.22
2023-05-14T14:40:24.425Z,2.38
2023-05-14T14:42:51.040Z,1.45
2023-05-14T14:45:17.788Z,2.53
2023-05-14T14:47:46.323Z,2.22
2023-05-14T14:50:13.678Z,1.45
2023-05-14T14:52:45.474Z,2.78
2023-05-14T14:55:13.052Z,1.60
2023-05-14T14:57:39.917Z,1.70
2023-05-14T15:00:07.353Z,2.00
2023-05-14T15:02:34.756Z,2.03
2023-05-14T15:05:01.509Z,1.98
2023-05-14T15:07:29.575Z,2.35
2023-05-14T15:09:56.296Z,4.63
2023-05-14T15:12:23.038Z,2.10
2023-05-14T15:14:49.631Z,3.20
2023-05-14T15:17:16.213Z,1.98
2023-05-14T15:19:42.961Z,6.03
2023-05-14T15:22:09.671Z,6.80
2023-05-14T15:24:36.328Z,5.18
2023-05-14T15:27:02.954Z,2.03
2023-05-14T15:29:29.577Z,3.20
2023-05-14T15:31:56.756Z,2.60
2023-05-14T15:34:23.601Z,2.33
2023-05-14T15:36:50.507Z,3.17
2023-05-14T15:39:17.124Z,1.67
2023-05-14T15:41:45.613Z,1.60
2023-05-14T15:44:12.315Z,2.50
2023-05-14T15:46:39.033Z,1.52
2023-05-14T15:49:06.023Z,2.15
2023-05-14T15:51:32.868Z,3.53
2023-05-14T15:53:59.464Z,2.72
2023-05-14T15:56:26.741Z,2.50
2023-05-14T15:58:53.417Z,1.60
2023-05-14T16:01:20.101Z,4.45
2023-05-14T16:03:46.888Z,2.45
2023-05-14T16:06:13.847Z,4.53
2023-05-14T16:08:40.530Z,1.50
2023-05-14T16:11:07.667Z,2.38
2023-05-14T16:13:35.733Z,1.60
2023-05-14T16:16:02.500Z,3.03
2023-05-14T16:18:29.651Z,2.40
2023-05-14T16:20:56.451Z,2.67
2023-05-14T16:23:23.039Z,2.90
2023-05-14T16:25:50.125Z,3.35
2023-05-14T16:28:16.945Z,2.13
2023-05-14T16:30:43.677Z,4.47
2023-05-14T16:33:10.432Z,2.70
2023-05-14T16:35:39.340Z,2.40
2023-05-14T16:38:06.020Z,3.75
2023-05-14T16:40:32.681Z,3.85
2023-05-14T16:42:59.315Z,3.65
2023-05-14T16:45:26.211Z,5.78
2023-05-14T16:47:53.506Z,2.08
2023-05-14T16:50:20.373Z,3.03
2023-05-14T16:52:46.962Z,1.60
2023-05-14T16:55:13.619Z,3.15
2023-05-14T16:57:40.441Z,1.95
2023-05-14T17:00:07.810Z,2.88
2023-05-14T17:02:34.469Z,5.22
2023-05-14T17:05:01.715Z,1.83
2023-05-14T17:07:28.418Z,3.00
2023-05-14T17:09:55.185Z,2.30
2023-05-14T17:12:21.819Z,2.28
2023-05-14T17:14:48.409Z,4.90
2023-05-14T17:17:15.014Z,2.95
2023-05-14T17:19:42.330Z,2.10
2023-05-14T17:22:09.109Z,1.80
2023-05-14T17:24:36.469Z,2.08
2023-05-14T17:27:03.329Z,2.97
2023-05-14T17:29:29.951Z,1.85
2023-05-14T17:31:56.569Z,3.53
2023-05-14T17:34:23.357Z,4.78
2023-05-14T17:36:50.390Z,2.75
2023-05-14T17:39:16.990Z,2.03
2023-05-14T17:41:43.739Z,2.30
2023-05-14T17:44:12.705Z,2.00
2023-05-14T17:46:39.992Z,3.33
2023-05-14T17:49:06.608Z,3.17
2023-05-14T17:51:33.292Z,2.20
2023-05-14T17:53:59.907Z,2.85
2023-05-14T17:56:26.600Z,2.47
2023-05-14T17:58:53.183Z,5.70
2023-05-14T18:01:19.836Z,2.78
2023-05-14T18:03:46.743Z,2.05
2023-05-14T18:06:13.477Z,5.78
2023-05-14T18:08:40.949Z,4.70
2023-05-14T18:11:07.489Z,2.97
2023-05-14T18:13:34.182Z,3.70
2023-05-14T18:16:01.165Z,2.63
2023-05-14T18:18:27.797Z,3.40
2023-05-14T18:20:54.530Z,3.03
2023-05-14T18:23:21.273Z,3.67
2023-05-14T18:25:48.232Z,3.25
2023-05-14T18:28:15.615Z,2.45
2023-05-14T18:30:43.467Z,2.25
2023-05-14T18:33:10.320Z,4.93
2023-05-14T18:35:37.319Z,2.72
2023-05-14T18:38:04.141Z,2.97
2023-05-14T18:40:30.830Z,4.55
2023-05-14T18:42:58.030Z,3.25
2023-05-14T18:45:25.010Z,3.17
2023-05-14T18:47:52.157Z,3.30
2023-05-14T18:50:19.016Z,3.42
2023-05-14T18:52:45.592Z,4.93
2023-05-14T18:55:15.580Z,4.40
2023-05-14T18:57:42.323Z,3.50
2023-05-14T19:00:09.595Z,4.93
2023-05-14T19:02:36.492Z,4.07
2023-05-14T19:05:03.252Z,3.13
2023-05-14T19:07:31.049Z,4.70
2023-05-14T19:09:57.567Z,4.07
2023-05-14T19:12:24.153Z,6.70
2023-05-14T19:14:50.801Z,2.63
2023-05-14T19:17:18.568Z,3.92
2023-05-14T19:19:47.014Z,2.67
2023-05-14T19:22:13.691Z,3.58
2023-05-14T19:24:40.352Z,3.20
2023-05-14T19:27:07.708Z,2.75
2023-05-14T19:29:36.788Z,2.55
2023-05-14T19:32:04.625Z,6.07
2023-05-14T19:34:31.310Z,2.90
2023-05-14T19:36:58.001Z,2.45
2023-05-14T19:39:24.920Z,3.60
2023-05-14T19:41:51.531Z,3.78
2023-05-14T19:44:18.287Z,3.40
2023-05-14T19:46:45.131Z,4.07
2023-05-14T19:49:12.119Z,3.30
2023-05-14T19:51:38.660Z,2.95
2023-05-14T19:54:05.344Z,4.93
2023-05-14T19:56:32.016Z,4.03
2023-05-14T19:58:58.787Z,3.28
2023-05-14T20:01:26.694Z,4.18
2023-05-14T20:03:53.315Z,2.72
2023-05-14T20:06:19.873Z,4.95
2023-05-14T20:08:46.453Z,4.30
2023-05-14T20:11:15.326Z,3.42
2023-05-14T20:13:41.946Z,2.70
2023-05-14T20:16:08.627Z,3.40
2023-05-14T20:18:35.269Z,3.42
2023-05-14T20:21:01.928Z,6.00
2023-05-14T20:23:28.558Z,7.20
2023-05-14T20:25:55.645Z,3.65
2023-05-14T20:28:22.249Z,6.22
2023-05-14T20:30:48.878Z,19.08
2023-05-14T20:33:15.843Z,8.27
2023-05-14T20:35:43.893Z,3.22
2023-05-14T20:38:12.555Z,7.00
2023-05-14T20:40:39.520Z,4.53
2023-05-14T20:43:06.185Z,4.72
2023-05-14T20:45:32.844Z,3.83
2023-05-14T20:47:59.448Z,7.68
2023-05-14T20:50:27.817Z,4.45
2023-05-14T20:52:55.286Z,4.38
2023-05-14T20:55:22.312Z,5.15
2023-05-14T20:57:49.815Z,4.18
2023-05-14T21:00:17.598Z,4.43
2023-05-14T21:02:44.350Z,6.85
2023-05-14T21:05:14.521Z,6.30
2023-05-14T21:07:41.319Z,7.63
2023-05-14T21:10:09.104Z,5.80
2023-05-14T21:12:40.630Z,7.07
2023-05-14T21:15:09.218Z,5.95
2023-05-14T21:17:35.901Z,7.38
2023-05-14T21:20:02.838Z,5.05
2023-05-14T21:22:29.652Z,6.90
2023-05-14T21:24:56.295Z,5.82
2023-05-14T21:27:23.218Z,5.72
2023-05-14T21:29:49.846Z,6.55
2023-05-14T21:32:16.535Z,3.78
2023-05-14T21:34:43.307Z,6.07
2023-05-14T21:37:10.035Z,4.75
2023-05-14T21:39:36.553Z,4.07
2023-05-14T21:42:03.325Z,3.97
2023-05-14T21:44:29.883Z,4.47
2023-05-14T21:46:56.439Z,4.35
2023-05-14T21:49:23.041Z,3.80
2023-05-14T21:51:53.065Z,5.28
2023-05-14T21:54:20.776Z,5.72
2023-05-14T21:56:47.669Z,4.22
2023-05-14T21:59:14.373Z,4.63
2023-05-14T22:02:04.963Z,5.47
2023-05-14T22:04:27.595Z,3.75
2023-05-14T22:06:54.279Z,5.32
2023-05-14T22:09:20.890Z,6.10
2023-05-14T22:11:47.567Z,3.90
2023-05-14T22:14:14.205Z,4.72
2023-05-14T22:16:40.923Z,5.25
2023-05-14T22:19:07.556Z,4.70
2023-05-14T22:21:34.144Z,4.82
2023-05-14T22:24:00.824Z,4.72
2023-05-14T22:26:27.417Z,4.65
2023-05-14T22:28:54.066Z,5.00
2023-05-14T22:31:20.901Z,4.65
2023-05-14T22:33:47.583Z,5.35
2023-05-14T22:36:14.243Z,7.05
2023-05-14T22:38:41.274Z,4.95
2023-05-14T22:41:07.970Z,6.68
2023-05-14T22:43:34.598Z,6.45
2023-05-14T22:46:01.355Z,5.60
2023-05-14T22:48:28.099Z,5.90
2023-05-14T22:50:54.912Z,6.03
2023-05-14T22:53:21.528Z,6.72
2023-05-14T22:55:48.165Z,6.20
2023-05-14T22:58:14.705Z,7.13
2023-05-14T23:00:41.271Z,8.48
2023-05-14T23:03:07.921Z,8.85
2023-05-14T23:05:34.623Z,8.68
2023-05-14T23:08:01.293Z,7.07
2023-05-14T23:10:27.961Z,10.82
2023-05-14T23:12:54.558Z,6.63
2023-05-14T23:15:21.105Z,8.13
2023-05-14T23:17:47.901Z,12.90
2023-05-14T23:20:14.858Z,11.27
2023-05-14T23:22:41.433Z,7.40
2023-05-14T23:25:08.639Z,6.95
2023-05-14T23:27:35.541Z,6.00
2023-05-14T23:30:03.442Z,7.50
2023-05-14T23:32:30.057Z,7.60
2023-05-14T23:34:56.783Z,7.53
2023-05-14T23:37:23.463Z,7.93
2023-05-14T23:39:50.444Z,8.45
2023-05-14T23:42:17.101Z,7.82
2023-05-14T23:44:43.756Z,5.88
2023-05-14T23:47:10.359Z,6.25
2023-05-14T23:49:37.489Z,7.47
2023-05-14T23:52:04.361Z,5.93
2023-05-14T23:54:30.904Z,6.13
2023-05-14T23:56:57.563Z,9.77
2023-05-14T23:59:24.118Z,9.80
