createdAt,value
2017-07-18T00:00:06.586Z,6.43
2017-07-18T00:02:34.076Z,11.80
2017-07-18T00:05:01.592Z,7.30
2017-07-18T00:07:29.080Z,9.60
2017-07-18T00:09:56.593Z,9.53
2017-07-18T00:12:24.117Z,7.37
2017-07-18T00:14:51.628Z,10.10
2017-07-18T00:17:19.120Z,6.13
2017-07-18T00:19:46.652Z,10.80
2017-07-18T00:22:14.156Z,9.87
2017-07-18T00:24:41.671Z,7.53
2017-07-18T00:27:09.216Z,8.50
2017-07-18T00:29:36.942Z,8.57
2017-07-18T00:32:04.433Z,11.97
2017-07-18T00:34:31.964Z,7.53
2017-07-18T00:36:59.453Z,8.90
2017-07-18T00:39:26.960Z,11.70
2017-07-18T00:41:54.463Z,11.00
2017-07-18T00:44:21.977Z,8.10
2017-07-18T00:46:49.482Z,7.97
2017-07-18T00:49:17.005Z,8.27
2017-07-18T00:51:44.503Z,9.07
2017-07-18T00:54:12.029Z,10.03
2017-07-18T00:56:39.525Z,8.00
2017-07-18T00:59:07.056Z,7.90
2017-07-18T01:01:34.546Z,9.97
2017-07-18T01:04:02.068Z,7.27
2017-07-18T01:06:29.571Z,7.57
2017-07-18T01:08:57.098Z,10.63
2017-07-18T01:11:24.605Z,14.23
2017-07-18T01:13:52.118Z,8.13
2017-07-18T01:16:19.634Z,7.97
2017-07-18T01:18:47.143Z,8.67
2017-07-18T01:21:14.644Z,8.87
2017-07-18T01:23:42.166Z,11.43
2017-07-18T01:26:09.687Z,12.97
2017-07-18T01:28:37.206Z,9.73
2017-07-18T01:31:04.692Z,14.40
2017-07-18T01:33:32.205Z,11.97
2017-07-18T01:35:59.702Z,7.77
2017-07-18T01:38:27.222Z,9.70
2017-07-18T01:40:54.728Z,10.20
2017-07-18T01:43:22.254Z,12.20
2017-07-18T01:45:49.748Z,10.23
2017-07-18T01:48:17.265Z,10.17
2017-07-18T01:50:44.757Z,9.40
2017-07-18T01:53:12.277Z,11.80
2017-07-18T01:55:40.008Z,9.50
2017-07-18T01:58:07.523Z,8.53
2017-07-18T02:00:35.018Z,10.17
2017-07-18T02:03:02.536Z,11.03
2017-07-18T02:05:30.041Z,9.00
2017-07-18T02:07:57.549Z,8.93
2017-07-18T02:10:25.062Z,9.47
2017-07-18T02:12:52.573Z,11.00
2017-07-18T02:15:20.080Z,8.53
2017-07-18T02:17:47.592Z,7.53
2017-07-18T02:20:15.080Z,9.80
2017-07-18T02:22:42.597Z,15.07
2017-07-18T02:25:10.091Z,8.87
2017-07-18T02:27:37.613Z,8.60
2017-07-18T02:30:05.115Z,9.63
2017-07-18T02:32:32.638Z,9.13
2017-07-18T02:35:00.140Z,8.73
2017-07-18T02:37:27.652Z,11.67
2017-07-18T02:39:55.167Z,11.33
2017-07-18T02:42:22.699Z,10.57
2017-07-18T02:44:50.209Z,10.10
2017-07-18T02:47:17.737Z,13.67
2017-07-18T02:49:45.234Z,9.30
2017-07-18T02:52:12.757Z,13.17
2017-07-18T02:54:40.274Z,12.33
2017-07-18T02:57:07.798Z,9.47
2017-07-18T02:59:35.293Z,9.67
2017-07-18T03:02:02.997Z,9.97
2017-07-18T03:04:30.499Z,13.93
2017-07-18T03:06:58.026Z,9.80
2017-07-18T03:09:25.529Z,13.87
2017-07-18T03:11:53.057Z,9.20
2017-07-18T03:14:20.548Z,9.57
2017-07-18T03:16:48.075Z,12.17
2017-07-18T03:19:15.575Z,11.13
2017-07-18T03:21:43.087Z,12.70
2017-07-18T03:24:22.371Z,11.70
2017-07-18T03:26:49.896Z,12.30
2017-07-18T03:29:17.388Z,12.17
2017-07-18T03:31:44.896Z,10.20
2017-07-18T03:34:12.384Z,11.77
2017-07-18T03:36:39.912Z,10.83
2017-07-18T03:39:07.406Z,16.43
2017-07-18T03:41:34.924Z,12.43
2017-07-18T03:44:02.412Z,9.63
2017-07-18T03:46:29.940Z,14.80
2017-07-18T03:48:57.454Z,14.93
2017-07-18T03:51:24.944Z,10.27
2017-07-18T03:53:52.453Z,9.43
2017-07-18T03:56:19.944Z,8.40
2017-07-18T03:58:47.461Z,9.03
2017-07-18T04:01:14.960Z,11.87
2017-07-18T04:03:42.725Z,11.40
2017-07-18T04:06:10.220Z,10.00
2017-07-18T04:08:37.733Z,9.87
2017-07-18T04:11:05.229Z,11.80
2017-07-18T04:13:32.741Z,10.27
2017-07-18T04:16:00.245Z,11.97
2017-07-18T04:18:27.749Z,10.70
2017-07-18T04:20:55.239Z,9.37
2017-07-18T04:23:22.755Z,11.90
2017-07-18T04:25:50.244Z,11.80
2017-07-18T04:28:17.784Z,11.03
2017-07-18T04:30:45.268Z,10.87
2017-07-18T04:33:12.780Z,14.97
2017-07-18T04:35:40.264Z,9.67
2017-07-18T04:38:07.765Z,8.23
2017-07-18T04:40:35.261Z,10.83
2017-07-18T04:43:02.777Z,9.17
2017-07-18T04:45:30.278Z,9.90
2017-07-18T04:47:57.788Z,8.10
2017-07-18T04:50:25.323Z,8.00
2017-07-18T04:52:52.873Z,12.67
2017-07-18T04:55:20.378Z,10.50
2017-07-18T04:57:47.927Z,9.63
2017-07-18T05:00:15.424Z,9.60
2017-07-18T05:02:42.942Z,8.00
2017-07-18T05:05:10.437Z,9.90
2017-07-18T05:07:37.957Z,7.40
2017-07-18T05:10:05.453Z,8.10
2017-07-18T05:12:32.968Z,9.20
2017-07-18T05:15:00.464Z,7.63
2017-07-18T05:17:28.108Z,9.53
2017-07-18T05:19:55.617Z,9.77
2017-07-18T05:22:23.136Z,15.03
2017-07-18T05:24:50.624Z,8.20
2017-07-18T05:27:18.141Z,8.37
2017-07-18T05:29:45.623Z,8.27
2017-07-18T05:32:13.125Z,9.27
2017-07-18T05:34:40.626Z,14.20
2017-07-18T05:37:08.141Z,7.60
2017-07-18T05:39:35.632Z,11.40
2017-07-18T05:42:03.702Z,10.23
2017-07-18T05:44:31.197Z,8.53
2017-07-18T05:46:59.621Z,9.57
2017-07-18T05:49:27.129Z,11.77
2017-07-18T05:51:54.643Z,12.83
2017-07-18T05:54:22.206Z,9.40
2017-07-18T05:56:49.852Z,10.83
2017-07-18T05:59:17.699Z,10.57
2017-07-18T06:01:45.829Z,10.33
2017-07-18T06:04:13.560Z,9.00
2017-07-18T06:06:41.261Z,13.07
2017-07-18T06:09:08.869Z,10.13
2017-07-18T06:11:36.515Z,11.50
2017-07-18T06:14:04.166Z,7.17
2017-07-18T06:16:31.875Z,8.23
2017-07-18T06:18:59.530Z,9.20
2017-07-18T06:21:27.074Z,9.57
2017-07-18T06:23:54.575Z,9.40
2017-07-18T06:26:25.824Z,7.73
2017-07-18T06:28:53.330Z,10.53
2017-07-18T06:31:21.157Z,12.10
2017-07-18T06:33:49.167Z,11.37
2017-07-18T06:36:16.713Z,8.60
2017-07-18T06:38:44.208Z,9.53
2017-07-18T06:41:11.716Z,11.60
2017-07-18T06:43:39.221Z,12.10
2017-07-18T06:46:07.004Z,13.87
2017-07-18T06:48:34.531Z,9.03
2017-07-18T06:51:02.769Z,20.07
2017-07-18T06:53:30.268Z,9.00
2017-07-18T06:55:57.785Z,9.23
2017-07-18T06:58:25.282Z,18.20
2017-07-18T07:00:52.794Z,13.53
2017-07-18T07:03:20.316Z,11.27
2017-07-18T07:05:47.828Z,10.50
2017-07-18T07:08:15.321Z,13.13
2017-07-18T07:10:42.844Z,10.87
2017-07-18T07:13:10.339Z,8.90
2017-07-18T07:15:37.852Z,8.57
2017-07-18T07:18:05.353Z,7.50
2017-07-18T07:20:32.871Z,8.23
2017-07-18T07:23:00.366Z,12.93
2017-07-18T07:25:31.129Z,10.83
2017-07-18T07:27:58.627Z,9.40
2017-07-18T07:30:26.142Z,8.43
2017-07-18T07:32:53.649Z,11.57
2017-07-18T07:35:21.169Z,7.47
2017-07-18T07:37:48.660Z,6.77
2017-07-18T07:40:16.169Z,9.10
2017-07-18T07:42:43.700Z,11.90
2017-07-18T07:45:11.216Z,12.37
2017-07-18T07:47:38.721Z,6.27
2017-07-18T07:50:06.232Z,7.53
2017-07-18T07:52:33.742Z,7.17
2017-07-18T07:55:01.265Z,7.33
2017-07-18T07:57:28.773Z,7.23
2017-07-18T07:59:56.293Z,5.60
2017-07-18T08:02:23.792Z,7.03
2017-07-18T08:04:51.308Z,6.70
2017-07-18T08:07:18.792Z,7.50
2017-07-18T08:09:46.304Z,6.60
2017-07-18T08:12:13.806Z,5.00
2017-07-18T08:14:41.325Z,7.37
2017-07-18T08:17:08.841Z,7.83
2017-07-18T08:19:36.360Z,6.00
2017-07-18T08:22:03.868Z,7.20
2017-07-18T08:24:31.364Z,9.00
2017-07-18T08:27:02.321Z,11.73
2017-07-18T08:29:29.821Z,5.30
2017-07-18T08:31:57.334Z,5.50
2017-07-18T08:34:24.841Z,7.67
2017-07-18T08:36:52.360Z,8.70
2017-07-18T08:39:19.868Z,11.87
2017-07-18T08:41:47.393Z,6.60
2017-07-18T08:44:14.915Z,7.50
2017-07-18T08:46:42.412Z,7.90
2017-07-18T08:49:09.912Z,11.93
2017-07-18T08:51:37.428Z,5.63
2017-07-18T08:54:04.929Z,7.03
2017-07-18T08:56:32.454Z,6.73
2017-07-18T08:58:59.957Z,6.03
2017-07-18T09:01:27.481Z,5.70
2017-07-18T09:03:54.999Z,10.07
2017-07-18T09:06:22.509Z,6.40
2017-07-18T09:08:50.008Z,5.27
2017-07-18T09:11:17.544Z,5.20
2017-07-18T09:13:45.044Z,11.60
2017-07-18T09:16:12.564Z,6.57
2017-07-18T09:18:40.061Z,7.40
2017-07-18T09:21:07.580Z,3.40
2017-07-18T09:23:35.076Z,5.30
2017-07-18T09:26:05.932Z,6.60
2017-07-18T09:28:33.432Z,8.00
2017-07-18T09:31:00.948Z,7.40
2017-07-18T09:33:28.449Z,8.90
2017-07-18T09:35:55.977Z,7.93
2017-07-18T09:38:23.480Z,5.10
2017-07-18T09:40:51.008Z,3.47
2017-07-18T09:43:18.503Z,6.37
2017-07-18T09:45:46.012Z,4.20
2017-07-18T09:48:13.502Z,8.23
2017-07-18T09:50:41.017Z,4.87
2017-07-18T09:53:08.510Z,4.47
2017-07-18T09:55:36.025Z,5.10
2017-07-18T09:58:03.524Z,5.80
2017-07-18T10:02:57.927Z,5.27
2017-07-18T10:05:25.453Z,6.00
2017-07-18T10:07:52.957Z,7.43
2017-07-18T10:10:20.480Z,5.47
2017-07-18T10:12:47.984Z,6.67
2017-07-18T10:15:15.510Z,5.20
2017-07-18T10:17:43.015Z,4.83
2017-07-18T10:20:10.544Z,4.97
2017-07-18T10:22:38.133Z,3.70
2017-07-18T10:25:05.734Z,4.53
2017-07-18T10:27:37.074Z,6.17
2017-07-18T10:30:04.584Z,4.93
2017-07-18T10:32:32.099Z,7.07
2017-07-18T10:34:59.617Z,9.77
2017-07-18T10:37:27.123Z,6.30
2017-07-18T10:39:54.645Z,4.60
2017-07-18T10:42:22.137Z,4.37
2017-07-18T10:44:49.656Z,6.50
2017-07-18T10:47:17.153Z,5.50
2017-07-18T10:49:44.681Z,3.97
2017-07-18T10:52:12.177Z,5.50
2017-07-18T10:54:39.693Z,3.57
2017-07-18T10:57:07.189Z,5.00
2017-07-18T10:59:34.709Z,4.70
2017-07-18T11:02:02.201Z,4.93
2017-07-18T11:04:29.713Z,4.87
2017-07-18T11:06:58.032Z,4.97
2017-07-18T11:09:25.549Z,4.57
2017-07-18T11:11:53.046Z,4.57
2017-07-18T11:14:20.589Z,6.50
2017-07-18T11:16:48.075Z,5.10
2017-07-18T11:19:15.589Z,3.53
2017-07-18T11:21:43.105Z,7.97
2017-07-18T11:24:10.620Z,4.53
2017-07-18T11:26:41.857Z,9.20
2017-07-18T11:29:09.376Z,5.60
2017-07-18T11:31:36.872Z,3.40
2017-07-18T11:34:07.762Z,5.07
2017-07-18T11:36:35.259Z,5.47
2017-07-18T11:39:02.778Z,3.73
2017-07-18T11:41:30.268Z,4.77
2017-07-18T11:43:57.781Z,4.70
2017-07-18T11:46:25.281Z,5.67
2017-07-18T11:48:52.812Z,5.00
2017-07-18T11:51:20.317Z,4.23
2017-07-18T11:53:47.836Z,5.43
2017-07-18T11:56:15.338Z,4.57
2017-07-18T11:58:42.860Z,4.40
2017-07-18T12:01:10.368Z,3.83
2017-07-18T12:03:37.884Z,4.30
2017-07-18T12:06:05.406Z,3.73
2017-07-18T12:08:33.013Z,8.70
2017-07-18T12:11:00.566Z,5.70
2017-07-18T12:13:28.105Z,4.83
2017-07-18T12:15:56.602Z,5.33
2017-07-18T12:18:35.978Z,10.47
2017-07-18T12:21:03.484Z,3.40
2017-07-18T12:23:31.002Z,5.33
2017-07-18T12:25:58.503Z,5.10
2017-07-18T12:28:26.029Z,4.23
2017-07-18T12:30:53.535Z,8.07
2017-07-18T12:33:24.781Z,5.37
2017-07-18T12:35:52.297Z,5.37
2017-07-18T12:38:19.873Z,3.67
2017-07-18T12:40:47.376Z,3.87
2017-07-18T12:43:14.918Z,5.30
2017-07-18T12:45:42.425Z,6.13
2017-07-18T12:48:09.943Z,4.40
2017-07-18T12:50:37.441Z,3.83
2017-07-18T12:53:04.956Z,4.20
2017-07-18T12:55:32.468Z,3.73
2017-07-18T12:57:59.997Z,4.67
2017-07-18T13:00:27.499Z,5.17
2017-07-18T13:02:55.029Z,6.07
2017-07-18T13:05:22.528Z,4.03
2017-07-18T13:07:50.045Z,5.80
2017-07-18T13:10:17.556Z,3.73
2017-07-18T13:12:45.072Z,3.70
2017-07-18T13:15:12.570Z,5.50
2017-07-18T13:17:40.085Z,3.87
2017-07-18T13:20:07.599Z,4.20
2017-07-18T13:22:35.113Z,3.90
2017-07-18T13:25:02.614Z,3.90
2017-07-18T13:27:30.138Z,3.93
2017-07-18T13:29:57.644Z,3.93
2017-07-18T13:32:28.908Z,6.03
2017-07-18T13:34:56.425Z,3.77
2017-07-18T13:37:23.934Z,4.37
2017-07-18T13:39:51.440Z,5.10
2017-07-18T13:42:18.960Z,12.73
2017-07-18T13:44:46.452Z,3.90
2017-07-18T13:47:13.968Z,4.37
2017-07-18T13:49:41.481Z,4.30
2017-07-18T13:52:09.023Z,4.23
2017-07-18T13:54:36.532Z,3.93
2017-07-18T13:57:04.058Z,4.77
2017-07-18T13:59:31.555Z,4.33
2017-07-18T14:01:59.071Z,3.70
2017-07-18T14:04:26.572Z,5.73
2017-07-18T14:06:54.072Z,3.83
2017-07-18T14:09:21.588Z,5.03
2017-07-18T14:11:49.083Z,5.00
2017-07-18T14:14:16.601Z,9.00
2017-07-18T14:16:44.121Z,4.30
2017-07-18T14:19:11.641Z,9.53
2017-07-18T14:21:39.143Z,4.17
2017-07-18T14:24:06.655Z,7.67
2017-07-18T14:26:34.156Z,4.17
2017-07-18T14:29:01.672Z,4.70
2017-07-18T14:31:29.198Z,8.77
2017-07-18T14:34:00.042Z,4.97
2017-07-18T14:36:27.542Z,5.20
2017-07-18T14:38:55.056Z,7.33
2017-07-18T14:41:22.557Z,6.00
2017-07-18T14:43:50.067Z,4.17
2017-07-18T14:46:35.730Z,4.20
2017-07-18T14:49:03.226Z,5.70
2017-07-18T14:51:30.745Z,6.47
2017-07-18T14:53:58.246Z,5.73
2017-07-18T14:56:25.762Z,4.53
2017-07-18T14:58:53.289Z,4.43
2017-07-18T15:01:20.796Z,5.43
2017-07-18T15:03:51.246Z,3.93
2017-07-18T15:06:18.759Z,3.93
2017-07-18T15:08:46.289Z,6.67
2017-07-18T15:11:13.789Z,5.70
2017-07-18T15:13:41.301Z,4.30
2017-07-18T15:16:08.809Z,3.83
2017-07-18T15:18:36.325Z,5.30
2017-07-18T15:21:03.828Z,6.70
2017-07-18T15:23:31.340Z,7.03
2017-07-18T15:25:58.864Z,5.23
2017-07-18T15:28:26.393Z,4.40
2017-07-18T15:30:53.893Z,6.07
2017-07-18T15:33:21.409Z,5.07
2017-07-18T15:35:48.908Z,7.00
2017-07-18T15:38:16.669Z,4.00
2017-07-18T15:40:44.173Z,5.37
2017-07-18T15:43:11.701Z,5.50
2017-07-18T15:45:39.358Z,5.20
2017-07-18T15:48:07.868Z,4.30
2017-07-18T15:50:45.795Z,5.53
2017-07-18T15:53:13.378Z,4.37
2017-07-18T15:55:40.942Z,5.60
2017-07-18T15:58:08.464Z,9.20
2017-07-18T16:00:36.041Z,4.23
2017-07-18T16:03:06.741Z,6.63
2017-07-18T16:05:34.422Z,5.40
2017-07-18T16:08:02.050Z,4.90
2017-07-18T16:10:33.714Z,5.10
2017-07-18T16:13:01.325Z,6.50
2017-07-18T16:15:28.925Z,5.60
2017-07-18T16:17:56.522Z,7.80
2017-07-18T16:20:24.038Z,4.53
2017-07-18T16:22:51.553Z,7.60
2017-07-18T16:25:19.047Z,9.67
2017-07-18T16:27:46.579Z,7.50
2017-07-18T16:30:14.433Z,4.50
2017-07-18T16:32:41.953Z,4.90
2017-07-18T16:35:09.439Z,7.83
2017-07-18T16:37:36.944Z,4.80
2017-07-18T16:40:04.437Z,4.83
2017-07-18T16:42:31.959Z,4.73
2017-07-18T16:44:59.448Z,4.83
2017-07-18T16:47:26.962Z,4.97
2017-07-18T16:49:54.677Z,5.77
2017-07-18T16:52:22.190Z,8.63
2017-07-18T16:54:49.686Z,5.50
2017-07-18T16:57:17.201Z,5.20
2017-07-18T16:59:44.701Z,5.07
2017-07-18T17:02:12.531Z,4.53
2017-07-18T17:04:40.025Z,5.50
2017-07-18T17:07:07.533Z,5.67
2017-07-18T17:09:35.024Z,6.90
2017-07-18T17:12:02.533Z,4.27
2017-07-18T17:14:30.025Z,5.60
2017-07-18T17:16:57.544Z,9.63
2017-07-18T17:19:25.044Z,4.40
2017-07-18T17:21:52.561Z,4.57
2017-07-18T17:24:20.056Z,8.10
2017-07-18T17:26:47.572Z,4.23
2017-07-18T17:29:15.100Z,4.57
2017-07-18T17:31:42.626Z,5.63
2017-07-18T17:34:10.116Z,4.40
2017-07-18T17:36:37.633Z,4.10
2017-07-18T17:39:05.166Z,3.90
2017-07-18T17:41:32.672Z,5.20
2017-07-18T17:44:00.164Z,3.93
2017-07-18T17:46:27.672Z,7.77
2017-07-18T17:48:55.168Z,6.83
2017-07-18T17:51:22.688Z,4.67
2017-07-18T17:53:50.176Z,5.00
2017-07-18T17:56:17.687Z,4.60
2017-07-18T17:58:45.180Z,5.40
2017-07-18T18:01:12.716Z,7.53
2017-07-18T18:03:40.232Z,4.57
2017-07-18T18:06:07.744Z,4.40
2017-07-18T18:08:35.249Z,6.47
2017-07-18T18:11:02.764Z,4.20
2017-07-18T18:13:30.256Z,5.63
2017-07-18T18:15:57.773Z,6.03
2017-07-18T18:18:25.268Z,5.77
2017-07-18T18:20:52.786Z,4.13
2017-07-18T18:23:20.289Z,4.63
2017-07-18T18:25:47.824Z,7.10
2017-07-18T18:28:15.321Z,5.10
2017-07-18T18:30:42.844Z,5.70
2017-07-18T18:33:10.339Z,5.50
2017-07-18T18:35:37.855Z,4.93
2017-07-18T18:38:05.344Z,5.97
2017-07-18T18:40:32.864Z,5.50
2017-07-18T18:43:00.380Z,5.47
2017-07-18T18:45:27.899Z,5.23
2017-07-18T18:47:55.393Z,6.90
2017-07-18T18:50:22.916Z,6.50
2017-07-18T18:52:50.421Z,7.73
2017-07-18T18:55:17.949Z,9.40
2017-07-18T18:57:45.442Z,9.50
2017-07-18T19:00:12.948Z,9.13
2017-07-18T19:02:40.440Z,7.77
2017-07-18T19:05:07.978Z,9.23
2017-07-18T19:07:35.522Z,10.50
2017-07-18T19:10:03.040Z,8.40
2017-07-18T19:12:30.537Z,10.40
2017-07-18T19:14:58.053Z,4.40
2017-07-18T19:17:25.561Z,4.43
2017-07-18T19:19:53.072Z,6.10
2017-07-18T19:22:20.577Z,5.10
2017-07-18T19:24:48.100Z,5.10
2017-07-18T19:27:15.597Z,4.47
2017-07-18T19:29:43.133Z,5.67
2017-07-18T19:32:10.643Z,6.27
2017-07-18T19:34:38.155Z,6.40
2017-07-18T19:37:05.653Z,5.13
2017-07-18T19:39:33.245Z,8.63
2017-07-18T19:42:00.762Z,13.90
2017-07-18T19:44:28.281Z,5.73
2017-07-18T19:46:55.792Z,7.47
2017-07-18T19:49:29.230Z,4.63
2017-07-18T19:51:57.447Z,6.93
2017-07-18T19:54:25.000Z,5.43
2017-07-18T19:56:52.533Z,7.43
2017-07-18T19:59:20.063Z,5.60
2017-07-18T20:01:47.563Z,9.30
2017-07-18T20:04:15.092Z,6.07
2017-07-18T20:06:42.854Z,8.60
2017-07-18T20:09:10.414Z,4.90
2017-07-18T20:11:37.997Z,7.00
2017-07-18T20:14:05.576Z,8.37
2017-07-18T20:16:33.149Z,5.67
2017-07-18T20:19:00.658Z,9.23
2017-07-18T20:21:28.194Z,5.03
2017-07-18T20:23:55.710Z,6.80
2017-07-18T20:26:23.226Z,4.93
2017-07-18T20:28:50.728Z,5.00
2017-07-18T20:31:18.967Z,7.07
2017-07-18T20:33:46.492Z,5.00
2017-07-18T20:36:18.928Z,9.50
2017-07-18T20:38:47.365Z,5.10
2017-07-18T20:41:14.892Z,8.43
2017-07-18T20:43:42.416Z,16.20
2017-07-18T20:46:09.936Z,16.57
2017-07-18T20:48:37.453Z,15.63
2017-07-18T20:51:04.990Z,12.20
2017-07-18T20:53:32.531Z,13.83
2017-07-18T21:02:05.787Z,12.60
2017-07-18T21:04:36.104Z,9.70
2017-07-18T21:07:03.679Z,10.30
2017-07-18T21:09:34.802Z,9.30
2017-07-18T21:12:02.497Z,9.20
2017-07-18T21:14:30.023Z,12.87
2017-07-18T21:16:57.569Z,8.27
2017-07-18T21:19:26.061Z,10.47
2017-07-18T21:21:53.613Z,8.93
2017-07-18T21:24:21.152Z,12.60
2017-07-18T21:26:48.693Z,9.60
2017-07-18T21:29:16.220Z,9.67
2017-07-18T21:31:43.772Z,10.80
2017-07-18T21:34:11.285Z,9.20
2017-07-18T21:36:38.842Z,11.23
2017-07-18T21:39:16.661Z,11.10
2017-07-18T21:41:44.345Z,8.27
2017-07-18T21:44:12.041Z,11.73
2017-07-18T21:46:39.602Z,10.80
2017-07-18T21:49:07.142Z,13.80
2017-07-18T21:51:34.719Z,7.70
2017-07-18T21:54:02.242Z,7.37
2017-07-18T21:56:29.790Z,8.43
2017-07-18T21:58:57.330Z,7.13
2017-07-18T22:01:24.867Z,14.20
2017-07-18T22:03:52.424Z,7.53
2017-07-18T22:06:19.957Z,6.77
2017-07-18T22:08:47.496Z,8.97
2017-07-18T22:11:15.068Z,7.93
2017-07-18T22:13:42.595Z,7.83
2017-07-18T22:16:10.114Z,7.00
2017-07-18T22:18:52.128Z,6.80
2017-07-18T22:21:19.676Z,8.77
2017-07-18T22:23:47.241Z,6.53
2017-07-18T22:26:14.762Z,8.80
2017-07-18T22:28:42.305Z,8.13
2017-07-18T22:31:09.809Z,6.43
2017-07-18T22:33:37.330Z,5.43
2017-07-18T22:36:04.828Z,5.60
2017-07-18T22:38:32.357Z,7.17
2017-07-18T22:40:59.872Z,9.77
2017-07-18T22:43:27.393Z,6.07
2017-07-18T22:45:54.917Z,7.20
2017-07-18T22:48:27.197Z,7.47
2017-07-18T22:50:54.725Z,10.37
2017-07-18T22:53:22.257Z,9.30
2017-07-18T22:55:49.773Z,5.50
2017-07-18T22:58:17.295Z,5.97
2017-07-18T23:00:44.817Z,7.47
2017-07-18T23:03:13.193Z,5.20
2017-07-18T23:05:40.696Z,6.83
2017-07-18T23:08:08.229Z,4.17
2017-07-18T23:10:35.747Z,4.13
2017-07-18T23:13:03.295Z,4.70
2017-07-18T23:15:30.825Z,5.00
2017-07-18T23:17:58.351Z,3.63
2017-07-18T23:20:25.854Z,4.27
2017-07-18T23:22:53.386Z,8.27
2017-07-18T23:25:20.885Z,4.97
2017-07-18T23:27:48.443Z,4.00
2017-07-18T23:30:15.942Z,4.43
2017-07-18T23:32:43.474Z,4.53
2017-07-18T23:35:10.997Z,4.37
2017-07-18T23:37:38.531Z,5.23
2017-07-18T23:40:06.045Z,4.10
2017-07-18T23:42:33.569Z,3.70
2017-07-18T23:45:01.068Z,3.63
2017-07-18T23:47:28.591Z,4.37
2017-07-18T23:49:56.092Z,4.33
2017-07-18T23:52:23.613Z,3.37
2017-07-18T23:54:51.104Z,3.63
2017-07-18T23:57:18.640Z,3.77
2017-07-18T23:59:46.137Z,4.30
