createdAt,value
2022-10-31T00:01:36.390Z,100.00
2022-10-31T00:04:14.750Z,100.00
2022-10-31T00:06:43.136Z,100.00
2022-10-31T00:09:11.589Z,100.00
2022-10-31T00:11:42.792Z,100.00
2022-10-31T00:14:10.625Z,100.00
2022-10-31T00:16:42.084Z,100.00
2022-10-31T00:19:10.809Z,100.00
2022-10-31T00:21:40.787Z,100.00
2022-10-31T00:24:08.779Z,100.00
2022-10-31T00:26:36.579Z,100.00
2022-10-31T00:29:06.814Z,100.00
2022-10-31T00:31:36.073Z,100.00
2022-10-31T00:34:04.188Z,100.00
2022-10-31T00:36:34.614Z,100.00
2022-10-31T00:39:04.054Z,100.00
2022-10-31T00:41:32.559Z,100.00
2022-10-31T00:44:01.816Z,100.00
2022-10-31T00:46:30.005Z,100.00
2022-10-31T00:48:57.738Z,100.00
2022-10-31T00:51:25.661Z,100.00
2022-10-31T00:53:53.322Z,100.00
2022-10-31T00:56:25.304Z,100.00
2022-10-31T00:58:52.877Z,100.00
2022-10-31T01:01:20.871Z,100.00
2022-10-31T01:03:48.566Z,100.00
2022-10-31T01:06:16.159Z,100.00
2022-10-31T01:08:48.490Z,100.00
2022-10-31T01:11:19.372Z,100.00
2022-10-31T01:13:51.124Z,100.00
2022-10-31T01:16:21.918Z,100.00
2022-10-31T01:18:49.634Z,100.00
2022-10-31T01:21:19.452Z,100.00
2022-10-31T01:23:48.256Z,100.00
2022-10-31T01:26:18.870Z,100.00
2022-10-31T01:28:50.014Z,100.00
2022-10-31T01:31:19.508Z,100.00
2022-10-31T01:33:47.569Z,100.00
2022-10-31T01:36:18.622Z,100.00
2022-10-31T01:38:47.086Z,100.00
2022-10-31T01:41:16.806Z,100.00
2022-10-31T01:43:55.323Z,100.00
2022-10-31T01:46:26.772Z,100.00
2022-10-31T01:48:56.752Z,100.00
2022-10-31T01:51:28.929Z,100.00
2022-10-31T01:53:59.906Z,100.00
2022-10-31T01:56:33.370Z,100.00
2022-10-31T01:59:06.294Z,100.00
2022-10-31T02:01:37.289Z,100.00
2022-10-31T02:04:05.693Z,100.00
2022-10-31T02:06:38.487Z,100.00
2022-10-31T02:09:07.094Z,100.00
2022-10-31T02:11:37.337Z,100.00
2022-10-31T02:14:06.775Z,100.00
2022-10-31T02:16:34.370Z,100.00
2022-10-31T02:19:03.471Z,100.00
2022-10-31T02:21:42.226Z,100.00
2022-10-31T02:24:41.596Z,100.00
2022-10-31T02:27:18.511Z,100.00
2022-10-31T02:30:06.913Z,100.00
2022-10-31T02:33:04.317Z,100.00
2022-10-31T02:35:56.787Z,100.00
2022-10-31T02:38:39.658Z,100.00
2022-10-31T02:41:16.433Z,100.00
2022-10-31T02:43:55.791Z,100.00
2022-10-31T02:46:29.627Z,100.00
2022-10-31T02:49:05.194Z,100.00
2022-10-31T02:51:33.097Z,100.00
2022-10-31T02:54:00.836Z,100.00
2022-10-31T02:56:28.528Z,100.00
2022-10-31T02:59:01.474Z,100.00
2022-10-31T03:01:51.561Z,100.00
2022-10-31T03:04:55.046Z,100.00
2022-10-31T03:07:30.844Z,100.00
2022-10-31T03:10:05.507Z,100.00
2022-10-31T03:12:44.593Z,100.00
2022-10-31T03:15:25.126Z,100.00
2022-10-31T03:18:01.857Z,100.00
2022-10-31T03:20:37.544Z,100.00
2022-10-31T03:23:08.133Z,100.00
2022-10-31T03:25:38.641Z,100.00
2022-10-31T03:28:07.486Z,100.00
2022-10-31T03:30:39.539Z,100.00
2022-10-31T03:33:14.486Z,100.00
2022-10-31T03:35:48.051Z,100.00
2022-10-31T03:38:16.364Z,100.00
2022-10-31T03:40:47.249Z,100.00
2022-10-31T03:45:53.938Z,100.00
2022-10-31T03:48:23.740Z,100.00
2022-10-31T03:51:01.917Z,100.00
2022-10-31T03:53:35.383Z,100.00
2022-10-31T03:56:11.065Z,100.00
2022-10-31T03:58:48.332Z,100.00
2022-10-31T04:01:19.045Z,100.00
2022-10-31T04:03:47.249Z,100.00
2022-10-31T04:06:20.141Z,100.00
2022-10-31T04:08:53.786Z,100.00
2022-10-31T04:11:47.680Z,100.00
2022-10-31T04:14:15.464Z,100.00
2022-10-31T04:16:44.873Z,100.00
2022-10-31T04:19:15.613Z,100.00
2022-10-31T04:21:45.729Z,100.00
2022-10-31T04:24:14.662Z,100.00
2022-10-31T04:26:42.855Z,100.00
2022-10-31T04:29:10.938Z,100.00
2022-10-31T04:31:38.717Z,100.00
2022-10-31T04:34:07.190Z,100.00
2022-10-31T04:36:34.935Z,100.00
2022-10-31T04:39:04.963Z,100.00
2022-10-31T04:41:34.123Z,100.00
2022-10-31T04:44:02.034Z,100.00
2022-10-31T04:46:30.273Z,100.00
2022-10-31T04:48:57.984Z,100.00
2022-10-31T04:51:25.563Z,100.00
2022-10-31T04:53:53.437Z,100.00
2022-10-31T04:56:22.765Z,100.00
2022-10-31T04:58:50.533Z,100.00
2022-10-31T05:01:18.200Z,100.00
2022-10-31T05:03:46.221Z,100.00
2022-10-31T05:06:13.864Z,100.00
2022-10-31T05:08:41.861Z,100.00
2022-10-31T05:11:10.365Z,100.00
2022-10-31T05:13:39.705Z,100.00
2022-10-31T05:16:08.499Z,100.00
2022-10-31T05:18:37.301Z,100.00
2022-10-31T05:21:05.156Z,100.00
2022-10-31T05:23:33.027Z,100.00
2022-10-31T05:26:00.745Z,100.00
2022-10-31T05:28:28.587Z,100.00
2022-10-31T05:30:57.573Z,100.00
2022-10-31T05:33:25.417Z,100.00
2022-10-31T05:35:52.995Z,100.00
2022-10-31T05:38:20.874Z,100.00
2022-10-31T05:40:49.645Z,100.00
2022-10-31T05:43:17.193Z,100.00
2022-10-31T05:45:45.316Z,100.00
2022-10-31T05:48:14.684Z,100.00
2022-10-31T05:50:42.222Z,100.00
2022-10-31T05:53:10.294Z,100.00
2022-10-31T05:55:38.441Z,100.00
2022-10-31T05:58:05.992Z,100.00
2022-10-31T06:00:34.567Z,100.00
2022-10-31T06:03:04.003Z,100.00
2022-10-31T06:05:33.270Z,100.00
2022-10-31T06:08:01.656Z,100.00
2022-10-31T06:10:30.580Z,100.00
2022-10-31T06:12:58.253Z,100.00
2022-10-31T06:15:25.903Z,100.00
2022-10-31T06:18:00.950Z,100.00
2022-10-31T06:20:29.431Z,100.00
2022-10-31T06:23:01.226Z,100.00
2022-10-31T06:25:31.205Z,100.00
2022-10-31T06:27:58.778Z,100.00
2022-10-31T06:30:26.897Z,100.00
2022-10-31T06:32:54.548Z,100.00
2022-10-31T06:35:22.292Z,100.00
2022-10-31T06:37:53.708Z,100.00
2022-10-31T06:40:24.384Z,100.00
2022-10-31T06:43:01.845Z,100.00
2022-10-31T06:45:29.563Z,100.00
2022-10-31T06:48:15.998Z,100.00
2022-10-31T06:50:45.033Z,100.00
2022-10-31T06:53:13.048Z,100.00
2022-10-31T06:55:43.411Z,100.00
2022-10-31T06:58:12.432Z,100.00
2022-10-31T07:00:40.964Z,100.00
2022-10-31T07:03:12.514Z,100.00
2022-10-31T07:05:41.413Z,100.00
2022-10-31T07:08:10.931Z,100.00
2022-10-31T07:10:40.953Z,100.00
2022-10-31T07:13:13.374Z,100.00
2022-10-31T07:15:44.563Z,100.00
2022-10-31T07:18:13.170Z,100.00
2022-10-31T07:20:41.744Z,100.00
2022-10-31T07:23:10.737Z,100.00
2022-10-31T07:25:41.196Z,100.00
2022-10-31T07:28:09.657Z,100.00
2022-10-31T07:30:40.685Z,100.00
2022-10-31T07:33:09.556Z,100.00
2022-10-31T07:35:37.590Z,100.00
2022-10-31T07:38:09.637Z,100.00
2022-10-31T07:40:37.362Z,100.00
2022-10-31T07:43:08.884Z,100.00
2022-10-31T07:45:42.354Z,100.00
2022-10-31T07:48:09.913Z,100.00
2022-10-31T07:50:37.545Z,100.00
2022-10-31T07:53:07.484Z,100.00
2022-10-31T07:55:35.934Z,98.59
2022-10-31T07:58:05.498Z,99.48
2022-10-31T08:00:34.895Z,99.28
2022-10-31T08:03:06.474Z,98.38
2022-10-31T08:05:34.803Z,97.89
2022-10-31T08:08:03.071Z,98.21
2022-10-31T08:10:35.696Z,97.69
2022-10-31T08:13:06.948Z,98.44
2022-10-31T08:15:35.529Z,98.37
2022-10-31T08:18:05.086Z,96.00
2022-10-31T08:20:32.888Z,94.83
2022-10-31T08:23:02.624Z,95.08
2022-10-31T08:25:38.555Z,95.22
2022-10-31T08:28:08.013Z,93.55
2022-10-31T08:30:37.368Z,92.14
2022-10-31T08:33:10.205Z,90.67
2022-10-31T08:35:38.333Z,90.16
2022-10-31T08:38:06.359Z,87.87
2022-10-31T08:40:34.894Z,87.98
2022-10-31T08:43:04.800Z,87.29
2022-10-31T08:45:34.247Z,87.66
2022-10-31T08:48:04.520Z,86.90
2022-10-31T08:50:36.063Z,86.86
2022-10-31T08:53:06.285Z,86.57
2022-10-31T08:55:35.663Z,87.01
2022-10-31T08:58:04.830Z,87.09
2022-10-31T09:00:32.917Z,87.87
2022-10-31T09:03:02.952Z,86.72
2022-10-31T09:05:31.498Z,85.47
2022-10-31T09:08:02.898Z,85.34
2022-10-31T09:10:32.003Z,83.07
2022-10-31T09:13:01.800Z,83.04
2022-10-31T09:15:29.949Z,79.64
2022-10-31T09:17:57.779Z,79.69
2022-10-31T09:20:27.023Z,80.57
2022-10-31T09:22:59.055Z,78.26
2022-10-31T09:25:29.505Z,78.12
2022-10-31T09:27:58.047Z,78.36
2022-10-31T09:30:29.343Z,78.87
2022-10-31T09:32:57.780Z,77.83
2022-10-31T09:35:26.259Z,77.60
2022-10-31T09:37:57.875Z,77.67
2022-10-31T09:40:33.979Z,77.24
2022-10-31T09:43:09.980Z,76.79
2022-10-31T09:45:45.038Z,76.98
2022-10-31T09:48:30.074Z,75.60
2022-10-31T09:51:01.382Z,74.92
2022-10-31T09:53:35.875Z,75.56
2022-10-31T09:56:10.836Z,72.33
2022-10-31T09:58:44.434Z,71.25
2022-10-31T10:01:27.119Z,72.44
2022-10-31T10:04:00.972Z,72.96
2022-10-31T10:06:33.534Z,74.09
2022-10-31T10:09:02.597Z,73.61
2022-10-31T10:11:45.279Z,73.94
2022-10-31T10:14:28.673Z,74.61
2022-10-31T10:17:12.687Z,72.07
2022-10-31T10:19:56.469Z,71.74
2022-10-31T10:22:32.928Z,70.69
2022-10-31T10:25:13.704Z,70.82
2022-10-31T10:27:54.027Z,70.21
2022-10-31T10:30:24.147Z,68.67
2022-10-31T10:32:54.483Z,68.28
2022-10-31T10:35:26.845Z,67.96
2022-10-31T10:38:02.012Z,66.96
2022-10-31T10:40:30.516Z,67.75
2022-10-31T10:43:18.613Z,65.43
2022-10-31T10:45:51.602Z,63.37
2022-10-31T10:48:31.575Z,64.84
2022-10-31T10:51:00.701Z,62.19
2022-10-31T10:53:43.018Z,60.93
2022-10-31T10:56:18.758Z,59.66
2022-10-31T10:58:49.184Z,59.70
2022-10-31T11:01:17.334Z,60.33
2022-10-31T11:03:45.049Z,61.87
2022-10-31T11:06:21.048Z,60.76
2022-10-31T11:08:49.787Z,61.07
2022-10-31T11:11:25.577Z,60.32
2022-10-31T11:14:01.378Z,60.38
2022-10-31T11:16:38.089Z,60.83
2022-10-31T11:19:16.136Z,61.35
2022-10-31T11:21:47.435Z,60.98
2022-10-31T11:24:20.081Z,60.73
2022-10-31T11:26:50.091Z,60.23
2022-10-31T11:29:26.693Z,60.21
2022-10-31T11:31:56.238Z,60.20
2022-10-31T11:34:32.063Z,58.32
2022-10-31T11:37:05.769Z,58.48
2022-10-31T11:39:42.302Z,57.71
2022-10-31T11:42:10.472Z,56.91
2022-10-31T11:44:43.512Z,56.33
2022-10-31T11:47:16.432Z,57.34
2022-10-31T11:49:48.461Z,56.98
2022-10-31T11:52:19.901Z,57.42
2022-10-31T11:54:54.411Z,57.83
2022-10-31T11:57:24.490Z,57.52
2022-10-31T11:59:55.036Z,55.76
2022-10-31T12:02:23.499Z,55.57
2022-10-31T12:04:59.107Z,55.53
2022-10-31T12:07:27.259Z,53.96
2022-10-31T12:09:54.997Z,55.17
2022-10-31T12:12:55.819Z,55.13
2022-10-31T12:15:34.209Z,56.23
2022-10-31T12:18:37.903Z,55.15
2022-10-31T12:21:20.765Z,55.42
2022-10-31T12:24:03.082Z,55.37
2022-10-31T12:26:38.667Z,55.94
2022-10-31T12:29:23.208Z,55.65
2022-10-31T12:32:05.291Z,55.39
2022-10-31T12:34:57.982Z,55.35
2022-10-31T12:37:36.299Z,55.93
2022-10-31T12:40:22.552Z,53.77
2022-10-31T12:43:01.769Z,52.71
2022-10-31T12:45:40.999Z,53.63
2022-10-31T12:48:37.688Z,52.26
2022-10-31T12:51:14.952Z,52.87
2022-10-31T12:53:59.132Z,52.88
2022-10-31T12:56:39.412Z,52.60
2022-10-31T12:59:17.299Z,53.70
2022-10-31T13:01:50.552Z,52.95
2022-10-31T13:04:31.707Z,51.71
2022-10-31T13:07:03.192Z,52.86
2022-10-31T13:09:38.185Z,52.88
2022-10-31T13:12:11.538Z,52.24
2022-10-31T13:14:45.011Z,52.85
2022-10-31T13:17:22.606Z,52.87
2022-10-31T13:19:57.820Z,51.88
2022-10-31T13:22:31.802Z,51.49
2022-10-31T13:25:10.789Z,51.88
2022-10-31T13:27:47.346Z,52.37
2022-10-31T13:30:18.148Z,51.58
2022-10-31T13:32:51.836Z,51.25
2022-10-31T13:35:30.059Z,51.05
2022-10-31T13:38:11.112Z,51.68
2022-10-31T13:40:47.852Z,52.35
2022-10-31T13:43:27.407Z,51.16
2022-10-31T13:45:56.694Z,50.84
2022-10-31T13:48:39.879Z,50.91
2022-10-31T13:51:11.445Z,51.63
2022-10-31T13:53:46.879Z,51.46
2022-10-31T13:56:23.373Z,51.96
2022-10-31T13:59:22.864Z,52.69
2022-10-31T14:01:57.128Z,52.73
2022-10-31T14:04:27.868Z,53.21
2022-10-31T14:07:05.640Z,52.67
2022-10-31T14:09:36.207Z,52.28
2022-10-31T14:12:07.001Z,52.95
2022-10-31T14:14:45.174Z,52.15
2022-10-31T14:17:25.015Z,51.95
2022-10-31T14:20:33.855Z,52.44
2022-10-31T14:23:31.173Z,53.00
2022-10-31T14:26:17.408Z,53.65
2022-10-31T14:28:50.251Z,54.41
2022-10-31T14:31:40.230Z,53.90
2022-10-31T14:34:22.959Z,54.10
2022-10-31T14:37:04.573Z,55.22
2022-10-31T14:39:45.818Z,55.96
2022-10-31T14:42:30.548Z,56.20
2022-10-31T14:45:16.739Z,56.92
2022-10-31T14:47:56.339Z,56.87
2022-10-31T14:50:37.891Z,58.13
2022-10-31T14:53:07.759Z,58.38
2022-10-31T14:55:44.549Z,58.68
2022-10-31T14:58:20.036Z,58.98
2022-10-31T15:00:52.810Z,59.46
2022-10-31T15:03:27.699Z,59.55
2022-10-31T15:05:57.905Z,59.83
2022-10-31T15:08:36.149Z,60.18
2022-10-31T15:11:10.861Z,59.85
2022-10-31T15:13:43.541Z,58.51
2022-10-31T15:16:18.736Z,59.65
2022-10-31T15:18:51.315Z,58.84
2022-10-31T15:21:21.616Z,59.66
2022-10-31T15:23:54.079Z,59.83
2022-10-31T15:26:25.067Z,59.76
2022-10-31T15:29:00.230Z,60.40
2022-10-31T15:31:27.923Z,60.44
2022-10-31T15:34:01.857Z,60.52
2022-10-31T15:36:30.638Z,60.85
2022-10-31T15:39:00.882Z,61.18
2022-10-31T15:41:35.010Z,61.78
2022-10-31T15:44:13.518Z,61.05
2022-10-31T15:46:41.719Z,61.34
2022-10-31T15:49:37.149Z,62.20
2022-10-31T15:52:13.732Z,62.45
2022-10-31T15:54:49.588Z,61.96
2022-10-31T15:57:19.245Z,62.17
2022-10-31T15:59:49.805Z,62.91
2022-10-31T16:02:22.296Z,63.79
2022-10-31T16:04:53.089Z,65.67
2022-10-31T16:07:23.558Z,66.87
2022-10-31T16:09:54.359Z,68.25
2022-10-31T16:12:26.000Z,68.32
2022-10-31T16:14:56.151Z,69.37
2022-10-31T16:17:27.615Z,70.12
2022-10-31T16:19:59.007Z,71.33
2022-10-31T16:22:30.044Z,69.45
2022-10-31T16:25:03.355Z,68.81
2022-10-31T16:27:35.428Z,68.88
2022-10-31T16:30:25.919Z,70.42
2022-10-31T16:32:55.885Z,70.82
2022-10-31T16:35:27.579Z,70.65
2022-10-31T16:37:55.576Z,70.00
2022-10-31T16:40:23.276Z,70.47
2022-10-31T16:42:53.183Z,72.21
2022-10-31T16:45:23.220Z,73.13
2022-10-31T16:47:51.929Z,73.52
2022-10-31T16:50:22.633Z,73.19
2022-10-31T16:53:12.942Z,76.24
2022-10-31T16:55:44.878Z,75.70
2022-10-31T16:58:18.990Z,76.33
2022-10-31T17:00:47.038Z,77.78
2022-10-31T17:03:15.068Z,78.39
2022-10-31T17:05:42.849Z,78.83
2022-10-31T17:08:10.720Z,79.30
2022-10-31T17:10:39.745Z,81.16
2022-10-31T17:13:17.287Z,78.92
2022-10-31T17:15:49.970Z,80.16
2022-10-31T17:18:20.560Z,81.11
2022-10-31T17:20:56.429Z,81.72
2022-10-31T17:23:24.132Z,80.61
2022-10-31T17:25:52.115Z,81.97
2022-10-31T17:28:19.763Z,81.44
2022-10-31T17:30:49.610Z,82.93
2022-10-31T17:33:17.581Z,82.26
2022-10-31T17:35:45.498Z,82.59
2022-10-31T17:38:13.314Z,82.18
2022-10-31T17:40:41.575Z,84.63
2022-10-31T17:43:10.404Z,84.67
2022-10-31T17:45:39.710Z,83.49
2022-10-31T17:48:11.107Z,83.81
2022-10-31T17:50:38.933Z,83.54
2022-10-31T17:53:06.667Z,84.77
2022-10-31T17:55:37.087Z,85.14
2022-10-31T17:58:05.680Z,84.59
2022-10-31T18:00:33.884Z,85.38
2022-10-31T18:03:02.532Z,84.54
2022-10-31T18:05:31.946Z,85.48
2022-10-31T18:08:03.632Z,85.34
2022-10-31T18:10:32.207Z,85.15
2022-10-31T18:13:01.040Z,87.22
2022-10-31T18:15:29.103Z,86.73
2022-10-31T18:17:56.675Z,85.74
2022-10-31T18:20:24.485Z,85.15
2022-10-31T18:22:55.550Z,85.89
2022-10-31T18:25:23.286Z,85.81
2022-10-31T18:27:51.096Z,86.97
2022-10-31T18:30:18.779Z,87.41
2022-10-31T18:32:49.417Z,88.18
2022-10-31T18:35:18.117Z,88.74
2022-10-31T18:37:45.699Z,89.07
2022-10-31T18:40:15.096Z,89.29
2022-10-31T18:42:43.457Z,88.14
2022-10-31T18:45:23.941Z,88.66
2022-10-31T18:47:59.379Z,89.07
2022-10-31T18:50:27.542Z,89.58
2022-10-31T18:52:55.419Z,88.95
2022-10-31T18:55:24.885Z,88.84
2022-10-31T18:57:52.470Z,91.21
2022-10-31T19:00:20.100Z,91.16
2022-10-31T19:02:49.259Z,90.97
2022-10-31T19:05:17.198Z,89.40
2022-10-31T19:07:45.243Z,90.69
2022-10-31T19:10:12.946Z,88.17
2022-10-31T19:12:42.081Z,87.63
2022-10-31T19:15:10.935Z,87.26
2022-10-31T19:17:39.184Z,87.62
2022-10-31T19:20:09.125Z,87.12
2022-10-31T19:22:36.789Z,87.34
2022-10-31T19:25:07.690Z,88.38
2022-10-31T19:27:39.237Z,87.04
2022-10-31T19:30:10.061Z,87.68
2022-10-31T19:32:38.341Z,88.38
2022-10-31T19:35:07.093Z,89.61
2022-10-31T19:37:35.372Z,90.75
2022-10-31T19:40:04.030Z,92.05
2022-10-31T19:42:31.883Z,92.31
2022-10-31T19:45:01.034Z,91.23
2022-10-31T19:47:30.081Z,89.64
2022-10-31T19:49:57.616Z,89.07
2022-10-31T19:52:25.693Z,89.15
2022-10-31T19:54:53.382Z,89.68
2022-10-31T19:57:42.010Z,89.27
2022-10-31T20:00:12.071Z,88.61
2022-10-31T20:02:41.062Z,90.83
2022-10-31T20:05:10.017Z,89.87
2022-10-31T20:07:38.716Z,90.16
2022-10-31T20:10:07.194Z,88.79
2022-10-31T20:12:35.488Z,88.68
2022-10-31T20:15:04.051Z,89.21
2022-10-31T20:17:31.713Z,89.99
2022-10-31T20:20:00.749Z,88.40
2022-10-31T20:22:28.891Z,88.24
2022-10-31T20:24:56.594Z,88.51
2022-10-31T20:27:24.151Z,88.61
2022-10-31T20:29:51.856Z,88.64
2022-10-31T20:32:20.811Z,88.19
2022-10-31T20:34:49.777Z,89.66
2022-10-31T20:37:19.041Z,90.46
2022-10-31T20:39:46.979Z,89.59
2022-10-31T20:42:15.066Z,90.86
2022-10-31T20:44:43.117Z,91.03
2022-10-31T20:47:10.646Z,90.92
2022-10-31T20:49:38.537Z,90.45
2022-10-31T20:52:08.895Z,91.25
2022-10-31T20:54:38.467Z,91.70
2022-10-31T20:57:06.002Z,90.96
2022-10-31T20:59:33.795Z,90.75
2022-10-31T21:02:01.965Z,91.49
2022-10-31T21:04:29.854Z,90.59
2022-10-31T21:06:57.820Z,91.93
2022-10-31T21:09:27.798Z,91.64
2022-10-31T21:11:57.629Z,89.50
2022-10-31T21:14:25.691Z,89.77
2022-10-31T21:16:53.405Z,89.92
2022-10-31T21:19:21.157Z,91.18
2022-10-31T21:21:49.168Z,93.32
2022-10-31T21:26:52.550Z,90.83
2022-10-31T21:29:22.275Z,91.16
2022-10-31T21:31:50.584Z,91.56
2022-10-31T21:34:18.840Z,94.08
2022-10-31T21:36:47.388Z,92.77
2022-10-31T21:39:15.239Z,94.78
2022-10-31T21:41:42.946Z,93.28
2022-10-31T21:44:10.610Z,95.65
2022-10-31T21:46:39.613Z,92.42
2022-10-31T21:49:07.568Z,92.05
2022-10-31T21:51:35.680Z,91.70
2022-10-31T21:54:03.719Z,91.57
2022-10-31T21:56:32.199Z,91.79
2022-10-31T21:59:00.162Z,92.88
2022-10-31T22:01:29.673Z,94.16
2022-10-31T22:03:59.782Z,92.16
2022-10-31T22:06:28.483Z,90.47
2022-10-31T22:09:00.288Z,90.45
2022-10-31T22:11:28.358Z,91.02
2022-10-31T22:13:58.191Z,91.25
2022-10-31T22:16:28.094Z,91.35
2022-10-31T22:18:59.219Z,91.72
2022-10-31T22:21:28.634Z,93.34
2022-10-31T22:24:01.861Z,93.55
2022-10-31T22:26:33.195Z,92.85
2022-10-31T22:29:03.869Z,92.01
2022-10-31T22:31:33.332Z,92.94
2022-10-31T22:34:02.841Z,92.56
2022-10-31T22:36:31.583Z,92.15
2022-10-31T22:39:00.468Z,92.37
2022-10-31T22:41:29.881Z,92.26
2022-10-31T22:43:58.339Z,91.91
2022-10-31T22:46:27.695Z,91.21
2022-10-31T22:48:58.676Z,93.37
2022-10-31T22:51:30.104Z,91.76
2022-10-31T22:53:58.151Z,92.71
2022-10-31T22:56:27.235Z,92.86
2022-10-31T22:58:55.197Z,93.53
2022-10-31T23:01:25.680Z,94.31
2022-10-31T23:03:53.618Z,94.31
2022-10-31T23:06:23.222Z,94.87
2022-10-31T23:08:53.926Z,94.26
2022-10-31T23:11:25.423Z,93.28
2022-10-31T23:13:54.908Z,93.99
2022-10-31T23:16:23.470Z,92.97
2022-10-31T23:18:51.746Z,92.23
2022-10-31T23:21:24.132Z,90.97
2022-10-31T23:23:53.252Z,90.62
2022-10-31T23:26:21.217Z,90.91
2022-10-31T23:28:48.841Z,91.40
2022-10-31T23:31:17.473Z,90.89
2022-10-31T23:33:45.698Z,91.20
2022-10-31T23:36:13.257Z,91.86
2022-10-31T23:38:41.221Z,92.11
2022-10-31T23:41:10.587Z,92.03
2022-10-31T23:43:39.321Z,91.88
2022-10-31T23:46:07.277Z,91.53
2022-10-31T23:48:35.223Z,92.01
2022-10-31T23:51:02.775Z,92.20
2022-10-31T23:53:30.732Z,91.00
2022-10-31T23:55:58.321Z,91.82
2022-10-31T23:58:27.575Z,92.87
