createdAt,value
2023-04-01T00:00:08.542Z,100129.94
2023-04-01T00:02:36.717Z,100127.31
2023-04-01T00:05:06.714Z,100136.72
2023-04-01T00:07:34.852Z,100128.09
2023-04-01T00:10:04.498Z,100132.34
2023-04-01T00:12:33.807Z,100134.88
2023-04-01T00:15:01.929Z,100137.50
2023-04-01T00:17:30.433Z,100135.72
2023-04-01T00:19:58.623Z,100138.28
2023-04-01T00:22:27.457Z,100137.44
2023-04-01T00:24:55.768Z,100132.28
2023-04-01T00:27:25.848Z,100136.53
2023-04-01T00:29:53.875Z,100139.97
2023-04-01T00:32:21.969Z,100139.09
2023-04-01T00:34:52.797Z,100146.81
2023-04-01T00:37:22.062Z,100146.75
2023-04-01T00:39:50.162Z,100145.06
2023-04-01T00:42:19.029Z,100151.06
2023-04-01T00:44:53.012Z,100145.88
2023-04-01T00:47:21.886Z,100151.00
2023-04-01T00:49:55.194Z,100153.56
2023-04-01T00:52:26.325Z,100149.28
2023-04-01T00:54:59.395Z,100157.03
2023-04-01T00:57:33.146Z,100155.31
2023-04-01T01:00:03.143Z,100154.47
2023-04-01T01:02:33.170Z,100152.69
2023-04-01T01:05:01.409Z,100162.13
2023-04-01T01:07:36.373Z,100147.53
2023-04-01T01:10:11.682Z,100157.00
2023-04-01T01:12:47.020Z,100160.41
2023-04-01T01:15:22.635Z,100162.13
2023-04-01T01:17:58.994Z,100164.69
2023-04-01T01:20:46.587Z,100162.06
2023-04-01T01:23:45.778Z,100169.78
2023-04-01T01:26:37.698Z,100168.09
2023-04-01T01:29:18.914Z,100171.50
2023-04-01T01:31:58.508Z,100180.06
2023-04-01T01:34:38.714Z,100169.78
2023-04-01T01:37:10.703Z,100169.78
2023-04-01T01:39:41.866Z,100174.97
2023-04-01T01:42:15.619Z,100176.69
2023-04-01T01:44:46.701Z,100178.41
2023-04-01T01:47:16.586Z,100176.69
2023-04-01T01:49:47.173Z,100184.41
2023-04-01T01:52:17.719Z,100174.09
2023-04-01T01:54:50.635Z,100178.34
2023-04-01T01:57:22.071Z,100176.66
2023-04-01T01:59:52.926Z,100183.50
2023-04-01T02:02:22.111Z,100186.97
2023-04-01T02:04:51.713Z,100188.66
2023-04-01T02:07:27.734Z,100187.81
2023-04-01T02:09:56.513Z,100189.53
2023-04-01T02:12:26.091Z,100190.34
2023-04-01T02:14:57.468Z,100197.19
2023-04-01T02:17:28.986Z,100198.03
2023-04-01T02:20:01.314Z,100204.91
2023-04-01T02:22:33.944Z,100204.06
2023-04-01T02:25:08.317Z,100216.06
2023-04-01T02:27:36.647Z,100217.75
2023-04-01T02:30:05.621Z,100215.13
2023-04-01T02:32:35.837Z,100205.66
2023-04-01T02:35:06.978Z,100214.22
2023-04-01T02:37:38.551Z,100208.19
2023-04-01T02:40:10.644Z,100215.06
2023-04-01T02:42:38.757Z,100216.78
2023-04-01T02:45:08.353Z,100219.38
2023-04-01T02:47:36.702Z,100219.38
2023-04-01T02:50:05.515Z,100222.78
2023-04-01T02:52:33.683Z,100221.06
2023-04-01T02:55:03.969Z,100231.34
2023-04-01T02:57:32.134Z,100233.00
2023-04-01T03:00:00.356Z,100234.72
2023-04-01T03:02:28.579Z,100233.00
2023-04-01T03:04:56.649Z,100239.78
2023-04-01T03:07:24.759Z,100241.50
2023-04-01T03:09:52.792Z,100243.25
2023-04-01T03:12:22.354Z,100248.38
2023-04-01T03:14:50.424Z,100245.88
2023-04-01T03:17:18.443Z,100254.47
2023-04-01T03:19:46.437Z,100245.84
2023-04-01T03:22:14.476Z,100255.31
2023-04-01T03:24:42.768Z,100256.16
2023-04-01T03:27:12.161Z,100254.44
2023-04-01T03:29:41.687Z,100262.19
2023-04-01T03:32:09.896Z,100257.06
2023-04-01T03:34:37.980Z,100264.78
2023-04-01T03:37:06.918Z,100266.50
2023-04-01T03:39:34.975Z,100269.94
2023-04-01T03:42:03.272Z,100271.69
2023-04-01T03:44:33.705Z,100269.94
2023-04-01T03:47:03.676Z,100270.84
2023-04-01T03:49:33.188Z,100266.53
2023-04-01T03:52:01.230Z,100269.94
2023-04-01T03:54:29.312Z,100270.75
2023-04-01T03:56:59.243Z,100278.50
2023-04-01T03:59:27.400Z,100277.63
2023-04-01T04:01:55.491Z,100283.63
2023-04-01T04:04:25.012Z,100286.19
2023-04-01T04:06:53.194Z,100281.03
2023-04-01T04:09:21.593Z,100293.97
2023-04-01T04:11:51.538Z,100288.84
2023-04-01T04:14:19.773Z,100288.00
2023-04-01T04:16:47.855Z,100296.50
2023-04-01T04:19:15.959Z,100293.81
2023-04-01T04:21:45.566Z,100293.78
2023-04-01T04:24:13.597Z,100304.06
2023-04-01T04:26:41.764Z,100301.44
2023-04-01T04:29:09.801Z,100297.19
2023-04-01T04:31:38.132Z,100305.75
2023-04-01T04:34:06.236Z,100311.72
2023-04-01T04:36:34.352Z,100309.16
2023-04-01T04:39:04.390Z,100320.28
2023-04-01T04:41:32.553Z,100316.81
2023-04-01T04:44:00.728Z,100336.56
2023-04-01T04:46:28.783Z,100332.25
2023-04-01T04:48:57.048Z,100334.81
2023-04-01T04:51:25.194Z,100335.69
2023-04-01T04:53:53.401Z,100338.25
2023-04-01T04:56:26.388Z,100342.53
2023-04-01T04:58:54.764Z,100340.00
2023-04-01T05:01:23.072Z,100345.16
2023-04-01T05:03:51.368Z,100346.88
2023-04-01T05:06:22.246Z,100348.56
2023-04-01T05:08:51.539Z,100356.28
2023-04-01T05:11:21.554Z,100360.59
2023-04-01T05:13:51.415Z,100363.16
2023-04-01T05:16:21.615Z,100359.66
2023-04-01T05:18:49.513Z,100369.97
2023-04-01T05:21:18.149Z,100373.38
2023-04-01T05:23:46.284Z,100384.41
2023-04-01T05:26:16.614Z,100384.31
2023-04-01T05:28:44.985Z,100387.66
2023-04-01T05:31:14.972Z,100392.75
2023-04-01T05:33:43.297Z,100406.44
2023-04-01T05:36:13.906Z,100408.16
2023-04-01T05:38:43.433Z,100414.06
2023-04-01T05:41:11.690Z,100420.91
2023-04-01T05:43:40.273Z,100422.59
2023-04-01T05:46:08.809Z,100424.31
2023-04-01T05:48:38.275Z,100432.88
2023-04-01T05:51:07.279Z,100426.81
2023-04-01T05:53:35.399Z,100435.34
2023-04-01T05:56:07.904Z,100443.09
2023-04-01T05:58:35.986Z,100439.59
2023-04-01T06:01:10.415Z,100448.19
2023-04-01T06:03:42.381Z,100449.84
2023-04-01T06:06:16.862Z,100452.44
2023-04-01T06:08:45.574Z,100456.78
2023-04-01T06:11:28.566Z,100469.69
2023-04-01T06:14:13.971Z,100462.91
2023-04-01T06:16:56.677Z,100467.25
2023-04-01T06:19:38.838Z,100472.41
2023-04-01T06:22:36.735Z,100475.81
2023-04-01T06:25:27.030Z,100492.03
2023-04-01T06:28:12.284Z,100489.50
2023-04-01T06:30:44.675Z,100501.47
2023-04-01T06:33:43.702Z,100501.41
2023-04-01T06:36:45.430Z,100510.81
2023-04-01T06:39:25.241Z,100522.00
2023-04-01T06:42:17.373Z,100522.00
2023-04-01T06:44:56.577Z,100531.44
2023-04-01T06:47:39.493Z,100531.50
2023-04-01T06:50:19.692Z,100540.94
2023-04-01T06:52:53.659Z,100548.63
2023-04-01T06:55:34.568Z,100558.19
2023-04-01T06:58:07.208Z,100558.09
2023-04-01T07:00:38.498Z,100565.78
2023-04-01T07:03:18.791Z,100570.06
2023-04-01T07:05:47.381Z,100575.16
2023-04-01T07:08:23.340Z,100578.53
2023-04-01T07:10:57.953Z,100588.75
2023-04-01T07:13:31.420Z,100588.75
2023-04-01T07:16:16.528Z,100593.81
2023-04-01T07:18:49.907Z,100597.31
2023-04-01T07:21:26.082Z,100596.44
2023-04-01T07:23:59.050Z,100605.91
2023-04-01T07:26:27.843Z,100615.47
2023-04-01T07:28:56.748Z,100615.44
2023-04-01T07:31:41.720Z,100617.09
2023-04-01T07:34:19.730Z,100626.59
2023-04-01T07:36:56.143Z,100625.84
2023-04-01T07:39:40.114Z,100628.44
2023-04-01T07:42:15.372Z,100638.75
2023-04-01T07:44:53.233Z,100649.09
2023-04-01T07:47:35.289Z,100658.47
2023-04-01T07:50:13.744Z,100661.06
2023-04-01T07:52:51.720Z,100667.13
2023-04-01T07:55:26.157Z,100672.38
2023-04-01T07:58:00.990Z,100683.59
2023-04-01T08:00:35.822Z,100683.63
2023-04-01T08:03:27.351Z,100695.63
2023-04-01T08:05:59.403Z,100708.53
2023-04-01T08:08:38.431Z,100712.06
2023-04-01T08:11:15.942Z,100718.16
2023-04-01T08:13:50.387Z,100720.72
2023-04-01T08:16:25.539Z,100723.19
2023-04-01T08:19:06.962Z,100724.81
2023-04-01T08:21:43.434Z,100733.44
2023-04-01T08:24:24.751Z,100749.88
2023-04-01T08:26:58.437Z,100748.38
2023-04-01T08:29:33.467Z,100747.84
2023-04-01T08:32:08.294Z,100760.00
2023-04-01T08:34:39.930Z,100765.09
2023-04-01T08:37:12.833Z,100770.47
2023-04-01T08:39:46.725Z,100772.31
2023-04-01T08:42:44.032Z,100786.94
2023-04-01T08:45:24.875Z,100787.88
2023-04-01T08:48:10.632Z,100794.19
2023-04-01T08:50:50.959Z,100798.88
2023-04-01T08:53:30.140Z,100800.81
2023-04-01T08:56:11.665Z,100807.00
2023-04-01T08:59:02.117Z,100810.53
2023-04-01T09:01:54.521Z,100812.28
2023-04-01T09:04:35.592Z,100817.06
2023-04-01T09:07:23.484Z,100822.53
2023-04-01T09:10:23.005Z,100833.22
2023-04-01T09:13:01.077Z,100838.22
2023-04-01T09:15:59.690Z,100844.22
2023-04-01T09:18:48.791Z,100845.78
2023-04-01T09:21:48.799Z,100845.94
2023-04-01T09:24:28.963Z,100852.78
2023-04-01T09:27:10.292Z,100851.13
2023-04-01T09:30:16.692Z,100858.88
2023-04-01T09:33:21.545Z,100867.72
2023-04-01T09:35:53.571Z,100873.50
2023-04-01T09:38:31.322Z,100872.69
2023-04-01T09:41:05.006Z,100883.06
2023-04-01T09:43:50.678Z,100881.41
2023-04-01T09:46:28.896Z,100890.25
2023-04-01T09:49:33.361Z,100888.63
2023-04-01T09:52:18.500Z,100896.16
2023-04-01T09:55:03.252Z,100897.75
2023-04-01T09:57:56.474Z,100913.13
2023-04-01T10:00:48.580Z,100914.47
2023-04-01T10:03:55.769Z,100915.44
2023-04-01T10:07:17.413Z,100926.09
2023-04-01T10:10:36.300Z,100933.03
2023-04-01T10:13:29.304Z,100936.41
2023-04-01T10:16:25.288Z,100941.81
2023-04-01T10:19:19.271Z,100934.97
2023-04-01T10:22:18.784Z,100948.91
2023-04-01T10:25:17.352Z,100955.06
2023-04-01T10:28:30.162Z,100958.69
2023-04-01T10:31:30.873Z,100956.25
2023-04-01T10:34:31.089Z,100968.53
2023-04-01T10:36:59.166Z,100976.72
2023-04-01T10:40:04.650Z,100987.56
2023-04-01T10:43:14.114Z,100983.06
2023-04-01T10:46:09.890Z,100992.94
2023-04-01T10:49:27.389Z,101000.84
2023-04-01T10:52:36.183Z,101008.75
2023-04-01T10:55:32.732Z,101007.47
2023-04-01T10:58:34.436Z,101007.25
2023-04-01T11:01:36.769Z,101011.75
2023-04-01T11:04:42.367Z,101020.38
2023-04-01T11:08:06.021Z,101021.94
2023-04-01T11:11:10.480Z,101026.94
2023-04-01T11:14:27.793Z,101038.09
2023-04-01T11:17:29.580Z,101039.44
2023-04-01T11:20:57.447Z,101042.63
2023-04-01T11:24:01.800Z,101044.00
2023-04-01T11:26:58.369Z,101057.09
2023-04-01T11:29:59.682Z,101058.94
2023-04-01T11:33:02.905Z,101065.16
2023-04-01T11:36:17.531Z,101066.09
2023-04-01T11:38:59.001Z,101081.81
2023-04-01T11:41:37.197Z,101082.59
2023-04-01T11:44:20.516Z,101087.94
2023-04-01T11:47:14.518Z,101091.44
2023-04-01T11:49:57.231Z,101095.72
2023-04-01T11:52:43.015Z,101103.50
2023-04-01T11:55:47.018Z,101105.34
2023-04-01T11:58:34.119Z,101105.41
2023-04-01T12:01:26.764Z,101117.69
2023-04-01T12:04:29.697Z,101111.56
2023-04-01T12:07:15.476Z,101121.94
2023-04-01T12:09:51.875Z,101126.28
2023-04-01T12:12:31.969Z,101134.06
2023-04-01T12:15:15.106Z,101138.31
2023-04-01T12:17:53.081Z,101130.66
