createdAt,value
2019-01-09T00:33:04.797Z,20.6
2019-01-09T00:33:54.845Z,20.6
2019-01-09T00:34:45.155Z,20.6
2019-01-09T00:35:38.465Z,20.6
2019-01-09T00:36:25.258Z,20.6
2019-01-09T00:37:15.318Z,20.6
2019-01-09T00:38:04.822Z,20.6
2019-01-09T00:38:55.156Z,20.5
2019-01-09T00:39:45.216Z,20.6
2019-01-09T00:40:35.533Z,20.6
2019-01-09T00:41:25.667Z,20.6
2019-01-09T00:42:15.652Z,20.6
2019-01-09T00:43:05.427Z,20.6
2019-01-09T00:43:55.759Z,20.6
2019-01-09T00:44:45.818Z,20.6
2019-01-09T00:45:35.599Z,20.6
2019-01-09T00:46:25.932Z,20.6
2019-01-09T00:47:15.982Z,20.6
2019-01-09T00:48:06.039Z,20.6
2019-01-09T00:48:55.823Z,20.6
2019-01-09T00:49:46.165Z,20.6
2019-01-09T00:50:35.947Z,20.6
2019-01-09T00:51:25.995Z,20.6
2019-01-09T00:52:16.321Z,20.6
2019-01-09T00:53:06.381Z,20.6
2019-01-09T00:53:56.433Z,20.6
2019-01-09T00:54:46.213Z,20.6
2019-01-09T00:55:36.286Z,20.6
2019-01-09T00:56:26.604Z,20.6
2019-01-09T00:57:16.391Z,20.6
2019-01-09T00:58:06.706Z,20.6
2019-01-09T00:58:56.484Z,20.6
2019-01-09T00:59:46.556Z,20.6
2019-01-09T01:00:36.881Z,20.5
2019-01-09T01:01:26.926Z,20.6
2019-01-09T01:02:17.086Z,20.6
2019-01-09T01:03:06.773Z,20.6
2019-01-09T01:03:57.103Z,20.6
2019-01-09T01:04:47.161Z,20.6
2019-01-09T01:05:45.742Z,20.6
2019-01-09T01:06:27.270Z,20.6
2019-01-09T01:07:17.062Z,20.6
2019-01-09T01:08:07.395Z,20.6
2019-01-09T01:08:57.168Z,20.6
2019-01-09T01:09:47.501Z,20.6
2019-01-09T01:10:37.548Z,20.6
2019-01-09T01:11:27.333Z,20.6
2019-01-09T01:12:17.395Z,20.6
2019-01-09T01:13:07.745Z,20.6
2019-01-09T01:13:57.778Z,20.6
2019-01-09T01:14:47.555Z,20.5
2019-01-09T01:15:37.888Z,20.6
2019-01-09T01:16:27.678Z,20.6
2019-01-09T01:17:17.755Z,20.6
2019-01-09T01:18:08.145Z,20.6
2019-01-09T01:18:57.840Z,20.6
2019-01-09T01:19:48.233Z,20.6
2019-01-09T01:20:38.225Z,20.6
2019-01-09T01:21:28.012Z,20.6
2019-01-09T01:22:18.329Z,20.5
2019-01-09T01:23:08.136Z,20.6
2019-01-09T01:23:58.172Z,20.6
2019-01-09T01:24:48.510Z,20.5
2019-01-09T01:25:38.558Z,20.6
2019-01-09T01:26:28.622Z,20.6
2019-01-09T01:27:18.672Z,20.5
2019-01-09T01:28:08.724Z,20.6
2019-01-09T01:28:58.501Z,20.6
2019-01-09T01:29:48.839Z,20.5
2019-01-09T01:30:38.899Z,20.6
2019-01-09T01:31:28.957Z,20.6
2019-01-09T01:32:19.002Z,20.6
2019-01-09T01:33:09.079Z,20.5
2019-01-09T01:33:59.124Z,20.5
2019-01-09T01:34:49.175Z,20.6
2019-01-09T01:35:39.229Z,20.6
2019-01-09T01:36:29.014Z,20.5
2019-01-09T01:37:19.079Z,20.6
2019-01-09T01:38:09.130Z,20.5
2019-01-09T01:38:59.190Z,20.6
2019-01-09T01:39:49.514Z,20.5
2019-01-09T01:40:39.569Z,20.5
2019-01-09T01:41:29.628Z,20.6
2019-01-09T01:42:19.689Z,20.5
2019-01-09T01:43:09.471Z,20.6
2019-01-09T01:43:59.804Z,20.6
2019-01-09T01:44:49.841Z,20.6
2019-01-09T01:45:39.626Z,20.5
2019-01-09T01:46:29.696Z,20.5
2019-01-09T01:47:20.008Z,20.5
2019-01-09T01:48:10.073Z,20.6
2019-01-09T01:49:00.126Z,20.5
2019-01-09T01:49:50.195Z,20.6
2019-01-09T01:50:40.247Z,20.5
2019-01-09T01:51:30.301Z,20.6
2019-01-09T01:52:20.351Z,20.6
2019-01-09T01:53:10.410Z,20.6
2019-01-09T01:54:00.266Z,20.6
2019-01-09T01:54:50.529Z,20.6
2019-01-09T01:55:40.578Z,20.6
2019-01-09T01:56:30.678Z,20.5
2019-01-09T01:57:20.686Z,20.5
2019-01-09T01:58:10.480Z,20.5
2019-01-09T01:59:00.894Z,20.5
2019-01-09T01:59:50.850Z,20.5
2019-01-09T02:00:40.646Z,20.5
2019-01-09T02:01:30.970Z,20.5
2019-01-09T02:02:21.080Z,20.5
2019-01-09T02:03:10.813Z,20.5
2019-01-09T02:04:01.132Z,20.5
2019-01-09T02:04:51.184Z,20.5
2019-01-09T02:05:41.244Z,20.5
2019-01-09T02:06:31.297Z,20.5
2019-01-09T02:07:21.077Z,20.6
2019-01-09T02:08:11.412Z,20.5
2019-01-09T02:09:01.467Z,20.6
2019-01-09T02:09:51.530Z,20.6
2019-01-09T02:10:41.581Z,20.5
2019-01-09T02:11:31.364Z,20.6
2019-01-09T02:12:21.692Z,20.6
2019-01-09T02:13:11.469Z,20.6
2019-01-09T02:14:01.797Z,20.6
2019-01-09T02:14:51.589Z,20.6
2019-01-09T02:15:41.924Z,20.5
2019-01-09T02:16:31.971Z,20.6
2019-01-09T02:17:22.029Z,20.6
2019-01-09T02:18:11.546Z,20.5
2019-01-09T02:19:02.142Z,20.5
2019-01-09T02:19:51.921Z,20.6
2019-01-09T02:20:41.974Z,20.5
2019-01-09T02:21:32.326Z,20.5
2019-01-09T02:22:22.365Z,20.5
2019-01-09T02:23:12.416Z,20.6
2019-01-09T02:24:02.476Z,20.6
2019-01-09T02:24:52.628Z,20.6
2019-01-09T02:25:42.583Z,20.6
2019-01-09T02:26:32.653Z,20.6
2019-01-09T02:27:22.699Z,20.6
2019-01-09T02:28:12.758Z,20.6
2019-01-09T02:29:02.811Z,20.6
2019-01-09T02:29:52.589Z,20.6
2019-01-09T02:30:42.926Z,20.6
2019-01-09T02:31:32.973Z,20.6
2019-01-09T02:32:23.044Z,20.6
2019-01-09T02:33:13.093Z,20.6
2019-01-09T02:34:03.168Z,20.6
2019-01-09T02:34:52.939Z,20.6
2019-01-09T02:35:43.285Z,20.5
2019-01-09T02:36:33.315Z,20.6
2019-01-09T02:37:23.401Z,20.6
2019-01-09T02:38:13.173Z,20.6
2019-01-09T02:39:03.500Z,20.6
2019-01-09T02:39:53.537Z,20.6
2019-01-09T02:40:43.603Z,20.5
2019-01-09T02:41:33.653Z,20.5
2019-01-09T02:42:23.711Z,20.6
2019-01-09T02:43:13.761Z,20.6
2019-01-09T02:44:03.830Z,20.5
2019-01-09T02:44:53.892Z,20.6
2019-01-09T02:45:43.935Z,20.5
2019-01-09T02:46:33.725Z,20.5
2019-01-09T02:47:24.055Z,20.5
2019-01-09T02:48:13.834Z,20.5
2019-01-09T02:49:04.163Z,20.5
2019-01-09T02:49:53.661Z,20.6
2019-01-09T02:50:44.314Z,20.6
2019-01-09T02:51:34.043Z,20.5
2019-01-09T02:52:24.386Z,20.6
2019-01-09T02:53:14.447Z,20.5
2019-01-09T02:54:04.228Z,20.5
2019-01-09T02:54:54.572Z,20.5
2019-01-09T02:55:44.652Z,20.6
2019-01-09T02:56:34.387Z,20.6
2019-01-09T02:57:25.703Z,20.5
2019-01-09T02:58:14.774Z,20.6
2019-01-09T02:59:04.833Z,20.6
2019-01-09T02:59:54.886Z,20.6
2019-01-09T03:00:44.673Z,20.5
2019-01-09T03:01:34.996Z,20.6
2019-01-09T03:02:25.079Z,20.6
2019-01-09T03:03:15.099Z,20.5
2019-01-09T03:04:04.908Z,20.6
2019-01-09T03:04:55.216Z,20.6
2019-01-09T03:05:45.280Z,20.6
2019-01-09T03:06:35.347Z,20.6
2019-01-09T03:07:25.405Z,20.6
2019-01-09T03:08:15.595Z,20.6
2019-01-09T03:09:05.498Z,20.6
2019-01-09T03:09:55.566Z,20.6
2019-01-09T03:10:45.618Z,20.5
2019-01-09T03:11:35.668Z,20.6
2019-01-09T03:12:25.443Z,20.6
2019-01-09T03:13:15.786Z,20.6
2019-01-09T03:14:05.606Z,20.6
2019-01-09T03:14:55.356Z,20.6
2019-01-09T03:15:45.751Z,20.6
2019-01-09T03:16:36.006Z,20.6
2019-01-09T03:17:25.771Z,20.6
2019-01-09T03:18:15.850Z,20.5
2019-01-09T03:19:06.171Z,20.5
2019-01-09T03:19:56.230Z,20.6
2019-01-09T03:20:46.019Z,20.6
2019-01-09T03:21:36.068Z,20.5
2019-01-09T03:22:26.393Z,20.5
2019-01-09T03:23:16.190Z,20.5
2019-01-09T03:24:06.520Z,20.6
2019-01-09T03:24:56.287Z,20.5
2019-01-09T03:25:46.340Z,20.5
2019-01-09T03:26:36.767Z,20.5
2019-01-09T03:27:26.461Z,20.6
2019-01-09T03:28:16.790Z,20.5
2019-01-09T03:29:06.572Z,20.5
2019-01-09T03:29:56.900Z,20.5
2019-01-09T03:30:46.432Z,20.6
2019-01-09T03:31:36.485Z,20.5
2019-01-09T03:32:27.079Z,20.5
2019-01-09T03:33:17.124Z,20.5
2019-01-09T03:34:07.169Z,20.6
2019-01-09T03:34:57.224Z,20.6
2019-01-09T03:35:47.285Z,20.5
2019-01-09T03:36:37.082Z,20.5
2019-01-09T03:37:27.398Z,20.5
2019-01-09T03:38:16.909Z,20.5
2019-01-09T03:39:07.257Z,20.5
2019-01-09T03:39:57.289Z,20.5
2019-01-09T03:40:47.627Z,20.6
2019-01-09T03:41:37.392Z,20.6
2019-01-09T03:42:27.738Z,20.5
2019-01-09T03:43:17.514Z,20.5
2019-01-09T03:44:07.300Z,20.6
2019-01-09T03:44:57.909Z,20.5
2019-01-09T03:45:47.954Z,20.5
2019-01-09T03:46:38.174Z,20.5
2019-01-09T03:47:28.059Z,20.6
2019-01-09T03:48:17.843Z,20.5
2019-01-09T03:49:08.176Z,20.5
2019-01-09T03:49:57.971Z,20.6
2019-01-09T03:50:48.016Z,20.5
2019-01-09T03:51:38.061Z,20.5
2019-01-09T03:52:28.403Z,20.6
2019-01-09T03:53:18.459Z,20.5
2019-01-09T03:54:08.519Z,20.5
2019-01-09T03:54:58.600Z,20.5
2019-01-09T03:55:48.350Z,20.5
2019-01-09T03:56:38.412Z,20.6
2019-01-09T03:57:28.745Z,20.5
2019-01-09T03:58:18.506Z,20.5
2019-01-09T03:59:08.853Z,20.6
2019-01-09T03:59:58.909Z,20.5
2019-01-09T04:00:48.959Z,20.6
2019-01-09T04:01:39.014Z,20.5
2019-01-09T04:02:28.802Z,20.5
2019-01-09T04:03:18.984Z,20.5
2019-01-09T04:04:09.198Z,20.5
2019-01-09T04:04:59.243Z,20.5
2019-01-09T04:05:49.301Z,20.5
2019-01-09T04:06:42.783Z,20.6
2019-01-09T04:07:29.140Z,20.6
2019-01-09T04:08:19.454Z,20.5
2019-01-09T04:09:09.250Z,20.5
2019-01-09T04:09:59.578Z,20.5
2019-01-09T04:10:49.625Z,20.5
2019-01-09T04:11:39.136Z,20.5
2019-01-09T04:12:29.460Z,20.5
2019-01-09T04:13:19.535Z,20.6
2019-01-09T04:14:09.570Z,20.5
2019-01-09T04:14:59.917Z,20.5
2019-01-09T04:15:49.699Z,20.5
2019-01-09T04:16:40.027Z,20.6
2019-01-09T04:17:29.844Z,20.5
2019-01-09T04:18:20.137Z,20.6
2019-01-09T04:19:10.188Z,20.6
2019-01-09T04:19:59.967Z,20.6
2019-01-09T04:20:50.291Z,20.6
2019-01-09T04:21:40.082Z,20.6
2019-01-09T04:22:30.406Z,20.6
2019-01-09T04:23:20.461Z,20.6
2019-01-09T04:24:10.517Z,20.6
2019-01-09T04:25:00.679Z,20.6
2019-01-09T04:25:50.374Z,20.6
2019-01-09T04:26:40.682Z,20.6
2019-01-09T04:27:30.471Z,20.6
2019-01-09T04:28:20.543Z,20.6
2019-01-09T04:29:10.862Z,20.6
2019-01-09T04:30:00.928Z,20.6
2019-01-09T04:30:50.975Z,20.6
2019-01-09T04:31:41.022Z,20.6
2019-01-09T04:32:31.084Z,20.6
2019-01-09T04:33:21.194Z,20.6
2019-01-09T04:34:10.924Z,20.6
2019-01-09T04:35:00.986Z,20.6
2019-01-09T04:35:51.026Z,20.6
2019-01-09T04:36:41.356Z,20.6
2019-01-09T04:37:31.416Z,20.6
2019-01-09T04:38:20.958Z,20.6
2019-01-09T04:39:11.256Z,20.6
2019-01-09T04:40:01.418Z,20.6
2019-01-09T04:40:51.364Z,20.6
2019-01-09T04:41:41.403Z,20.6
2019-01-09T04:42:31.486Z,20.6
2019-01-09T04:43:21.805Z,20.6
2019-01-09T04:44:11.576Z,20.6
2019-01-09T04:45:01.951Z,20.6
2019-01-09T05:02:22.384Z,20.6
2019-01-09T05:03:12.158Z,20.6
2019-01-09T05:04:02.492Z,20.6
2019-01-09T05:04:52.275Z,20.6
2019-01-09T05:05:42.681Z,20.6
2019-01-09T05:06:32.664Z,20.6
2019-01-09T05:07:22.709Z,20.6
2019-01-09T05:08:12.479Z,20.6
2019-01-09T05:09:02.812Z,20.6
2019-01-09T05:09:54.794Z,20.6
2019-01-09T05:10:42.921Z,20.6
2019-01-09T05:11:32.979Z,20.6
2019-01-09T05:12:23.038Z,20.6
2019-01-09T05:13:13.081Z,20.6
2019-01-09T05:14:02.869Z,20.6
2019-01-09T05:14:52.922Z,20.6
2019-01-09T05:15:43.263Z,20.6
2019-01-09T05:16:33.311Z,20.6
2019-01-09T05:17:23.133Z,20.6
2019-01-09T05:18:13.474Z,20.6
2019-01-09T05:19:03.486Z,20.6
2019-01-09T05:19:53.002Z,20.6
2019-01-09T05:20:43.647Z,20.6
2019-01-09T05:21:33.380Z,20.6
2019-01-09T05:22:23.428Z,20.6
2019-01-09T05:23:13.765Z,20.6
2019-01-09T05:24:03.283Z,20.6
2019-01-09T05:24:53.873Z,20.6
2019-01-09T05:25:43.938Z,20.6
2019-01-09T05:26:33.698Z,20.6
2019-01-09T05:27:24.035Z,20.6
2019-01-09T05:28:14.093Z,20.6
2019-01-09T05:29:04.153Z,20.6
2019-01-09T05:29:53.924Z,20.6
2019-01-09T05:30:43.992Z,20.6
2019-01-09T05:31:34.322Z,20.6
2019-01-09T05:32:24.370Z,20.6
2019-01-09T05:33:14.431Z,20.6
2019-01-09T05:34:04.469Z,20.6
2019-01-09T05:34:54.533Z,20.6
2019-01-09T05:35:44.594Z,20.6
2019-01-09T05:36:34.653Z,20.6
2019-01-09T05:37:24.729Z,20.6
2019-01-09T05:38:14.769Z,20.6
2019-01-09T05:39:04.907Z,20.6
2019-01-09T05:39:54.584Z,20.5
2019-01-09T05:40:44.920Z,20.6
2019-01-09T05:41:34.974Z,20.5
2019-01-09T05:42:25.038Z,20.5
2019-01-09T05:43:15.087Z,20.5
2019-01-09T05:44:05.185Z,20.5
2019-01-09T05:44:55.214Z,20.5
2019-01-09T05:45:45.002Z,20.5
2019-01-09T05:46:35.316Z,20.5
2019-01-09T05:47:25.104Z,20.5
2019-01-09T05:48:15.175Z,20.5
2019-01-09T05:49:05.495Z,20.5
2019-01-09T05:49:55.270Z,20.5
2019-01-09T05:50:45.609Z,20.5
2019-01-09T05:51:35.651Z,20.4
2019-01-09T05:52:25.508Z,20.4
2019-01-09T05:53:15.751Z,20.4
2019-01-09T05:54:05.810Z,20.5
2019-01-09T05:54:55.601Z,20.4
2019-01-09T05:55:45.931Z,20.4
2019-01-09T05:56:35.976Z,20.4
2019-01-09T05:57:26.033Z,20.4
2019-01-09T05:58:16.083Z,20.4
2019-01-09T05:59:06.141Z,20.4
2019-01-09T05:59:55.926Z,20.4
2019-01-09T06:00:46.257Z,20.4
2019-01-09T06:01:36.040Z,20.4
2019-01-09T06:02:27.829Z,20.4
2019-01-09T06:03:16.418Z,20.4
2019-01-09T06:04:06.479Z,20.4
2019-01-09T06:04:56.258Z,20.4
2019-01-09T06:05:46.313Z,20.4
2019-01-09T06:06:36.370Z,20.4
2019-01-09T06:07:26.698Z,20.4
2019-01-09T06:08:16.755Z,20.4
2019-01-09T06:09:06.814Z,20.4
2019-01-09T06:09:56.603Z,20.4
2019-01-09T06:10:46.929Z,20.4
2019-01-09T06:11:36.704Z,20.4
2019-01-09T06:12:27.033Z,20.4
2019-01-09T06:13:17.083Z,20.4
2019-01-09T06:14:07.152Z,20.4
2019-01-09T06:14:57.190Z,20.4
2019-01-09T06:15:47.247Z,20.4
2019-01-09T06:16:37.034Z,20.4
2019-01-09T06:17:27.361Z,20.4
2019-01-09T06:18:17.416Z,20.4
2019-01-09T06:19:06.938Z,20.4
2019-01-09T06:19:57.525Z,20.4
2019-01-09T06:20:47.585Z,20.4
2019-01-09T06:21:37.370Z,20.4
2019-01-09T06:22:27.690Z,20.4
2019-01-09T06:23:17.745Z,20.4
2019-01-09T06:24:07.805Z,20.3
2019-01-09T06:24:57.874Z,20.4
2019-01-09T06:25:47.947Z,20.4
2019-01-09T06:26:37.967Z,20.3
2019-01-09T06:27:28.029Z,20.4
2019-01-09T06:28:18.167Z,20.4
2019-01-09T06:29:08.136Z,20.4
2019-01-09T06:29:57.919Z,20.4
2019-01-09T06:30:48.243Z,20.4
2019-01-09T06:31:38.299Z,20.4
2019-01-09T06:32:28.347Z,20.3
2019-01-09T06:33:18.419Z,20.3
2019-01-09T06:34:08.214Z,20.3
2019-01-09T06:34:58.524Z,20.3
2019-01-09T06:35:48.429Z,20.3
2019-01-09T06:36:38.644Z,20.3
2019-01-09T06:37:28.931Z,20.3
2019-01-09T06:38:18.749Z,20.3
2019-01-09T06:39:08.791Z,20.3
2019-01-09T06:39:58.847Z,20.3
2019-01-09T06:40:48.958Z,20.3
2019-01-09T06:41:38.965Z,20.3
2019-01-09T06:42:28.472Z,20.3
2019-01-09T06:43:19.079Z,20.3
2019-01-09T06:44:09.180Z,20.3
2019-01-09T06:44:59.175Z,20.3
2019-01-09T06:45:48.973Z,20.3
2019-01-09T06:46:39.029Z,20.3
2019-01-09T06:47:29.350Z,20.3
2019-01-09T06:48:19.511Z,20.3
2019-01-09T06:49:09.175Z,20.3
2019-01-09T06:49:59.238Z,20.3
2019-01-09T06:50:49.668Z,20.3
2019-01-09T06:51:39.420Z,20.3
2019-01-09T06:52:29.680Z,20.3
2019-01-09T06:53:19.955Z,20.3
2019-01-09T06:54:09.626Z,20.3
2019-01-09T06:55:00.098Z,20.3
2019-01-09T06:55:50.012Z,20.3
2019-01-09T06:56:39.961Z,20.3
2019-01-09T06:57:29.749Z,20.3
2019-01-09T06:58:21.036Z,20.3
2019-01-09T06:59:10.126Z,20.3
2019-01-09T07:00:00.203Z,20.3
2019-01-09T07:00:49.950Z,20.3
2019-01-09T07:01:40.019Z,20.3
2019-01-09T07:02:30.348Z,20.3
2019-01-09T07:03:20.408Z,20.3
2019-01-09T07:04:10.475Z,20.3
2019-01-09T07:05:00.510Z,20.3
2019-01-09T07:05:50.635Z,20.3
2019-01-09T07:06:40.625Z,20.3
2019-01-09T07:07:37.048Z,20.3
2019-01-09T07:08:20.460Z,20.3
2019-01-09T07:09:10.790Z,20.3
2019-01-09T07:10:02.091Z,20.3
2019-01-09T07:10:50.907Z,20.3
2019-01-09T07:11:40.677Z,20.3
2019-01-09T07:12:30.755Z,20.3
2019-01-09T07:13:21.074Z,20.3
2019-01-09T07:14:11.117Z,20.3
2019-01-09T07:15:01.238Z,20.3
2019-01-09T07:15:51.237Z,20.3
2019-01-09T07:16:41.390Z,20.3
2019-01-09T07:17:31.344Z,20.3
2019-01-09T07:18:21.412Z,20.3
2019-01-09T07:19:11.457Z,20.3
2019-01-09T07:20:01.532Z,20.3
2019-01-09T07:20:51.559Z,20.3
2019-01-09T07:21:46.610Z,20.3
2019-01-09T07:22:31.686Z,20.3
2019-01-09T07:23:21.464Z,20.3
2019-01-09T07:24:11.792Z,20.3
2019-01-09T07:25:01.872Z,20.3
2019-01-09T07:25:51.913Z,20.3
2019-01-09T07:26:41.971Z,20.3
2019-01-09T07:27:31.756Z,20.3
2019-01-09T07:28:21.809Z,20.3
2019-01-09T07:29:11.851Z,20.3
2019-01-09T07:30:02.224Z,20.3
2019-01-09T07:30:52.242Z,20.3
2019-01-09T07:31:42.288Z,20.3
2019-01-09T07:32:32.076Z,20.3
2019-01-09T07:33:22.425Z,20.3
2019-01-09T07:34:12.474Z,20.3
2019-01-09T07:35:02.338Z,20.3
2019-01-09T07:35:52.298Z,20.3
2019-01-09T07:36:42.636Z,20.3
2019-01-09T07:37:32.406Z,20.3
2019-01-09T07:38:22.747Z,20.3
2019-01-09T07:39:12.796Z,20.4
2019-01-09T07:40:02.587Z,20.3
2019-01-09T07:40:52.923Z,20.3
2019-01-09T07:41:42.960Z,20.3
2019-01-09T07:42:33.028Z,20.3
2019-01-09T07:43:23.083Z,20.3
2019-01-09T07:44:12.882Z,20.3
2019-01-09T07:45:03.198Z,20.4
2019-01-09T07:45:53.253Z,20.3
2019-01-09T07:46:43.305Z,20.3
2019-01-09T07:47:33.358Z,20.3
2019-01-09T07:48:23.150Z,20.3
2019-01-09T07:49:13.475Z,20.3
2019-01-09T07:50:03.533Z,20.3
2019-01-09T07:50:53.584Z,20.3
2019-01-09T07:51:43.639Z,20.3
2019-01-09T07:52:33.705Z,20.3
2019-01-09T07:53:23.490Z,20.3
2019-01-09T07:54:13.539Z,20.3
2019-01-09T07:55:03.607Z,20.3
2019-01-09T07:55:53.920Z,20.3
2019-01-09T07:56:43.430Z,20.3
2019-01-09T07:57:33.500Z,20.3
2019-01-09T07:58:23.825Z,20.3
2019-01-09T07:59:14.389Z,20.3
2019-01-09T08:00:04.206Z,20.3
2019-01-09T08:00:53.982Z,20.3
2019-01-09T08:01:44.318Z,20.3
2019-01-09T08:02:34.099Z,20.4
2019-01-09T08:03:24.419Z,20.3
2019-01-09T08:04:14.206Z,20.3
2019-01-09T08:05:04.270Z,20.3
2019-01-09T08:05:54.317Z,20.3
2019-01-09T08:06:44.652Z,20.3
2019-01-09T08:07:34.709Z,20.3
2019-01-09T08:08:24.489Z,20.3
2019-01-09T08:09:14.586Z,20.3
2019-01-09T08:10:04.336Z,20.3
2019-01-09T08:10:54.938Z,20.3
2019-01-09T08:11:47.112Z,20.3
2019-01-09T08:12:35.034Z,20.3
2019-01-09T08:13:24.826Z,20.3
2019-01-09T08:14:15.161Z,20.3
2019-01-09T08:15:05.221Z,20.3
2019-01-09T08:15:55.258Z,20.3
2019-01-09T08:16:45.316Z,20.3
2019-01-09T08:17:35.388Z,20.3
2019-01-09T08:18:25.491Z,20.3
2019-01-09T08:19:15.491Z,20.3
2019-01-09T08:20:05.269Z,20.3
2019-01-09T08:20:55.641Z,20.3
2019-01-09T08:21:45.381Z,20.3
2019-01-09T08:22:35.703Z,20.3
2019-01-09T08:23:25.500Z,20.3
2019-01-09T08:24:15.990Z,20.3
2019-01-09T08:25:05.881Z,20.3
2019-01-09T08:25:55.936Z,20.3
2019-01-09T08:26:45.985Z,20.3
2019-01-09T08:27:36.058Z,20.3
2019-01-09T08:28:25.827Z,20.3
2019-01-09T08:29:16.158Z,20.3
2019-01-09T08:30:06.224Z,20.3
2019-01-09T08:30:56.273Z,20.3
2019-01-09T08:31:46.329Z,20.3
2019-01-09T08:32:36.384Z,20.3
2019-01-09T08:33:26.185Z,20.3
2019-01-09T08:34:16.500Z,20.3
2019-01-09T08:35:06.553Z,20.3
2019-01-09T08:35:56.602Z,20.3
2019-01-09T08:36:46.656Z,20.3
2019-01-09T08:37:36.710Z,20.3
2019-01-09T08:38:26.503Z,20.3
2019-01-09T08:39:16.839Z,20.3
2019-01-09T08:40:06.887Z,20.3
2019-01-09T08:40:57.002Z,20.3
2019-01-09T08:41:47.003Z,20.3
2019-01-09T08:42:37.057Z,20.3
2019-01-09T08:43:27.162Z,20.3
2019-01-09T08:44:16.884Z,20.3
2019-01-09T08:45:07.217Z,20.3
2019-01-09T08:45:57.002Z,20.3
2019-01-09T08:46:47.334Z,20.3
2019-01-09T08:47:37.408Z,20.3
2019-01-09T08:48:27.177Z,20.3
2019-01-09T08:49:17.241Z,20.3
2019-01-09T08:50:07.559Z,20.3
2019-01-09T08:50:57.606Z,20.3
2019-01-09T08:51:47.397Z,20.3
2019-01-09T08:52:37.741Z,20.3
2019-01-09T08:53:27.511Z,20.3
2019-01-09T08:54:17.847Z,20.3
2019-01-09T08:55:07.896Z,20.3
2019-01-09T08:55:57.951Z,20.3
2019-01-09T08:56:48.001Z,20.3
2019-01-09T08:57:38.061Z,20.3
2019-01-09T08:58:28.116Z,20.3
2019-01-09T08:59:18.176Z,20.3
2019-01-09T09:00:08.226Z,20.3
2019-01-09T09:00:58.293Z,20.3
2019-01-09T09:16:54.590Z,16.7
2019-01-09T09:18:34.692Z,17.3
2019-01-09T09:19:24.744Z,17.4
2019-01-09T09:20:14.582Z,17.6
2019-01-09T09:21:04.852Z,17.8
2019-01-09T09:21:54.912Z,17.9
2019-01-09T09:22:44.960Z,18
2019-01-09T09:23:35.009Z,18.1
2019-01-09T09:24:25.154Z,18.2
2019-01-09T09:25:14.847Z,18.3
2019-01-09T09:26:05.184Z,18.3
2019-01-09T09:26:55.239Z,18.4
2019-01-09T09:27:44.749Z,18.4
2019-01-09T09:28:35.348Z,18.5
2019-01-09T09:29:25.408Z,18.5
2019-01-09T09:30:15.465Z,18.6
2019-01-09T09:31:05.243Z,18.6
2019-01-09T09:31:55.569Z,18.6
2019-01-09T09:35:15.806Z,18.8
2019-01-09T09:36:05.577Z,18.8
2019-01-09T09:36:55.909Z,18.8
2019-01-09T09:37:45.713Z,18.8
2019-01-09T09:38:36.088Z,18.8
2019-01-09T09:39:26.084Z,18.8
2019-01-09T09:40:15.848Z,18.8
2019-01-09T09:41:06.181Z,18.8
2019-01-09T09:41:55.688Z,18.8
2019-01-09T09:42:46.032Z,18.8
2019-01-09T09:43:36.362Z,18.9
2019-01-09T09:44:26.417Z,18.9
2019-01-09T09:45:16.471Z,18.9
2019-01-09T09:46:06.522Z,18.9
2019-01-09T09:46:56.581Z,18.9
2019-01-09T09:47:46.376Z,18.9
2019-01-09T09:48:36.687Z,18.9
2019-01-09T09:49:26.746Z,18.9
2019-01-09T09:50:16.803Z,18.9
2019-01-09T09:51:06.589Z,18.9
2019-01-09T09:51:56.915Z,19
2019-01-09T09:52:46.430Z,19
2019-01-09T09:53:36.749Z,18.9
2019-01-09T09:54:27.078Z,19
2019-01-09T09:55:17.130Z,19
2019-01-09T09:56:06.927Z,19
2019-01-09T09:56:57.246Z,19
2019-01-09T09:57:47.309Z,19
2019-01-09T09:58:37.365Z,19.1
2019-01-09T09:59:27.419Z,19.1
2019-01-09T10:00:17.462Z,19
2019-01-09T10:01:07.519Z,19.1
2019-01-09T10:01:57.578Z,19.1
2019-01-09T10:02:47.409Z,19.1
2019-01-09T10:03:37.690Z,19.1
2019-01-09T10:04:27.747Z,19.1
2019-01-09T10:05:17.829Z,19.1
2019-01-09T10:06:07.865Z,19.1
2019-01-09T10:06:57.919Z,19.1
2019-01-09T10:07:47.691Z,19.1
2019-01-09T10:08:38.017Z,19.1
2019-01-09T10:09:28.069Z,19.1
2019-01-09T10:10:18.136Z,19.1
2019-01-09T10:11:07.920Z,19.1
2019-01-09T10:11:58.244Z,19.1
2019-01-09T10:12:48.027Z,19.1
2019-01-09T10:13:38.344Z,19.1
2019-01-09T10:14:27.865Z,19.1
2019-01-09T10:15:18.467Z,19.1
2019-01-09T10:16:08.247Z,19.1
2019-01-09T10:16:58.574Z,19.1
2019-01-09T10:17:48.639Z,19.1
2019-01-09T10:18:38.411Z,19.2
2019-01-09T10:19:28.749Z,19.2
2019-01-09T10:20:18.529Z,19.2
2019-01-09T10:21:08.586Z,19.2
2019-01-09T10:21:58.914Z,19.2
2019-01-09T10:22:48.984Z,19.2
2019-01-09T10:23:38.743Z,19.2
2019-01-09T10:24:29.071Z,19.2
2019-01-09T10:25:18.861Z,19.2
2019-01-09T10:26:08.908Z,19.2
2019-01-09T10:26:59.340Z,19.2
2019-01-09T10:27:49.311Z,19.2
2019-01-09T10:28:39.356Z,19.2
2019-01-09T10:29:29.130Z,19.2
2019-01-09T10:30:19.198Z,19.3
2019-01-09T10:31:09.243Z,19.3
2019-01-09T10:32:00.291Z,19.3
2019-01-09T10:32:49.670Z,19.3
2019-01-09T10:33:39.705Z,19.3
2019-01-09T10:34:29.746Z,19.3
2019-01-09T10:35:19.818Z,19.3
2019-01-09T10:36:09.644Z,19.3
2019-01-09T10:36:59.371Z,19.3
2019-01-09T10:37:49.971Z,19.3
2019-01-09T10:38:39.756Z,19.3
2019-01-09T10:39:30.077Z,19.3
2019-01-09T10:40:20.147Z,19.3
2019-01-09T10:41:10.202Z,19.3
2019-01-09T10:42:00.250Z,19.3
2019-01-09T10:42:50.043Z,19.3
2019-01-09T10:43:40.357Z,19.3
2019-01-09T10:44:30.412Z,19.3
2019-01-09T10:45:20.477Z,19.3
2019-01-09T10:46:10.525Z,19.3
2019-01-09T10:47:00.307Z,19.3
2019-01-09T10:47:50.712Z,19.3
2019-01-09T10:48:40.690Z,19.3
2019-01-09T10:49:30.749Z,19.3
2019-01-09T10:50:20.819Z,19.3
2019-01-09T10:51:10.866Z,19.3
2019-01-09T10:52:00.908Z,19.3
2019-01-09T10:52:50.971Z,19.3
2019-01-09T10:53:41.027Z,19.3
2019-01-09T10:54:30.804Z,19.3
2019-01-09T10:55:21.142Z,19.3
2019-01-09T10:56:11.194Z,19.3
2019-01-09T10:57:01.252Z,19.3
2019-01-09T10:57:51.028Z,19.3
2019-01-09T10:58:41.359Z,19.3
2019-01-09T10:59:31.134Z,19.3
2019-01-09T11:00:21.471Z,19.3
2019-01-09T11:01:11.241Z,19.3
2019-01-09T11:02:01.589Z,19.3
2019-01-09T11:02:51.639Z,19.3
2019-01-09T11:03:41.704Z,19.3
2019-01-09T11:04:31.746Z,19.3
2019-01-09T11:05:21.799Z,19.3
2019-01-09T11:06:11.856Z,19.3
2019-01-09T11:07:01.911Z,19.4
2019-01-09T11:07:51.784Z,19.3
2019-01-09T11:08:48.033Z,19.3
2019-01-09T11:09:31.803Z,19.4
2019-01-09T11:10:22.131Z,19.4
2019-01-09T11:11:12.183Z,19.4
2019-01-09T11:12:02.250Z,19.4
2019-01-09T11:12:52.300Z,19.4
2019-01-09T11:13:42.356Z,19.4
2019-01-09T11:14:32.417Z,19.4
2019-01-09T11:15:22.487Z,19.4
2019-01-09T11:16:11.980Z,19.4
2019-01-09T11:17:02.583Z,19.4
2019-01-09T11:17:52.373Z,19.4
2019-01-09T11:18:42.163Z,19.4
2019-01-09T11:19:32.755Z,19.4
2019-01-09T11:20:22.532Z,19.4
2019-01-09T11:21:12.858Z,19.4
2019-01-09T11:22:02.932Z,19.4
2019-01-09T11:22:52.981Z,19.4
2019-01-09T11:23:43.022Z,19.4
2019-01-09T11:24:33.082Z,19.4
2019-01-09T11:25:23.137Z,19.4
2019-01-09T11:26:15.135Z,19.4
2019-01-09T11:27:03.415Z,19.4
2019-01-09T11:27:53.036Z,19.4
2019-01-09T11:28:43.462Z,19.4
2019-01-09T11:29:33.417Z,19.4
2019-01-09T11:30:23.500Z,19.4
2019-01-09T11:31:13.525Z,19.4
2019-01-09T11:32:03.597Z,19.4
2019-01-09T11:32:53.367Z,19.4
2019-01-09T11:33:43.417Z,19.4
2019-01-09T11:34:33.742Z,19.4
2019-01-09T11:35:23.809Z,19.4
2019-01-09T11:36:13.856Z,19.4
2019-01-09T11:37:03.912Z,19.4
2019-01-09T11:37:54.467Z,19.4
2019-01-09T11:38:44.025Z,19.4
2019-01-09T11:39:34.079Z,19.4
2019-01-09T11:40:24.141Z,19.4
2019-01-09T11:41:13.929Z,19.4
2019-01-09T11:42:04.242Z,19.4
2019-01-09T11:42:54.314Z,19.4
2019-01-09T11:43:44.351Z,19.4
2019-01-09T11:44:34.420Z,19.4
2019-01-09T11:45:24.196Z,19.4
2019-01-09T11:46:14.246Z,19.4
2019-01-09T11:47:04.578Z,19.4
2019-01-09T11:47:54.235Z,19.4
2019-01-09T11:48:44.426Z,19.4
2019-01-09T11:49:34.482Z,19.4
2019-01-09T11:50:24.798Z,19.4
2019-01-09T11:51:14.888Z,19.4
2019-01-09T11:52:04.911Z,19.4
2019-01-09T11:52:54.971Z,19.4
2019-01-09T11:53:45.025Z,19.4
2019-01-09T11:54:34.806Z,19.4
2019-01-09T11:55:25.153Z,19.4
2019-01-09T11:56:15.186Z,19.4
2019-01-09T11:57:04.981Z,19.4
2019-01-09T11:57:55.027Z,19.4
2019-01-09T11:58:45.080Z,19.4
2019-01-09T11:59:35.496Z,19.4
2019-01-09T12:00:25.473Z,19.4
2019-01-09T12:01:15.251Z,19.4
2019-01-09T12:02:05.572Z,19.4
2019-01-09T12:02:55.650Z,19.4
2019-01-09T12:03:45.690Z,19.4
2019-01-09T12:04:35.799Z,19.4
2019-01-09T12:05:25.522Z,19.5
2019-01-09T12:06:15.585Z,19.4
2019-01-09T12:07:05.917Z,19.5
2019-01-09T12:07:55.969Z,19.5
2019-01-09T12:08:46.020Z,19.4
2019-01-09T12:09:36.072Z,19.4
2019-01-09T12:10:31.227Z,19.5
2019-01-09T12:11:16.195Z,19.5
2019-01-09T12:12:06.263Z,19.5
2019-01-09T12:12:56.294Z,19.5
2019-01-09T12:13:46.352Z,19.4
2019-01-09T12:14:36.413Z,19.5