createdAt,value
2017-01-04T00:00:40.035Z,0
2017-01-04T00:01:20.497Z,0
2017-01-04T00:02:00.972Z,0
2017-01-04T00:02:41.475Z,0
2017-01-04T00:03:21.989Z,0
2017-01-04T00:04:02.468Z,0
2017-01-04T00:04:42.950Z,0
2017-01-04T00:05:23.466Z,0
2017-01-04T00:06:03.935Z,0
2017-01-04T00:06:44.380Z,0
2017-01-04T00:07:24.878Z,0
2017-01-04T00:08:05.384Z,0
2017-01-04T00:08:45.850Z,0
2017-01-04T00:09:26.340Z,0
2017-01-04T00:10:06.803Z,0
2017-01-04T00:10:47.288Z,0
2017-01-04T00:11:27.772Z,0
2017-01-04T00:12:08.253Z,0
2017-01-04T00:12:48.759Z,0
2017-01-04T00:13:29.242Z,0
2017-01-04T00:14:09.737Z,0
2017-01-04T00:14:50.235Z,0
2017-01-04T00:15:30.701Z,0
2017-01-04T00:16:11.186Z,0
2017-01-04T00:16:51.676Z,0
2017-01-04T00:17:32.158Z,0
2017-01-04T00:18:12.638Z,0
2017-01-04T00:18:53.130Z,0
2017-01-04T00:19:33.594Z,0
2017-01-04T00:20:14.072Z,0
2017-01-04T00:20:54.540Z,0
2017-01-04T00:21:35.031Z,0
2017-01-04T00:22:15.518Z,0
2017-01-04T00:22:56.024Z,0
2017-01-04T00:23:36.481Z,0
2017-01-04T00:24:16.947Z,0
2017-01-04T00:24:57.445Z,0
2017-01-04T00:25:37.949Z,0
2017-01-04T00:26:18.414Z,0
2017-01-04T00:26:58.919Z,0
2017-01-04T00:27:39.398Z,0
2017-01-04T00:28:19.971Z,0
2017-01-04T00:29:00.466Z,0
2017-01-04T00:29:40.948Z,0
2017-01-04T00:30:21.420Z,0
2017-01-04T00:31:01.923Z,0
2017-01-04T00:31:42.423Z,0
2017-01-04T00:32:22.910Z,0
2017-01-04T00:33:03.386Z,0
2017-01-04T00:33:43.858Z,0
2017-01-04T00:34:24.342Z,0
2017-01-04T00:35:04.836Z,0
2017-01-04T00:35:45.305Z,0
2017-01-04T00:36:25.799Z,0
2017-01-04T00:37:06.278Z,0
2017-01-04T00:37:46.761Z,0
2017-01-04T00:38:27.244Z,0
2017-01-04T00:39:07.777Z,0
2017-01-04T00:39:48.238Z,0
2017-01-04T00:40:28.713Z,0
2017-01-04T00:41:09.212Z,0
2017-01-04T00:41:49.672Z,0
2017-01-04T00:42:30.189Z,0
2017-01-04T00:43:10.632Z,0
2017-01-04T00:43:51.136Z,0
2017-01-04T00:44:31.619Z,0
2017-01-04T00:45:12.121Z,0
2017-01-04T00:45:52.599Z,0
2017-01-04T00:46:33.061Z,0
2017-01-04T00:47:13.526Z,0
2017-01-04T00:47:54.019Z,0
2017-01-04T00:48:34.489Z,0
2017-01-04T00:49:14.973Z,0
2017-01-04T00:49:55.456Z,0
2017-01-04T00:50:35.944Z,0
2017-01-04T00:51:16.420Z,0
2017-01-04T00:51:56.907Z,0
2017-01-04T00:52:37.404Z,0
2017-01-04T00:53:17.895Z,0
2017-01-04T00:53:58.383Z,0
2017-01-04T00:54:38.863Z,0
2017-01-04T00:55:19.383Z,0
2017-01-04T00:55:59.848Z,0
2017-01-04T00:56:40.340Z,0
2017-01-04T00:57:20.834Z,0
2017-01-04T00:58:01.310Z,0
2017-01-04T00:58:41.797Z,0
2017-01-04T00:59:22.293Z,0
2017-01-04T01:00:02.783Z,0
2017-01-04T01:00:43.276Z,0
2017-01-04T01:01:23.756Z,0
2017-01-04T01:02:04.214Z,0
2017-01-04T01:02:44.693Z,0
2017-01-04T01:03:25.163Z,0
2017-01-04T01:04:05.695Z,0
2017-01-04T01:04:46.182Z,0
2017-01-04T01:05:26.711Z,0
2017-01-04T01:06:07.231Z,0
2017-01-04T01:06:47.715Z,0
2017-01-04T01:07:28.255Z,0
2017-01-04T01:08:08.665Z,0
2017-01-04T01:08:49.151Z,0
2017-01-04T01:09:29.636Z,0
2017-01-04T01:10:10.179Z,0
2017-01-04T01:10:50.638Z,0
2017-01-04T01:11:31.131Z,0
2017-01-04T01:12:11.614Z,0
2017-01-04T01:12:52.092Z,0
2017-01-04T01:13:32.591Z,0
2017-01-04T01:14:13.055Z,0
2017-01-04T01:14:53.544Z,0
2017-01-04T01:15:34.031Z,0
2017-01-04T01:16:14.539Z,0
2017-01-04T01:16:55.012Z,0
2017-01-04T01:17:35.501Z,0
2017-01-04T01:18:16.007Z,0
2017-01-04T01:18:56.492Z,0
2017-01-04T01:19:36.993Z,0
2017-01-04T01:20:17.460Z,0
2017-01-04T01:20:57.993Z,0
2017-01-04T01:21:38.504Z,0
2017-01-04T01:22:19.067Z,0
2017-01-04T01:22:59.552Z,0
2017-01-04T01:23:40.045Z,0
2017-01-04T01:24:20.539Z,0
2017-01-04T01:25:01.033Z,0
2017-01-04T01:25:41.506Z,0
2017-01-04T01:26:21.983Z,0
2017-01-04T01:27:02.471Z,0
2017-01-04T01:27:42.984Z,0
2017-01-04T01:28:23.468Z,0
2017-01-04T01:29:03.965Z,0
2017-01-04T01:29:44.456Z,0
2017-01-04T01:30:24.947Z,0
2017-01-04T01:31:05.409Z,0
2017-01-04T01:31:45.901Z,0
2017-01-04T01:32:26.392Z,0
2017-01-04T01:33:06.869Z,0
2017-01-04T01:33:47.397Z,0
2017-01-04T01:34:27.864Z,0
2017-01-04T01:35:08.355Z,0
2017-01-04T01:35:48.862Z,0
2017-01-04T01:36:29.337Z,0
2017-01-04T01:37:09.820Z,0
2017-01-04T01:37:50.290Z,0
2017-01-04T01:38:30.771Z,0
2017-01-04T01:39:11.285Z,0
2017-01-04T01:39:51.741Z,0
2017-01-04T01:40:32.231Z,0
2017-01-04T01:41:12.729Z,0
2017-01-04T01:41:53.211Z,0
2017-01-04T01:42:33.734Z,0
2017-01-04T01:43:14.215Z,0
2017-01-04T01:43:54.674Z,0
2017-01-04T01:44:35.154Z,0
2017-01-04T01:45:15.635Z,0
2017-01-04T01:45:56.121Z,0
2017-01-04T01:46:36.625Z,0
2017-01-04T01:47:17.079Z,0
2017-01-04T01:47:57.550Z,0
2017-01-04T01:48:38.044Z,0
2017-01-04T01:49:18.523Z,0
2017-01-04T01:49:58.980Z,0
2017-01-04T01:50:39.502Z,0
2017-01-04T01:51:19.978Z,0
2017-01-04T01:52:00.440Z,0
2017-01-04T01:52:40.915Z,0
2017-01-04T01:53:21.425Z,0
2017-01-04T01:54:01.905Z,0
2017-01-04T01:54:42.413Z,0
2017-01-04T01:55:22.926Z,0
2017-01-04T01:56:03.445Z,0
2017-01-04T01:56:43.963Z,0
2017-01-04T01:57:24.447Z,0
2017-01-04T01:58:04.896Z,0
2017-01-04T01:58:45.387Z,0
2017-01-04T01:59:25.872Z,0
2017-01-04T02:00:06.368Z,0
2017-01-04T02:00:46.850Z,0
2017-01-04T02:01:27.348Z,0
2017-01-04T02:02:07.805Z,0
2017-01-04T02:02:48.342Z,0
2017-01-04T02:03:28.832Z,0
2017-01-04T02:04:09.324Z,0
2017-01-04T02:04:49.805Z,0
2017-01-04T02:05:30.298Z,0
2017-01-04T02:06:10.766Z,0
2017-01-04T02:06:51.245Z,0
2017-01-04T02:07:31.735Z,0
2017-01-04T02:08:12.203Z,0
2017-01-04T02:08:52.705Z,0
2017-01-04T02:09:33.200Z,0
2017-01-04T02:10:13.672Z,0
2017-01-04T02:10:54.162Z,0
2017-01-04T02:11:34.662Z,0
2017-01-04T02:12:15.145Z,0
2017-01-04T02:12:55.675Z,0
2017-01-04T02:13:36.147Z,0
2017-01-04T02:14:16.642Z,0
2017-01-04T02:14:57.130Z,0
2017-01-04T02:15:37.607Z,0
2017-01-04T02:16:18.147Z,0
2017-01-04T02:16:58.645Z,0
2017-01-04T02:17:39.120Z,0
2017-01-04T02:18:19.641Z,0
2017-01-04T02:19:00.125Z,0
2017-01-04T02:19:40.594Z,0
2017-01-04T02:20:21.088Z,0
2017-01-04T02:21:01.553Z,0
2017-01-04T02:21:42.085Z,0
2017-01-04T02:22:22.600Z,0
2017-01-04T02:23:03.054Z,0
2017-01-04T02:23:43.580Z,0
2017-01-04T02:24:24.063Z,0
2017-01-04T02:25:04.538Z,0
2017-01-04T02:25:45.017Z,0
2017-01-04T02:26:25.528Z,0
2017-01-04T02:27:06.012Z,0
2017-01-04T02:27:46.507Z,0
2017-01-04T02:28:26.990Z,0
2017-01-04T02:29:09.402Z,0
2017-01-04T02:29:49.902Z,0
2017-01-04T02:30:30.406Z,0
2017-01-04T02:31:10.876Z,0
2017-01-04T02:31:51.329Z,0
2017-01-04T02:32:31.838Z,0
2017-01-04T02:33:12.325Z,0
2017-01-04T02:33:52.800Z,0
2017-01-04T02:34:33.288Z,0
2017-01-04T02:35:13.771Z,0
2017-01-04T02:35:54.276Z,0
2017-01-04T02:36:34.742Z,0
2017-01-04T02:37:15.239Z,0
2017-01-04T02:37:55.720Z,0
2017-01-04T02:38:36.190Z,0
2017-01-04T02:39:16.670Z,0
2017-01-04T02:39:57.175Z,0
2017-01-04T02:40:37.637Z,0
2017-01-04T02:41:18.185Z,0
2017-01-04T02:41:58.659Z,0
2017-01-04T02:42:39.155Z,0
2017-01-04T02:43:19.641Z,0
2017-01-04T02:44:00.080Z,0
2017-01-04T02:44:40.581Z,0
2017-01-04T02:45:21.062Z,0
2017-01-04T02:46:01.539Z,0
2017-01-04T02:46:42.023Z,0
2017-01-04T02:47:22.508Z,0
2017-01-04T02:48:02.974Z,0
2017-01-04T02:48:43.447Z,0
2017-01-04T02:49:23.949Z,0
2017-01-04T02:50:04.430Z,0
2017-01-04T02:50:44.909Z,0
2017-01-04T02:51:25.407Z,0
2017-01-04T02:52:05.898Z,0
2017-01-04T02:52:46.410Z,0
2017-01-04T02:53:26.860Z,0
2017-01-04T02:54:07.345Z,0
2017-01-04T02:54:47.872Z,0
2017-01-04T02:55:28.335Z,0
2017-01-04T02:56:08.837Z,0
2017-01-04T02:56:49.293Z,0
2017-01-04T02:57:29.778Z,0
2017-01-04T02:58:10.264Z,0
2017-01-04T02:58:50.760Z,0
2017-01-04T02:59:31.236Z,0
2017-01-04T03:00:11.725Z,0
2017-01-04T03:00:54.719Z,0
2017-01-04T03:01:35.212Z,0
2017-01-04T03:02:15.696Z,0
2017-01-04T03:02:56.179Z,0
2017-01-04T03:03:36.681Z,0
2017-01-04T03:04:17.159Z,0
2017-01-04T03:04:57.674Z,0
2017-01-04T03:05:38.123Z,0
2017-01-04T03:06:18.625Z,0
2017-01-04T03:06:59.114Z,0
2017-01-04T03:07:39.587Z,0
2017-01-04T03:08:20.071Z,0
2017-01-04T03:09:00.550Z,0
2017-01-04T03:09:41.025Z,0
2017-01-04T03:10:21.516Z,0
2017-01-04T03:11:02.003Z,0
2017-01-04T03:11:42.468Z,0
2017-01-04T03:12:22.998Z,0
2017-01-04T03:13:03.448Z,0
2017-01-04T03:13:43.924Z,0
2017-01-04T03:14:24.442Z,0
2017-01-04T03:15:04.922Z,0
2017-01-04T03:15:45.400Z,0
2017-01-04T03:16:25.884Z,0
2017-01-04T03:17:06.387Z,0
2017-01-04T03:17:46.872Z,0
2017-01-04T03:18:27.346Z,0
2017-01-04T03:19:07.851Z,0
2017-01-04T03:19:48.314Z,0
2017-01-04T03:20:28.823Z,0
2017-01-04T03:21:09.320Z,0
2017-01-04T03:21:49.823Z,0
2017-01-04T03:22:30.260Z,0
2017-01-04T03:23:10.771Z,0
2017-01-04T03:23:51.240Z,0
2017-01-04T03:24:31.704Z,0
2017-01-04T03:25:12.206Z,0
2017-01-04T03:25:52.699Z,0
2017-01-04T03:26:33.236Z,0
2017-01-04T03:27:13.764Z,0
2017-01-04T03:27:54.269Z,0
2017-01-04T03:28:34.746Z,0
2017-01-04T03:29:15.244Z,0
2017-01-04T03:29:55.711Z,0
2017-01-04T03:30:36.197Z,0
2017-01-04T03:31:16.702Z,0
2017-01-04T03:31:57.218Z,0
2017-01-04T03:32:37.690Z,0
2017-01-04T03:33:18.182Z,0
2017-01-04T03:33:58.680Z,0
2017-01-04T03:34:39.172Z,0
2017-01-04T03:35:19.661Z,0
2017-01-04T03:36:00.142Z,0
2017-01-04T03:36:40.633Z,0
2017-01-04T03:37:21.100Z,0
2017-01-04T03:38:01.584Z,0
2017-01-04T03:38:42.062Z,0
2017-01-04T03:39:22.551Z,0
2017-01-04T03:40:03.023Z,0
2017-01-04T03:40:43.520Z,0
2017-01-04T03:41:23.996Z,0
2017-01-04T03:42:04.489Z,0
2017-01-04T03:42:44.969Z,0
2017-01-04T03:43:25.460Z,0
2017-01-04T03:44:05.942Z,0
2017-01-04T03:44:46.430Z,0
2017-01-04T03:45:26.921Z,0
2017-01-04T03:46:07.438Z,0
2017-01-04T03:46:47.918Z,0
2017-01-04T03:47:28.417Z,0
2017-01-04T03:48:08.864Z,0
2017-01-04T03:48:49.369Z,0
2017-01-04T03:49:29.839Z,0
2017-01-04T03:50:10.341Z,0
2017-01-04T03:50:50.814Z,0
2017-01-04T03:51:31.283Z,0
2017-01-04T03:52:11.796Z,0
2017-01-04T03:52:52.290Z,0
2017-01-04T03:53:32.758Z,0
2017-01-04T03:54:13.253Z,0
2017-01-04T03:54:53.726Z,0
2017-01-04T03:55:34.216Z,0
2017-01-04T03:56:14.688Z,0
2017-01-04T03:56:55.157Z,0
2017-01-04T03:57:35.626Z,0
2017-01-04T03:58:16.128Z,0
2017-01-04T03:58:56.596Z,0
2017-01-04T03:59:37.102Z,0
2017-01-04T04:00:17.598Z,0
2017-01-04T04:00:58.087Z,0
2017-01-04T04:01:38.589Z,0
2017-01-04T04:02:19.043Z,0
2017-01-04T04:02:59.540Z,0
2017-01-04T04:03:40.017Z,0
2017-01-04T04:04:20.514Z,0
2017-01-04T04:05:01.017Z,0
2017-01-04T04:05:41.514Z,0
2017-01-04T04:06:21.982Z,0
2017-01-04T04:07:02.467Z,0
2017-01-04T04:07:42.951Z,0
2017-01-04T04:08:23.425Z,0
2017-01-04T04:09:03.920Z,0
2017-01-04T04:09:44.384Z,0
2017-01-04T04:10:24.873Z,0
2017-01-04T04:11:05.339Z,0
2017-01-04T04:11:45.820Z,0
2017-01-04T04:12:26.307Z,0
2017-01-04T04:13:06.783Z,0
2017-01-04T04:13:47.278Z,0
2017-01-04T04:14:27.748Z,0
2017-01-04T04:15:08.257Z,0
2017-01-04T04:15:48.742Z,0
2017-01-04T04:16:29.223Z,0
2017-01-04T04:17:09.680Z,0
2017-01-04T04:17:50.192Z,0
2017-01-04T04:18:30.660Z,0
2017-01-04T04:19:11.157Z,0
2017-01-04T04:19:51.679Z,0
2017-01-04T04:20:32.118Z,0
2017-01-04T04:21:12.582Z,0
2017-01-04T04:21:53.110Z,0
2017-01-04T04:22:33.565Z,0
2017-01-04T04:23:14.072Z,0
2017-01-04T04:23:54.550Z,0
2017-01-04T04:24:35.049Z,0
2017-01-04T04:25:15.508Z,0
2017-01-04T04:25:55.993Z,0
2017-01-04T04:26:36.489Z,0
2017-01-04T04:27:16.996Z,0
2017-01-04T04:27:57.491Z,0
2017-01-04T04:28:37.989Z,0
2017-01-04T04:29:18.495Z,0
2017-01-04T04:29:58.977Z,0
2017-01-04T04:30:39.445Z,0
2017-01-04T04:31:19.918Z,0
2017-01-04T04:32:00.390Z,0
2017-01-04T04:32:40.873Z,0
2017-01-04T04:33:21.379Z,0
2017-01-04T04:34:01.848Z,0
2017-01-04T04:34:42.327Z,0
2017-01-04T04:35:22.810Z,0
2017-01-04T04:36:03.348Z,0
2017-01-04T04:36:43.846Z,0
2017-01-04T04:37:24.338Z,0
2017-01-04T04:38:04.823Z,0
2017-01-04T04:38:45.298Z,0
2017-01-04T04:39:25.792Z,0
2017-01-04T04:40:06.277Z,0
2017-01-04T04:40:46.756Z,0
2017-01-04T04:41:27.238Z,0
2017-01-04T04:42:07.743Z,0
2017-01-04T04:42:48.237Z,0
2017-01-04T04:43:28.731Z,0
2017-01-04T04:44:09.205Z,0
2017-01-04T04:44:49.676Z,0
2017-01-04T04:45:30.173Z,0
2017-01-04T04:46:12.236Z,0
2017-01-04T04:46:52.738Z,0
2017-01-04T04:47:33.194Z,0
2017-01-04T04:48:13.678Z,0
2017-01-04T04:48:54.183Z,0
2017-01-04T04:49:34.654Z,0
2017-01-04T04:50:15.203Z,0
2017-01-04T04:50:55.699Z,0
2017-01-04T04:51:36.171Z,0
2017-01-04T04:52:16.660Z,0
2017-01-04T04:52:57.128Z,0
2017-01-04T04:53:37.599Z,0
2017-01-04T04:54:18.104Z,0
2017-01-04T04:54:58.570Z,0
2017-01-04T04:55:39.060Z,0
2017-01-04T04:56:19.543Z,0
2017-01-04T04:57:00.018Z,0
2017-01-04T04:57:40.524Z,0
2017-01-04T04:58:20.983Z,0
2017-01-04T04:59:01.491Z,0
2017-01-04T04:59:41.971Z,0
2017-01-04T05:00:22.445Z,0
2017-01-04T05:01:02.938Z,0
2017-01-04T05:01:43.490Z,0
2017-01-04T05:02:23.962Z,0
2017-01-04T05:03:04.463Z,0
2017-01-04T05:03:44.946Z,0
2017-01-04T05:04:25.429Z,0
2017-01-04T05:05:05.944Z,0
2017-01-04T05:05:46.416Z,0
2017-01-04T05:06:26.905Z,0
2017-01-04T05:07:07.383Z,0
2017-01-04T05:07:47.881Z,0
2017-01-04T05:08:28.398Z,0
2017-01-04T05:09:08.855Z,0
2017-01-04T05:09:49.337Z,0
2017-01-04T05:10:29.822Z,0
2017-01-04T05:11:10.341Z,0
2017-01-04T05:11:50.800Z,0
2017-01-04T05:12:31.305Z,0
2017-01-04T05:13:11.798Z,0
2017-01-04T05:13:52.278Z,0
2017-01-04T05:14:32.775Z,0
2017-01-04T05:15:13.356Z,0
2017-01-04T05:15:53.863Z,0
2017-01-04T05:16:34.306Z,0
2017-01-04T05:17:14.790Z,0
2017-01-04T05:17:55.302Z,0
2017-01-04T05:18:35.798Z,0
2017-01-04T05:19:16.298Z,0
2017-01-04T05:19:56.853Z,0
2017-01-04T05:20:37.355Z,0
2017-01-04T05:21:17.859Z,0
2017-01-04T05:21:58.353Z,0
2017-01-04T05:22:38.888Z,0
2017-01-04T05:23:19.415Z,0
2017-01-04T05:23:59.891Z,0
2017-01-04T05:24:40.368Z,0
2017-01-04T05:25:20.896Z,0
2017-01-04T05:26:01.412Z,0
2017-01-04T05:26:41.896Z,0
2017-01-04T05:27:22.376Z,0
2017-01-04T05:28:02.926Z,0
2017-01-04T05:28:49.941Z,0
2017-01-04T05:29:30.428Z,0
2017-01-04T05:30:10.925Z,0
2017-01-04T05:30:51.422Z,0
2017-01-04T05:31:32.706Z,0
2017-01-04T05:32:12.957Z,0
2017-01-04T05:32:53.459Z,0
2017-01-04T05:33:33.951Z,0
2017-01-04T05:34:14.424Z,0
2017-01-04T05:34:54.908Z,0
2017-01-04T05:35:35.371Z,0
2017-01-04T05:36:15.858Z,0
2017-01-04T05:36:56.336Z,0
2017-01-04T05:37:36.892Z,0
2017-01-04T05:38:17.357Z,0
2017-01-04T05:38:57.861Z,0
2017-01-04T05:39:38.520Z,0
2017-01-04T05:40:18.994Z,0
2017-01-04T05:40:59.465Z,0
2017-01-04T05:41:40.083Z,0
2017-01-04T05:42:20.569Z,0
2017-01-04T05:43:01.052Z,0
2017-01-04T05:43:41.568Z,0
2017-01-04T05:44:22.083Z,0
2017-01-04T05:45:02.560Z,0
2017-01-04T05:45:43.018Z,0
2017-01-04T05:46:23.775Z,0
2017-01-04T05:47:04.261Z,0
2017-01-04T05:47:44.737Z,0
2017-01-04T05:48:25.234Z,0
2017-01-04T05:49:05.704Z,0
2017-01-04T05:49:46.182Z,0
2017-01-04T05:50:26.671Z,0
2017-01-04T05:51:07.151Z,0
2017-01-04T05:51:47.636Z,0
2017-01-04T05:52:28.120Z,0
2017-01-04T05:53:08.665Z,0
2017-01-04T05:53:49.151Z,0
2017-01-04T05:54:29.645Z,0
2017-01-04T05:55:10.129Z,0
2017-01-04T05:55:50.623Z,0
2017-01-04T05:56:31.111Z,0
2017-01-04T05:57:11.700Z,0
2017-01-04T05:57:52.213Z,0
2017-01-04T05:58:32.705Z,0
2017-01-04T05:59:13.196Z,0
2017-01-04T05:59:53.686Z,0
2017-01-04T06:00:34.167Z,0
2017-01-04T06:01:14.645Z,0
2017-01-04T06:01:55.143Z,0
2017-01-04T06:02:35.646Z,0
2017-01-04T06:03:16.154Z,0
2017-01-04T06:03:56.636Z,0
2017-01-04T06:04:37.137Z,0
2017-01-04T06:05:17.641Z,0
2017-01-04T06:05:58.111Z,0
2017-01-04T06:06:38.596Z,0
2017-01-04T06:07:19.068Z,0
2017-01-04T06:07:59.562Z,0
2017-01-04T06:08:40.064Z,0
2017-01-04T06:09:20.559Z,0
2017-01-04T06:10:01.041Z,0
2017-01-04T06:10:41.554Z,0
2017-01-04T06:11:22.078Z,0
2017-01-04T06:12:02.592Z,0
2017-01-04T06:12:43.084Z,0
2017-01-04T06:13:23.565Z,0
2017-01-04T06:14:04.098Z,0
2017-01-04T06:14:44.644Z,0
2017-01-04T06:15:25.170Z,0
2017-01-04T06:16:05.667Z,0
2017-01-04T06:16:46.212Z,0
2017-01-04T06:17:26.694Z,0
2017-01-04T06:18:07.206Z,0
2017-01-04T06:18:47.684Z,0
2017-01-04T06:19:28.184Z,0
2017-01-04T06:20:08.697Z,0
2017-01-04T06:20:49.170Z,0
2017-01-04T06:21:29.662Z,0
2017-01-04T06:22:10.156Z,0
2017-01-04T06:22:50.636Z,0
2017-01-04T06:23:31.115Z,0
2017-01-04T06:24:11.588Z,0
2017-01-04T06:24:52.083Z,0
2017-01-04T06:25:32.588Z,0
2017-01-04T06:26:13.073Z,0
2017-01-04T06:26:53.559Z,0
2017-01-04T06:27:34.081Z,0
2017-01-04T06:28:14.549Z,0
2017-01-04T06:28:55.022Z,0
2017-01-04T06:29:35.534Z,0
2017-01-04T06:30:15.997Z,0
2017-01-04T06:30:56.503Z,0
2017-01-04T06:31:36.971Z,0
2017-01-04T06:32:17.471Z,0
2017-01-04T06:32:57.960Z,0
2017-01-04T06:33:38.438Z,0
2017-01-04T06:34:18.935Z,0
2017-01-04T06:34:59.412Z,0
2017-01-04T06:35:39.925Z,0
2017-01-04T06:36:20.423Z,0
2017-01-04T06:37:00.946Z,0
2017-01-04T06:37:41.563Z,0
2017-01-04T06:38:22.027Z,0
2017-01-04T06:39:02.527Z,0
2017-01-04T06:39:43.013Z,0
2017-01-04T06:40:23.499Z,0
2017-01-04T06:41:04.023Z,0
2017-01-04T06:41:44.538Z,0
2017-01-04T06:42:25.007Z,0
2017-01-04T06:43:05.504Z,0
2017-01-04T06:43:45.990Z,0
2017-01-04T06:44:26.501Z,0
2017-01-04T06:45:06.941Z,0
2017-01-04T06:45:47.435Z,0
2017-01-04T06:46:27.924Z,0
2017-01-04T06:47:08.427Z,0
2017-01-04T06:47:48.906Z,0
2017-01-04T06:48:29.416Z,0
2017-01-04T06:49:10.674Z,0
2017-01-04T06:49:51.188Z,0
2017-01-04T06:50:31.662Z,0
2017-01-04T06:51:12.164Z,0
2017-01-04T06:51:52.674Z,0
2017-01-04T06:52:33.566Z,0
2017-01-04T06:53:14.209Z,0
2017-01-04T06:53:54.739Z,0
2017-01-04T06:54:35.327Z,0
2017-01-04T06:55:15.825Z,0
2017-01-04T06:55:56.314Z,0
2017-01-04T06:56:36.810Z,0
2017-01-04T06:57:17.291Z,0
2017-01-04T06:57:57.800Z,0
2017-01-04T06:58:38.322Z,0
2017-01-04T06:59:18.885Z,0
2017-01-04T06:59:59.390Z,0
2017-01-04T07:00:39.936Z,0
2017-01-04T07:01:20.435Z,0
2017-01-04T07:02:00.984Z,0
2017-01-04T07:02:41.467Z,0
2017-01-04T07:03:21.955Z,0
2017-01-04T07:04:02.450Z,0
2017-01-04T07:04:42.935Z,0
2017-01-04T07:05:23.425Z,0
2017-01-04T07:06:03.905Z,0
2017-01-04T07:06:44.391Z,0
2017-01-04T07:07:24.891Z,0
2017-01-04T07:08:05.383Z,0
2017-01-04T07:08:45.861Z,0
2017-01-04T07:09:26.362Z,0
2017-01-04T07:10:06.844Z,0
2017-01-04T07:10:47.326Z,0
2017-01-04T07:11:27.831Z,0
2017-01-04T07:12:08.366Z,0
2017-01-04T07:12:48.890Z,0
2017-01-04T07:13:29.374Z,0
2017-01-04T07:14:09.891Z,0
2017-01-04T07:14:50.401Z,0
2017-01-04T07:15:30.887Z,0
2017-01-04T07:16:11.386Z,0
2017-01-04T07:16:51.900Z,0
2017-01-04T07:17:32.362Z,0
2017-01-04T07:20:11.973Z,0
2017-01-04T07:20:52.436Z,0
2017-01-04T07:21:32.963Z,0
2017-01-04T07:22:13.469Z,0
2017-01-04T07:22:53.995Z,0
2017-01-04T07:23:34.530Z,0
2017-01-04T07:24:14.998Z,0
2017-01-04T07:24:55.616Z,0
2017-01-04T07:25:36.116Z,0
2017-01-04T07:26:16.580Z,0
2017-01-04T07:26:57.068Z,0
2017-01-04T07:27:37.583Z,0
2017-01-04T07:28:18.054Z,0
2017-01-04T07:28:58.526Z,0
2017-01-04T07:29:39.011Z,0
2017-01-04T07:30:19.637Z,0
2017-01-04T07:31:00.100Z,0
2017-01-04T07:31:40.564Z,0
2017-01-04T07:32:21.055Z,0
2017-01-04T07:33:01.546Z,0
2017-01-04T07:33:42.008Z,0
2017-01-04T07:34:22.474Z,0
2017-01-04T07:35:03.037Z,0
2017-01-04T07:35:43.501Z,0
2017-01-04T07:36:23.982Z,0
2017-01-04T07:37:04.535Z,0
2017-01-04T07:37:45.032Z,0
2017-01-04T07:38:25.505Z,0
2017-01-04T07:39:05.989Z,0
2017-01-04T07:39:46.492Z,0
2017-01-04T07:40:26.967Z,0
2017-01-04T07:41:07.451Z,0
2017-01-04T07:41:47.975Z,0
2017-01-04T07:42:28.482Z,0
2017-01-04T07:43:08.993Z,0
2017-01-04T07:43:49.474Z,5
2017-01-04T07:44:29.950Z,5
2017-01-04T07:45:10.432Z,5
2017-01-04T07:45:50.912Z,5
2017-01-04T07:46:31.386Z,5
2017-01-04T07:47:11.844Z,5
2017-01-04T07:47:52.365Z,10
2017-01-04T07:48:32.855Z,10
2017-01-04T07:49:13.337Z,10
2017-01-04T07:49:53.825Z,10
2017-01-04T07:50:34.321Z,15
2017-01-04T07:51:14.786Z,15
2017-01-04T07:51:55.513Z,20
2017-01-04T07:52:35.996Z,20
2017-01-04T07:53:16.490Z,25
2017-01-04T07:53:56.955Z,25
2017-01-04T07:54:37.439Z,25
2017-01-04T07:55:17.931Z,25
2017-01-04T07:55:58.480Z,20
2017-01-04T07:56:38.949Z,20
2017-01-04T07:57:19.479Z,20
2017-01-04T07:57:59.964Z,15
2017-01-04T07:58:40.490Z,15
2017-01-04T07:59:20.972Z,10
2017-01-04T08:00:01.472Z,10
2017-01-04T08:00:42.013Z,5
2017-01-04T08:01:22.521Z,5
2017-01-04T08:02:03.065Z,0
2017-01-04T08:02:43.727Z,0
2017-01-04T08:03:24.685Z,0
2017-01-04T08:04:05.180Z,0
2017-01-04T08:04:45.973Z,0
2017-01-04T08:05:27.331Z,0
2017-01-04T08:06:07.858Z,0
2017-01-04T08:06:48.678Z,0
2017-01-04T08:07:29.006Z,0
2017-01-04T08:08:09.474Z,0
2017-01-04T08:08:49.930Z,5
2017-01-04T08:09:30.902Z,10
2017-01-04T08:10:11.350Z,10
2017-01-04T08:10:52.007Z,10
2017-01-04T08:11:32.510Z,15
2017-01-04T08:12:12.989Z,15
2017-01-04T08:12:53.511Z,15
2017-01-04T08:13:34.051Z,15
2017-01-04T08:14:15.337Z,15
2017-01-04T08:14:55.983Z,15
2017-01-04T08:15:36.798Z,10
2017-01-04T08:16:17.383Z,10
2017-01-04T08:16:57.872Z,10
2017-01-04T08:17:38.428Z,10
2017-01-04T08:18:18.937Z,10
2017-01-04T08:18:59.613Z,15
2017-01-04T08:19:39.999Z,15
2017-01-04T08:20:20.456Z,20
2017-01-04T08:21:01.262Z,20
2017-01-04T08:21:41.729Z,20
2017-01-04T08:22:22.252Z,25
2017-01-04T08:23:02.759Z,25
2017-01-04T08:23:43.234Z,25
2017-01-04T08:24:23.770Z,30
2017-01-04T08:25:04.272Z,30
2017-01-04T08:25:44.767Z,35
2017-01-04T08:26:25.282Z,35
2017-01-04T08:27:06.657Z,35
2017-01-04T08:27:47.138Z,35
2017-01-04T08:28:27.686Z,40
2017-01-04T08:29:08.171Z,40
2017-01-04T08:29:48.661Z,45
2017-01-04T08:30:29.167Z,45
2017-01-04T08:31:09.662Z,45
2017-01-04T08:31:50.168Z,50
2017-01-04T08:32:30.675Z,50
2017-01-04T08:33:11.254Z,55
2017-01-04T08:33:51.773Z,55
2017-01-04T08:34:32.231Z,60
2017-01-04T08:35:12.729Z,60
2017-01-04T08:35:53.217Z,65
2017-01-04T08:36:33.722Z,65
2017-01-04T08:37:14.194Z,60
2017-01-04T08:37:54.696Z,60
2017-01-04T08:38:35.195Z,50
2017-01-04T08:39:15.686Z,50
2017-01-04T08:39:56.142Z,45
2017-01-04T08:40:36.667Z,50
2017-01-04T08:41:17.193Z,55
2017-01-04T08:41:57.689Z,50
2017-01-04T08:42:38.753Z,35
2017-01-04T08:43:19.293Z,40
2017-01-04T08:43:59.773Z,50
2017-01-04T08:44:40.291Z,50
2017-01-04T08:45:20.793Z,50
2017-01-04T08:46:01.283Z,45
2017-01-04T08:46:41.816Z,50
2017-01-04T08:47:22.331Z,55
2017-01-04T08:48:02.853Z,60
2017-01-04T08:48:43.504Z,60
2017-01-04T08:49:24.006Z,65
2017-01-04T08:50:04.569Z,65
2017-01-04T08:50:45.053Z,70
2017-01-04T08:51:25.570Z,70
2017-01-04T08:52:06.150Z,70
2017-01-04T08:52:46.647Z,70
2017-01-04T08:53:27.132Z,65
2017-01-04T08:54:07.669Z,65
2017-01-04T08:54:48.167Z,70
2017-01-04T08:55:28.697Z,70
2017-01-04T08:56:09.170Z,70
2017-01-04T08:56:49.686Z,70
2017-01-04T08:57:30.147Z,80
2017-01-04T08:58:10.648Z,90
2017-01-04T08:58:51.150Z,95
2017-01-04T08:59:33.039Z,95
2017-01-04T09:00:13.516Z,95
2017-01-04T09:00:54.043Z,85
2017-01-04T09:01:34.501Z,80
2017-01-04T09:02:15.013Z,80
2017-01-04T09:02:55.511Z,80
2017-01-04T09:03:36.032Z,80
2017-01-04T09:04:16.544Z,80
2017-01-04T09:04:57.026Z,85
2017-01-04T09:05:37.518Z,85
2017-01-04T09:06:18.027Z,85
2017-01-04T09:06:58.533Z,85
2017-01-04T09:07:39.153Z,85
2017-01-04T09:08:19.730Z,85
2017-01-04T09:09:00.284Z,85
2017-01-04T09:09:40.790Z,85
2017-01-04T09:10:21.280Z,85
2017-01-04T09:11:01.793Z,85
2017-01-04T09:11:42.269Z,85
2017-01-04T09:12:22.776Z,85
2017-01-04T09:13:03.266Z,90
2017-01-04T09:13:43.760Z,90
2017-01-04T09:14:24.282Z,90
2017-01-04T09:15:04.828Z,90
2017-01-04T09:15:45.339Z,90
2017-01-04T09:18:13.868Z,90
2017-01-04T09:18:54.290Z,90
2017-01-04T09:19:34.786Z,95
2017-01-04T09:20:15.307Z,95
2017-01-04T09:20:55.805Z,95
2017-01-04T09:21:36.267Z,95
2017-01-04T09:22:17.477Z,95
2017-01-04T09:22:57.942Z,95
2017-01-04T09:23:38.501Z,95
2017-01-04T09:24:18.969Z,95
2017-01-04T09:24:59.423Z,95
2017-01-04T09:25:39.904Z,95
2017-01-04T09:26:20.407Z,95
2017-01-04T09:27:00.980Z,95
2017-01-04T09:27:41.513Z,95
2017-01-04T09:28:21.947Z,95
2017-01-04T09:29:02.444Z,100
2017-01-04T09:29:42.920Z,95
2017-01-04T09:30:23.391Z,95
2017-01-04T09:31:03.877Z,95
2017-01-04T09:31:44.341Z,95
2017-01-04T09:32:24.893Z,95
2017-01-04T09:33:05.407Z,95
2017-01-04T09:33:45.878Z,95
2017-01-04T09:34:26.319Z,95
2017-01-04T09:35:06.809Z,95
2017-01-04T09:35:47.312Z,95
2017-01-04T09:36:27.787Z,100
2017-01-04T09:37:08.265Z,100
2017-01-04T09:37:48.762Z,100
2017-01-04T09:38:29.295Z,100
2017-01-04T09:39:09.745Z,100
2017-01-04T09:39:50.308Z,100
2017-01-04T09:40:30.748Z,100
2017-01-04T09:41:11.282Z,100
2017-01-04T09:41:51.747Z,100
2017-01-04T09:42:32.295Z,100
2017-01-04T09:43:12.796Z,100
2017-01-04T09:43:53.297Z,100
2017-01-04T09:44:33.795Z,100
2017-01-04T09:45:14.308Z,100
2017-01-04T09:45:54.852Z,105
2017-01-04T09:46:35.332Z,100
2017-01-04T09:47:15.949Z,105
2017-01-04T09:47:57.333Z,105
2017-01-04T09:48:38.047Z,105
2017-01-04T09:49:18.848Z,105
2017-01-04T09:49:59.311Z,100
2017-01-04T09:50:39.815Z,105
2017-01-04T09:51:20.384Z,105
2017-01-04T09:52:00.898Z,105
2017-01-04T09:52:41.525Z,105
2017-01-04T09:53:22.060Z,105
2017-01-04T09:54:02.674Z,105
2017-01-04T09:54:43.125Z,105
2017-01-04T09:55:23.779Z,105
2017-01-04T09:56:04.178Z,105
2017-01-04T09:56:44.699Z,105
2017-01-04T09:57:25.148Z,105
2017-01-04T09:58:05.604Z,105