createdAt,value
2018-12-31T00:00:47.576Z,12.96
2018-12-31T00:03:16.957Z,12.97
2018-12-31T00:05:46.324Z,12.97
2018-12-31T00:08:15.701Z,12.97
2018-12-31T00:10:45.104Z,12.97
2018-12-31T00:13:14.484Z,12.99
2018-12-31T00:15:43.843Z,12.99
2018-12-31T00:18:13.217Z,12.98
2018-12-31T00:20:42.584Z,12.97
2018-12-31T00:23:11.966Z,12.97
2018-12-31T00:25:41.640Z,12.99
2018-12-31T00:28:11.012Z,13.00
2018-12-31T00:30:40.390Z,12.98
2018-12-31T00:33:09.766Z,13.00
2018-12-31T00:35:39.142Z,13.01
2018-12-31T00:38:08.532Z,13.01
2018-12-31T00:40:37.896Z,13.04
2018-12-31T00:43:07.274Z,13.05
2018-12-31T00:45:37.119Z,13.06
2018-12-31T00:48:07.389Z,13.05
2018-12-31T00:50:37.100Z,13.04
2018-12-31T00:53:06.480Z,13.03
2018-12-31T00:55:35.853Z,13.03
2018-12-31T00:58:05.239Z,13.04
2018-12-31T01:00:35.047Z,13.03
2018-12-31T01:03:04.402Z,13.03
2018-12-31T01:05:33.801Z,13.06
2018-12-31T01:08:03.265Z,13.07
2018-12-31T01:10:32.660Z,13.07
2018-12-31T01:13:04.103Z,13.08
2018-12-31T01:15:33.246Z,13.11
2018-12-31T01:18:04.238Z,13.12
2018-12-31T01:20:33.763Z,13.15
2018-12-31T01:23:04.637Z,13.13
2018-12-31T01:25:34.122Z,13.12
2018-12-31T01:28:05.675Z,13.12
2018-12-31T01:30:37.057Z,13.11
2018-12-31T01:33:06.724Z,13.12
2018-12-31T01:35:36.435Z,13.12
2018-12-31T01:38:05.821Z,13.13
2018-12-31T01:40:35.212Z,13.16
2018-12-31T01:43:04.698Z,13.17
2018-12-31T01:45:34.092Z,13.18
2018-12-31T01:48:03.768Z,13.18
2018-12-31T01:50:33.179Z,13.17
2018-12-31T01:53:05.313Z,13.18
2018-12-31T01:55:34.787Z,13.19
2018-12-31T01:58:04.206Z,13.19
2018-12-31T02:00:33.835Z,13.20
2018-12-31T02:03:03.255Z,13.22
2018-12-31T02:05:32.661Z,13.22
2018-12-31T02:08:02.075Z,13.23
2018-12-31T02:10:31.626Z,13.25
2018-12-31T02:13:01.298Z,13.24
2018-12-31T02:15:30.742Z,13.27
2018-12-31T02:18:00.162Z,13.28
2018-12-31T02:20:29.525Z,13.29
2018-12-31T02:22:58.944Z,13.32
2018-12-31T02:25:30.148Z,13.31
2018-12-31T02:27:59.576Z,13.33
2018-12-31T02:30:29.224Z,13.34
2018-12-31T02:33:00.002Z,13.31
2018-12-31T02:35:29.471Z,13.31
2018-12-31T02:37:59.097Z,13.27
2018-12-31T02:40:28.935Z,13.29
2018-12-31T02:43:00.436Z,13.29
2018-12-31T02:45:29.848Z,13.29
2018-12-31T02:47:59.240Z,13.29
2018-12-31T02:50:28.624Z,13.30
2018-12-31T02:52:58.107Z,13.28
2018-12-31T02:55:27.520Z,13.29
2018-12-31T02:57:56.930Z,13.28
2018-12-31T03:00:26.363Z,13.27
2018-12-31T03:02:55.723Z,13.28
2018-12-31T03:05:25.126Z,13.28
2018-12-31T03:07:55.474Z,13.29
2018-12-31T03:10:25.206Z,13.31
2018-12-31T03:12:54.859Z,13.34
2018-12-31T03:15:24.499Z,13.33
2018-12-31T03:17:53.899Z,13.34
2018-12-31T03:20:23.331Z,13.35
2018-12-31T03:22:52.727Z,13.35
2018-12-31T03:25:22.114Z,13.35
2018-12-31T03:27:51.519Z,13.35
2018-12-31T03:30:21.144Z,13.34
2018-12-31T03:32:50.592Z,13.33
2018-12-31T03:35:19.993Z,13.32
2018-12-31T03:37:49.371Z,13.32
2018-12-31T03:40:18.823Z,13.31
2018-12-31T03:42:48.278Z,13.30
2018-12-31T03:45:17.691Z,13.28
2018-12-31T03:47:47.072Z,13.28
2018-12-31T03:50:16.497Z,13.26
2018-12-31T03:52:45.868Z,13.28
2018-12-31T03:55:15.235Z,13.27
2018-12-31T03:57:44.634Z,13.24
2018-12-31T04:00:14.006Z,13.24
2018-12-31T04:02:43.462Z,13.21
2018-12-31T04:05:12.935Z,13.21
2018-12-31T04:07:42.352Z,13.22
2018-12-31T04:10:12.898Z,13.21
2018-12-31T04:12:42.318Z,13.22
2018-12-31T04:15:11.700Z,13.22
2018-12-31T04:17:41.156Z,13.23
2018-12-31T04:20:10.544Z,13.23
2018-12-31T04:22:42.838Z,13.24
2018-12-31T04:25:12.240Z,13.24
2018-12-31T04:27:41.620Z,13.21
2018-12-31T04:30:11.072Z,13.21
2018-12-31T04:32:40.449Z,13.20
2018-12-31T04:35:09.882Z,13.21
2018-12-31T04:37:41.884Z,13.21
2018-12-31T04:40:11.570Z,13.22
2018-12-31T04:42:41.014Z,13.21
2018-12-31T04:45:10.407Z,13.20
2018-12-31T04:47:41.588Z,13.19
2018-12-31T04:50:10.977Z,13.18
2018-12-31T04:52:40.406Z,13.21
2018-12-31T04:55:10.035Z,13.22
2018-12-31T04:57:39.691Z,13.22
2018-12-31T05:00:09.442Z,13.24
2018-12-31T05:02:38.837Z,13.24
2018-12-31T05:05:08.217Z,13.22
2018-12-31T05:07:37.636Z,13.21
2018-12-31T05:10:07.172Z,13.19
2018-12-31T05:12:36.553Z,13.20
2018-12-31T05:15:06.686Z,13.20
2018-12-31T05:17:36.088Z,13.23
2018-12-31T05:20:06.597Z,13.26
2018-12-31T05:22:36.112Z,13.26
2018-12-31T05:25:05.681Z,13.27
2018-12-31T05:27:35.318Z,13.27
2018-12-31T05:30:06.317Z,13.28
2018-12-31T05:32:39.378Z,13.30
2018-12-31T05:35:08.783Z,13.29
2018-12-31T05:37:57.493Z,13.31
2018-12-31T05:40:26.875Z,13.29
2018-12-31T05:42:56.253Z,13.29
2018-12-31T05:45:25.640Z,13.30
2018-12-31T05:47:55.009Z,13.32
2018-12-31T05:50:24.395Z,13.31
2018-12-31T05:52:53.758Z,13.33
2018-12-31T05:55:23.139Z,13.33
2018-12-31T05:57:52.630Z,13.35
2018-12-31T06:00:22.710Z,13.34
2018-12-31T06:02:52.719Z,13.35
2018-12-31T06:05:22.791Z,13.35
2018-12-31T06:07:52.165Z,13.37
2018-12-31T06:10:21.542Z,13.37
2018-12-31T06:12:50.911Z,13.37
2018-12-31T06:15:20.531Z,13.36
2018-12-31T06:17:49.896Z,13.38
2018-12-31T06:20:19.525Z,13.37
2018-12-31T06:22:48.886Z,13.37
2018-12-31T06:25:18.273Z,13.39
2018-12-31T06:27:47.883Z,13.41
2018-12-31T06:30:17.265Z,13.42
2018-12-31T06:32:46.633Z,13.45
2018-12-31T06:35:16.037Z,13.46
2018-12-31T06:37:45.407Z,13.46
2018-12-31T06:40:14.793Z,13.46
2018-12-31T06:42:44.169Z,13.48
2018-12-31T06:45:13.565Z,13.47
2018-12-31T06:47:42.939Z,13.47
2018-12-31T06:50:12.500Z,13.48
2018-12-31T06:52:42.892Z,13.48
2018-12-31T06:55:12.575Z,13.49
2018-12-31T06:57:41.930Z,13.49
2018-12-31T07:00:11.369Z,13.49
2018-12-31T07:02:42.517Z,13.48
2018-12-31T07:05:11.905Z,13.49
2018-12-31T07:07:41.335Z,13.50
2018-12-31T07:10:10.670Z,13.51
2018-12-31T07:12:40.052Z,13.50
2018-12-31T07:15:09.450Z,13.51
2018-12-31T07:17:38.825Z,13.51
2018-12-31T07:20:08.591Z,13.52
2018-12-31T07:22:37.965Z,13.52
2018-12-31T07:25:07.339Z,13.53
2018-12-31T07:27:36.724Z,13.52
2018-12-31T07:30:07.338Z,13.52
2018-12-31T07:32:36.732Z,13.50
2018-12-31T07:35:06.180Z,13.50
2018-12-31T07:37:35.568Z,13.50
2018-12-31T07:40:06.058Z,13.49
2018-12-31T07:42:35.455Z,13.48
2018-12-31T07:45:05.166Z,13.47
2018-12-31T07:47:34.566Z,13.47
2018-12-31T07:50:04.418Z,13.47
2018-12-31T07:52:33.809Z,13.45
2018-12-31T07:55:03.254Z,13.47
2018-12-31T07:57:33.887Z,13.46
2018-12-31T08:00:05.601Z,13.47
2018-12-31T08:02:34.981Z,13.49
2018-12-31T08:05:04.794Z,13.49
2018-12-31T08:07:34.177Z,13.50
2018-12-31T08:10:03.945Z,13.52
2018-12-31T08:12:33.337Z,13.55
2018-12-31T08:15:02.709Z,13.57
2018-12-31T08:17:32.181Z,13.58
2018-12-31T08:20:01.558Z,13.59
2018-12-31T08:22:30.955Z,13.61
2018-12-31T08:25:00.329Z,13.65
2018-12-31T08:27:29.711Z,13.67
2018-12-31T08:29:59.081Z,13.68
2018-12-31T08:32:29.142Z,13.70
2018-12-31T08:34:58.523Z,13.72
2018-12-31T08:37:28.246Z,13.74
2018-12-31T08:39:57.589Z,13.74
2018-12-31T08:42:26.988Z,13.75
2018-12-31T08:44:56.361Z,13.76
2018-12-31T08:47:25.763Z,13.76
2018-12-31T08:49:55.132Z,13.78
2018-12-31T08:52:24.521Z,13.79
2018-12-31T08:54:53.900Z,13.80
2018-12-31T08:57:23.309Z,13.82
2018-12-31T08:59:52.687Z,13.83
2018-12-31T09:02:22.108Z,13.85
2018-12-31T09:04:51.584Z,13.85
2018-12-31T09:07:20.947Z,13.83
2018-12-31T09:09:50.389Z,13.85
2018-12-31T09:12:20.013Z,13.86
2018-12-31T09:14:49.387Z,13.84
2018-12-31T09:17:18.855Z,13.85
2018-12-31T09:19:48.470Z,13.84
2018-12-31T09:22:17.859Z,13.88
2018-12-31T09:24:47.245Z,13.88
2018-12-31T09:27:16.616Z,13.87
2018-12-31T09:29:46.035Z,13.86
2018-12-31T09:32:15.418Z,13.86
2018-12-31T09:34:44.803Z,13.82
2018-12-31T09:37:14.179Z,13.81
2018-12-31T09:39:43.574Z,13.82
2018-12-31T09:42:12.948Z,13.81
2018-12-31T09:44:42.663Z,13.81
2018-12-31T09:47:12.041Z,13.81
2018-12-31T09:49:41.423Z,13.81
2018-12-31T09:52:11.258Z,13.82
2018-12-31T09:54:40.951Z,13.84
2018-12-31T09:57:11.240Z,13.87
2018-12-31T09:59:40.624Z,13.91
2018-12-31T10:02:10.039Z,13.93
2018-12-31T10:04:39.453Z,13.93
2018-12-31T10:07:08.830Z,13.94
2018-12-31T10:09:38.219Z,13.94
2018-12-31T10:12:07.595Z,13.95
2018-12-31T10:14:36.991Z,13.95
2018-12-31T10:17:06.363Z,13.97
2018-12-31T10:19:35.742Z,13.98
2018-12-31T10:22:05.188Z,14.02
2018-12-31T10:24:34.836Z,14.04
2018-12-31T10:27:04.214Z,14.07
2018-12-31T10:29:36.177Z,14.08
2018-12-31T10:32:04.696Z,14.12
2018-12-31T10:34:34.093Z,14.14
2018-12-31T10:37:03.482Z,14.17
2018-12-31T10:39:32.864Z,14.20
2018-12-31T10:42:02.238Z,14.22
2018-12-31T10:44:31.629Z,14.27
2018-12-31T10:47:01.004Z,14.31
2018-12-31T10:49:30.635Z,14.36
2018-12-31T10:52:00.011Z,14.40
2018-12-31T10:54:29.407Z,14.40
2018-12-31T10:56:58.783Z,14.45
2018-12-31T10:59:28.181Z,14.46
2018-12-31T11:01:57.552Z,14.46
2018-12-31T11:04:26.932Z,14.47
2018-12-31T11:06:56.310Z,14.44
2018-12-31T11:09:25.952Z,14.48
2018-12-31T11:11:55.350Z,14.50
2018-12-31T11:14:24.737Z,14.49
2018-12-31T11:16:54.112Z,14.49
2018-12-31T11:19:23.498Z,14.48
2018-12-31T11:21:52.878Z,14.46
2018-12-31T11:24:22.250Z,14.43
2018-12-31T11:26:51.897Z,14.43
2018-12-31T11:29:21.585Z,14.42
2018-12-31T11:31:51.043Z,14.41
2018-12-31T11:34:20.420Z,14.37
2018-12-31T11:36:49.895Z,14.37
2018-12-31T11:39:19.282Z,14.37
2018-12-31T11:41:48.677Z,14.37
2018-12-31T11:44:18.122Z,14.39
2018-12-31T11:46:47.516Z,14.41
2018-12-31T11:49:16.901Z,14.44
2018-12-31T11:51:46.288Z,14.47
2018-12-31T11:54:15.668Z,14.49
2018-12-31T11:56:45.075Z,14.50
2018-12-31T11:59:14.487Z,14.53
2018-12-31T12:01:43.877Z,14.57
2018-12-31T12:04:13.261Z,14.61
2018-12-31T12:06:42.655Z,14.63
2018-12-31T12:09:12.313Z,14.65
2018-12-31T12:11:41.694Z,14.67
2018-12-31T12:14:11.069Z,14.67
2018-12-31T12:16:40.521Z,14.70
2018-12-31T12:19:10.092Z,14.69
2018-12-31T12:21:39.762Z,14.70
2018-12-31T12:24:09.166Z,14.71
2018-12-31T12:26:38.791Z,14.72
2018-12-31T12:29:08.167Z,14.72
2018-12-31T12:31:37.630Z,14.72
2018-12-31T12:34:06.999Z,14.73
2018-12-31T12:36:36.381Z,14.76
2018-12-31T12:39:07.300Z,14.77
2018-12-31T12:41:36.703Z,14.79
2018-12-31T12:44:06.085Z,14.80
2018-12-31T12:46:35.476Z,14.81
2018-12-31T12:49:04.856Z,14.81
2018-12-31T12:51:34.253Z,14.82
2018-12-31T12:54:03.706Z,14.80
2018-12-31T12:56:33.094Z,14.81
2018-12-31T12:59:02.545Z,14.82
2018-12-31T13:01:31.923Z,14.83
2018-12-31T13:04:01.708Z,14.84
2018-12-31T13:06:31.456Z,14.86
2018-12-31T13:09:00.846Z,14.87
2018-12-31T13:11:30.225Z,14.87
2018-12-31T13:13:59.609Z,14.88
2018-12-31T13:16:29.013Z,14.86
2018-12-31T13:18:58.407Z,14.86
2018-12-31T13:21:27.787Z,14.88
2018-12-31T13:23:57.164Z,14.87
2018-12-31T13:26:26.813Z,14.86
2018-12-31T13:28:56.195Z,14.86
2018-12-31T13:31:26.419Z,14.88
2018-12-31T13:33:56.426Z,14.90
2018-12-31T13:36:25.823Z,14.87
2018-12-31T13:38:55.205Z,14.85
2018-12-31T13:41:24.596Z,14.86
2018-12-31T13:43:53.980Z,14.86
2018-12-31T13:46:23.361Z,14.86
2018-12-31T13:48:52.757Z,14.85
2018-12-31T13:51:22.148Z,14.86
2018-12-31T13:53:52.681Z,14.85
2018-12-31T13:56:22.060Z,14.85
2018-12-31T13:58:51.457Z,14.87
2018-12-31T14:01:20.829Z,14.87
2018-12-31T14:03:50.225Z,14.86
2018-12-31T14:08:48.785Z,14.83
2018-12-31T14:11:18.211Z,14.83
2018-12-31T14:13:47.624Z,14.83
2018-12-31T14:16:17.252Z,14.83
2018-12-31T14:18:46.640Z,14.82
2018-12-31T14:21:16.013Z,14.82
2018-12-31T14:23:45.412Z,14.81
2018-12-31T14:26:14.793Z,14.84
2018-12-31T14:28:44.177Z,14.85
2018-12-31T14:31:13.557Z,14.84
2018-12-31T14:33:43.015Z,14.84
2018-12-31T14:36:12.409Z,14.83
2018-12-31T14:38:41.799Z,14.82
2018-12-31T14:41:11.318Z,14.82
2018-12-31T14:43:40.639Z,14.80
2018-12-31T14:46:10.283Z,14.80
2018-12-31T14:48:39.678Z,14.80
2018-12-31T14:51:09.660Z,14.81
2018-12-31T14:53:39.452Z,14.80
2018-12-31T14:56:09.972Z,14.81
2018-12-31T14:58:39.396Z,14.82
2018-12-31T15:01:08.778Z,14.79
2018-12-31T15:03:38.203Z,14.81
2018-12-31T15:06:08.216Z,14.80
2018-12-31T15:08:44.234Z,14.79
2018-12-31T15:11:29.012Z,14.74
2018-12-31T15:13:48.080Z,14.75
2018-12-31T15:16:32.109Z,14.73
2018-12-31T15:18:56.742Z,14.72
2018-12-31T15:21:32.811Z,14.69
2018-12-31T15:24:12.814Z,14.66
2018-12-31T15:26:56.600Z,14.63
2018-12-31T15:29:18.645Z,14.61
2018-12-31T15:32:13.703Z,14.59
2018-12-31T15:34:38.641Z,14.55
2018-12-31T15:37:11.305Z,14.53
2018-12-31T15:39:42.438Z,14.52
2018-12-31T15:42:39.490Z,14.49
2018-12-31T15:45:01.851Z,14.47
2018-12-31T15:47:40.076Z,14.45
2018-12-31T15:50:24.566Z,14.42
2018-12-31T15:52:45.253Z,14.42
2018-12-31T15:55:20.645Z,14.40
2018-12-31T15:57:50.877Z,14.37
2018-12-31T16:00:28.352Z,14.37
2018-12-31T16:03:22.154Z,14.35
2018-12-31T16:06:02.976Z,14.31
2018-12-31T16:08:34.325Z,14.36
2018-12-31T16:11:10.526Z,14.36
2018-12-31T16:13:48.687Z,14.36
2018-12-31T16:16:21.059Z,14.36
2018-12-31T16:18:51.197Z,14.35
2018-12-31T16:21:24.644Z,14.35
2018-12-31T16:23:54.336Z,14.33
2018-12-31T16:26:27.678Z,14.33
2018-12-31T16:28:56.930Z,14.31
2018-12-31T16:31:27.023Z,14.30
2018-12-31T16:33:56.767Z,14.29
2018-12-31T16:36:30.053Z,14.28
2018-12-31T16:38:59.524Z,14.26
2018-12-31T16:41:28.950Z,14.24
2018-12-31T16:43:58.439Z,14.22
2018-12-31T16:46:33.490Z,14.20
2018-12-31T16:49:02.892Z,14.18
2018-12-31T16:51:37.212Z,14.16
2018-12-31T16:54:24.828Z,14.15
2018-12-31T16:56:54.217Z,14.10
2018-12-31T16:59:23.590Z,14.08
2018-12-31T17:01:52.988Z,14.07
2018-12-31T17:04:22.361Z,14.09
2018-12-31T17:06:52.101Z,14.09
2018-12-31T17:09:21.481Z,14.08
2018-12-31T17:11:50.874Z,14.08
2018-12-31T17:14:20.245Z,14.07
2018-12-31T17:16:49.624Z,14.05
2018-12-31T17:19:18.996Z,14.05
2018-12-31T17:21:48.669Z,14.03
2018-12-31T17:24:18.050Z,14.00
2018-12-31T17:26:47.448Z,14.00
2018-12-31T17:29:16.836Z,14.00
2018-12-31T17:31:46.225Z,13.98
2018-12-31T17:34:15.595Z,13.95
2018-12-31T17:36:44.982Z,13.95
2018-12-31T17:39:14.463Z,13.92
2018-12-31T17:41:45.745Z,13.92
2018-12-31T17:44:16.656Z,13.89
2018-12-31T17:46:47.952Z,13.86
2018-12-31T17:49:18.860Z,13.83
2018-12-31T17:51:55.575Z,13.81
2018-12-31T17:54:19.883Z,13.80
2018-12-31T17:56:49.691Z,13.80
2018-12-31T17:59:19.093Z,13.81
2018-12-31T18:01:50.134Z,13.81
2018-12-31T18:04:20.579Z,13.80
2018-12-31T18:06:50.297Z,13.82
2018-12-31T18:09:19.914Z,13.80
2018-12-31T18:11:55.342Z,13.80
2018-12-31T18:14:23.798Z,13.81
2018-12-31T18:16:59.839Z,13.82
2018-12-31T18:19:36.196Z,13.80
2018-12-31T18:22:04.206Z,13.82
2018-12-31T18:24:42.896Z,13.82
2018-12-31T18:27:09.514Z,13.82
2018-12-31T18:29:38.975Z,13.81
2018-12-31T18:32:08.517Z,13.81
2018-12-31T18:34:37.926Z,13.80
2018-12-31T18:37:07.677Z,13.81
2018-12-31T18:39:38.650Z,13.79
2018-12-31T18:42:08.152Z,13.79
2018-12-31T18:44:37.651Z,13.79
2018-12-31T18:47:07.839Z,13.80
2018-12-31T18:49:38.409Z,13.79
2018-12-31T18:52:13.317Z,13.80
2018-12-31T18:54:44.024Z,13.78
2018-12-31T18:57:14.955Z,13.77
2018-12-31T18:59:46.817Z,13.76
2018-12-31T19:02:19.190Z,13.74
2018-12-31T19:04:50.855Z,13.72
2018-12-31T19:07:20.313Z,13.72
2018-12-31T19:09:49.789Z,13.70
2018-12-31T19:12:20.764Z,13.69
2018-12-31T19:14:50.615Z,13.69
2018-12-31T19:17:20.199Z,13.67
2018-12-31T19:19:49.744Z,13.68
2018-12-31T19:22:19.235Z,13.66
2018-12-31T19:24:50.175Z,13.67
2018-12-31T19:27:19.650Z,13.66
2018-12-31T19:29:49.158Z,13.66
2018-12-31T19:32:18.639Z,13.67
2018-12-31T19:34:48.151Z,13.67
2018-12-31T19:37:20.629Z,13.64
2018-12-31T19:39:52.125Z,13.62
2018-12-31T19:42:21.831Z,13.58
2018-12-31T19:44:51.332Z,13.57
2018-12-31T19:47:20.820Z,13.56
2018-12-31T19:49:50.219Z,13.55
2018-12-31T19:52:21.162Z,13.54
2018-12-31T19:54:52.786Z,13.51
2018-12-31T19:57:24.893Z,13.50
2018-12-31T19:59:54.282Z,13.49
2018-12-31T20:02:24.105Z,13.49
2018-12-31T20:04:55.303Z,13.45
2018-12-31T20:07:26.366Z,13.44
2018-12-31T20:09:58.985Z,13.43
2018-12-31T20:12:28.508Z,13.40
2018-12-31T20:14:57.979Z,13.38
2018-12-31T20:17:31.983Z,13.38
2018-12-31T20:20:01.684Z,13.35
2018-12-31T20:22:36.232Z,13.32
2018-12-31T20:25:05.699Z,13.28
2018-12-31T20:27:35.321Z,13.28
2018-12-31T20:30:07.599Z,13.26
2018-12-31T20:32:37.049Z,13.24
2018-12-31T20:35:09.574Z,13.23
2018-12-31T20:37:49.473Z,13.22
2018-12-31T20:40:12.948Z,13.21
2018-12-31T20:42:54.300Z,13.20
2018-12-31T20:45:25.614Z,13.19
2018-12-31T20:48:01.779Z,13.18
2018-12-31T20:50:32.307Z,13.18
2018-12-31T20:53:02.861Z,13.18
2018-12-31T20:55:39.749Z,13.18
2018-12-31T20:58:05.237Z,13.17
2018-12-31T21:00:34.800Z,13.18
2018-12-31T21:03:05.794Z,13.19
2018-12-31T21:05:35.211Z,13.20
2018-12-31T21:09:16.695Z,13.22
2018-12-31T21:10:52.716Z,13.20
2018-12-31T21:13:23.663Z,13.18
2018-12-31T21:15:53.214Z,13.18
2018-12-31T21:18:22.684Z,13.18
2018-12-31T21:20:52.181Z,13.19
2018-12-31T21:23:22.431Z,13.19
2018-12-31T21:25:51.906Z,13.19
2018-12-31T21:28:24.208Z,13.21
2018-12-31T21:30:52.678Z,13.20
2018-12-31T21:33:22.147Z,13.18
2018-12-31T21:35:57.933Z,13.17
2018-12-31T21:38:23.807Z,13.17
2018-12-31T21:40:53.813Z,13.17
2018-12-31T21:43:26.252Z,13.16
2018-12-31T21:45:56.010Z,13.16
2018-12-31T21:48:28.652Z,13.17
2018-12-31T21:51:02.038Z,13.16
2018-12-31T21:53:42.729Z,13.16
2018-12-31T21:56:22.596Z,13.16
2018-12-31T21:58:52.044Z,13.14
2018-12-31T22:01:21.758Z,13.17
2018-12-31T22:03:55.965Z,13.17
2018-12-31T22:06:25.492Z,13.16
2018-12-31T22:08:59.053Z,13.18
2018-12-31T22:11:29.971Z,13.20
2018-12-31T22:14:01.664Z,13.22
2018-12-31T22:16:32.962Z,13.22
2018-12-31T22:19:02.471Z,13.24
2018-12-31T22:21:33.401Z,13.24
2018-12-31T22:24:04.619Z,13.25
2018-12-31T22:26:34.104Z,13.24
2018-12-31T22:29:03.507Z,13.25
2018-12-31T22:31:37.806Z,13.24
2018-12-31T22:34:07.334Z,13.23
2018-12-31T22:36:41.546Z,13.25
2018-12-31T22:39:08.522Z,13.24
2018-12-31T22:41:39.727Z,13.26
2018-12-31T22:44:27.203Z,13.26
2018-12-31T22:47:01.468Z,13.22
2018-12-31T22:49:28.292Z,13.21
2018-12-31T22:51:57.859Z,13.21
2018-12-31T22:54:27.536Z,13.23
2018-12-31T22:57:00.218Z,13.21
2018-12-31T22:59:30.020Z,13.23
2018-12-31T23:02:02.849Z,13.22
2018-12-31T23:04:32.458Z,13.21
2018-12-31T23:07:06.842Z,13.22
2018-12-31T23:09:48.625Z,13.21
2018-12-31T23:12:23.229Z,13.19
2018-12-31T23:18:03.475Z,13.14
2018-12-31T23:20:30.221Z,13.15
2018-12-31T23:23:00.687Z,13.14
2018-12-31T23:25:31.906Z,13.11
2018-12-31T23:28:01.597Z,13.11
2018-12-31T23:30:34.061Z,13.11
2018-12-31T23:33:03.683Z,13.11
2018-12-31T23:35:35.330Z,13.10
2018-12-31T23:38:06.345Z,13.12
2018-12-31T23:40:59.206Z,13.11
2018-12-31T23:43:35.775Z,13.08
2018-12-31T23:46:04.208Z,13.07
2018-12-31T23:48:48.148Z,13.04
2018-12-31T23:51:05.250Z,13.03
2018-12-31T23:53:39.422Z,13.02
2018-12-31T23:56:08.997Z,13.01
2018-12-31T23:58:38.510Z,13.00
