createdAt,value
2022-10-14T00:01:24.144Z,100.00
2022-10-14T00:04:10.193Z,100.00
2022-10-14T00:06:38.797Z,100.00
2022-10-14T00:09:08.794Z,100.00
2022-10-14T00:11:38.289Z,100.00
2022-10-14T00:14:12.960Z,100.00
2022-10-14T00:16:43.593Z,100.00
2022-10-14T00:19:12.993Z,100.00
2022-10-14T00:21:43.592Z,100.00
2022-10-14T00:24:14.483Z,100.00
2022-10-14T00:26:43.067Z,100.00
2022-10-14T00:29:15.663Z,100.00
2022-10-14T00:31:43.880Z,100.00
2022-10-14T00:34:16.278Z,100.00
2022-10-14T00:36:45.263Z,100.00
2022-10-14T00:39:16.137Z,100.00
2022-10-14T00:41:43.910Z,100.00
2022-10-14T00:44:15.300Z,100.00
2022-10-14T00:46:46.043Z,100.00
2022-10-14T00:49:34.630Z,100.00
2022-10-14T00:52:11.257Z,100.00
2022-10-14T00:54:42.956Z,100.00
2022-10-14T00:57:11.617Z,100.00
2022-10-14T00:59:39.861Z,100.00
2022-10-14T01:02:07.500Z,100.00
2022-10-14T01:04:38.562Z,100.00
2022-10-14T01:07:22.437Z,100.00
2022-10-14T01:10:21.054Z,100.00
2022-10-14T01:12:54.519Z,100.00
2022-10-14T01:15:41.034Z,100.00
2022-10-14T01:18:29.317Z,100.00
2022-10-14T01:21:35.035Z,100.00
2022-10-14T01:24:18.566Z,100.00
2022-10-14T01:27:05.750Z,100.00
2022-10-14T01:30:06.325Z,100.00
2022-10-14T01:33:04.159Z,100.00
2022-10-14T01:35:52.509Z,100.00
2022-10-14T01:38:34.421Z,100.00
2022-10-14T01:41:14.695Z,100.00
2022-10-14T01:43:44.484Z,100.00
2022-10-14T01:46:13.169Z,100.00
2022-10-14T01:48:46.822Z,100.00
2022-10-14T01:51:20.964Z,100.00
2022-10-14T01:54:00.197Z,100.00
2022-10-14T01:56:30.964Z,100.00
2022-10-14T01:59:01.317Z,100.00
2022-10-14T02:01:29.572Z,100.00
2022-10-14T02:03:57.820Z,100.00
2022-10-14T02:06:36.503Z,100.00
2022-10-14T02:09:26.369Z,100.00
2022-10-14T02:12:09.456Z,100.00
2022-10-14T02:14:53.585Z,100.00
2022-10-14T02:17:48.897Z,100.00
2022-10-14T02:20:43.169Z,100.00
2022-10-14T02:23:24.383Z,100.00
2022-10-14T02:25:54.415Z,100.00
2022-10-14T02:28:25.011Z,100.00
2022-10-14T02:30:58.639Z,100.00
2022-10-14T02:33:33.659Z,100.00
2022-10-14T02:36:03.168Z,100.00
2022-10-14T02:38:32.004Z,100.00
2022-10-14T02:41:01.988Z,100.00
2022-10-14T02:43:30.733Z,100.00
2022-10-14T02:46:01.209Z,100.00
2022-10-14T02:48:29.863Z,100.00
2022-10-14T02:50:58.779Z,100.00
2022-10-14T02:53:27.949Z,100.00
2022-10-14T02:55:55.702Z,100.00
2022-10-14T02:58:23.764Z,100.00
2022-10-14T03:00:52.019Z,100.00
2022-10-14T03:03:20.763Z,100.00
2022-10-14T03:05:50.367Z,100.00
2022-10-14T03:08:18.053Z,100.00
2022-10-14T03:10:48.089Z,100.00
2022-10-14T03:13:17.440Z,100.00
2022-10-14T03:15:51.985Z,100.00
2022-10-14T03:18:21.764Z,100.00
2022-10-14T03:20:52.340Z,100.00
2022-10-14T03:23:25.240Z,100.00
2022-10-14T03:25:55.634Z,100.00
2022-10-14T03:28:28.173Z,100.00
2022-10-14T03:31:03.804Z,100.00
2022-10-14T03:33:51.951Z,100.00
2022-10-14T03:36:20.866Z,100.00
2022-10-14T03:38:53.597Z,100.00
2022-10-14T03:41:47.621Z,100.00
2022-10-14T03:44:19.570Z,100.00
2022-10-14T03:47:08.365Z,100.00
2022-10-14T03:49:38.055Z,100.00
2022-10-14T03:52:14.030Z,100.00
2022-10-14T03:54:44.312Z,100.00
2022-10-14T03:57:16.873Z,100.00
2022-10-14T03:59:51.423Z,100.00
2022-10-14T04:02:21.176Z,100.00
2022-10-14T04:04:51.748Z,100.00
2022-10-14T04:07:20.528Z,100.00
2022-10-14T04:09:54.970Z,100.00
2022-10-14T04:12:23.808Z,100.00
2022-10-14T04:15:12.939Z,100.00
2022-10-14T04:18:01.224Z,100.00
2022-10-14T04:20:29.869Z,100.00
2022-10-14T04:23:01.165Z,100.00
2022-10-14T04:25:30.200Z,100.00
2022-10-14T04:28:04.533Z,100.00
2022-10-14T04:30:45.930Z,100.00
2022-10-14T04:33:19.813Z,100.00
2022-10-14T04:35:52.194Z,100.00
2022-10-14T04:38:26.778Z,100.00
2022-10-14T04:41:00.172Z,100.00
2022-10-14T04:43:29.920Z,100.00
2022-10-14T04:46:04.736Z,100.00
2022-10-14T04:48:35.383Z,100.00
2022-10-14T04:51:05.029Z,100.00
2022-10-14T04:53:51.593Z,100.00
2022-10-14T04:56:37.869Z,100.00
2022-10-14T04:59:06.947Z,100.00
2022-10-14T05:01:54.099Z,100.00
2022-10-14T05:04:22.865Z,100.00
2022-10-14T05:06:53.143Z,100.00
2022-10-14T05:09:21.469Z,100.00
2022-10-14T05:11:50.485Z,100.00
2022-10-14T05:14:23.199Z,100.00
2022-10-14T05:17:02.735Z,100.00
2022-10-14T05:19:33.233Z,100.00
2022-10-14T05:22:01.881Z,100.00
2022-10-14T05:24:36.513Z,100.00
2022-10-14T05:27:05.063Z,100.00
2022-10-14T05:29:33.945Z,100.00
2022-10-14T05:32:02.531Z,100.00
2022-10-14T05:34:40.069Z,100.00
2022-10-14T05:37:11.632Z,100.00
2022-10-14T05:39:48.019Z,100.00
2022-10-14T05:42:19.927Z,100.00
2022-10-14T05:44:49.534Z,100.00
2022-10-14T05:47:17.953Z,100.00
2022-10-14T05:49:48.625Z,100.00
2022-10-14T05:52:18.224Z,100.00
2022-10-14T05:54:46.839Z,100.00
2022-10-14T05:57:19.460Z,100.00
2022-10-14T05:59:48.026Z,100.00
2022-10-14T06:02:16.112Z,100.00
2022-10-14T06:04:44.339Z,100.00
2022-10-14T06:07:12.139Z,100.00
2022-10-14T06:09:39.835Z,100.00
2022-10-14T06:12:07.913Z,100.00
2022-10-14T06:14:39.084Z,100.00
2022-10-14T06:17:07.209Z,100.00
2022-10-14T06:19:35.557Z,100.00
2022-10-14T06:22:04.292Z,100.00
2022-10-14T06:24:32.362Z,100.00
2022-10-14T06:27:00.563Z,100.00
2022-10-14T06:29:32.152Z,100.00
2022-10-14T06:31:59.996Z,100.00
2022-10-14T06:34:28.018Z,100.00
2022-10-14T06:37:01.274Z,100.00
2022-10-14T06:39:30.034Z,100.00
2022-10-14T06:41:57.941Z,100.00
2022-10-14T06:44:25.686Z,100.00
2022-10-14T06:46:53.830Z,100.00
2022-10-14T06:49:21.804Z,100.00
2022-10-14T06:51:49.416Z,100.00
2022-10-14T06:54:18.031Z,100.00
2022-10-14T06:56:45.657Z,100.00
2022-10-14T06:59:13.411Z,100.00
2022-10-14T07:01:41.359Z,100.00
2022-10-14T07:04:09.660Z,100.00
2022-10-14T07:06:37.585Z,100.00
2022-10-14T07:09:06.090Z,100.00
2022-10-14T07:11:33.973Z,100.00
2022-10-14T07:14:01.905Z,100.00
2022-10-14T07:16:30.319Z,100.00
2022-10-14T07:18:58.037Z,100.00
2022-10-14T07:21:25.805Z,100.00
2022-10-14T07:23:55.211Z,100.00
2022-10-14T07:26:23.038Z,100.00
2022-10-14T07:28:50.744Z,100.00
2022-10-14T07:31:19.146Z,100.00
2022-10-14T07:33:47.104Z,100.00
2022-10-14T07:36:21.509Z,100.00
2022-10-14T07:38:51.421Z,100.00
2022-10-14T07:41:21.973Z,100.00
2022-10-14T07:43:51.809Z,100.00
2022-10-14T07:46:33.087Z,100.00
2022-10-14T07:49:05.418Z,100.00
2022-10-14T07:51:34.383Z,100.00
2022-10-14T07:54:04.253Z,100.00
2022-10-14T07:56:34.707Z,100.00
2022-10-14T07:59:02.744Z,100.00
2022-10-14T08:01:31.007Z,100.00
2022-10-14T08:03:59.492Z,100.00
2022-10-14T08:06:28.028Z,100.00
2022-10-14T08:08:56.163Z,100.00
2022-10-14T08:11:26.789Z,100.00
2022-10-14T08:13:55.497Z,100.00
2022-10-14T08:16:26.707Z,100.00
2022-10-14T08:18:57.388Z,100.00
2022-10-14T08:21:25.994Z,100.00
2022-10-14T08:23:55.088Z,100.00
2022-10-14T08:26:23.653Z,100.00
2022-10-14T08:28:52.230Z,100.00
2022-10-14T08:31:20.993Z,100.00
2022-10-14T08:33:49.049Z,100.00
2022-10-14T08:36:18.579Z,100.00
2022-10-14T08:38:47.186Z,100.00
2022-10-14T08:41:40.226Z,100.00
2022-10-14T08:44:25.881Z,100.00
2022-10-14T08:46:59.597Z,100.00
2022-10-14T08:49:33.206Z,100.00
2022-10-14T08:52:06.692Z,100.00
2022-10-14T08:54:36.118Z,100.00
2022-10-14T08:57:05.672Z,100.00
2022-10-14T08:59:38.677Z,100.00
2022-10-14T09:02:15.353Z,100.00
2022-10-14T09:04:43.125Z,100.00
2022-10-14T09:07:17.639Z,100.00
2022-10-14T09:09:49.585Z,100.00
2022-10-14T09:12:22.508Z,100.00
2022-10-14T09:15:13.427Z,100.00
2022-10-14T09:18:06.598Z,100.00
2022-10-14T09:20:34.662Z,100.00
2022-10-14T09:23:05.855Z,100.00
2022-10-14T09:25:35.488Z,100.00
2022-10-14T09:28:04.212Z,100.00
2022-10-14T09:30:36.768Z,100.00
2022-10-14T09:33:04.797Z,100.00
2022-10-14T09:35:40.192Z,100.00
2022-10-14T09:38:08.944Z,100.00
2022-10-14T09:40:39.549Z,100.00
2022-10-14T09:43:07.321Z,100.00
2022-10-14T09:45:58.586Z,100.00
2022-10-14T09:48:50.752Z,100.00
2022-10-14T09:51:28.914Z,100.00
2022-10-14T09:53:59.007Z,100.00
2022-10-14T09:56:32.583Z,100.00
2022-10-14T09:59:01.942Z,100.00
2022-10-14T10:01:39.680Z,100.00
2022-10-14T10:04:32.743Z,100.00
2022-10-14T10:07:02.487Z,100.00
2022-10-14T10:09:30.461Z,100.00
2022-10-14T10:11:58.798Z,100.00
2022-10-14T10:14:33.814Z,99.07
2022-10-14T10:17:11.112Z,97.41
2022-10-14T10:19:43.728Z,98.23
2022-10-14T10:22:27.029Z,96.47
2022-10-14T10:25:01.838Z,97.16
2022-10-14T10:27:35.648Z,96.55
2022-10-14T10:30:30.025Z,96.87
2022-10-14T10:33:09.273Z,96.84
2022-10-14T10:36:02.582Z,94.50
2022-10-14T10:38:37.968Z,94.63
2022-10-14T10:41:20.839Z,95.97
2022-10-14T10:44:10.188Z,94.32
2022-10-14T10:46:53.498Z,95.44
2022-10-14T10:49:51.983Z,95.98
2022-10-14T10:52:46.203Z,95.86
2022-10-14T10:55:35.467Z,95.16
2022-10-14T10:58:10.023Z,96.57
2022-10-14T11:01:04.216Z,96.53
2022-10-14T11:03:55.461Z,95.25
2022-10-14T11:07:21.029Z,94.86
2022-10-14T11:10:13.558Z,97.29
2022-10-14T11:13:20.672Z,95.95
2022-10-14T11:16:10.049Z,96.65
2022-10-14T11:18:52.269Z,96.57
2022-10-14T11:21:41.798Z,94.89
2022-10-14T11:24:40.186Z,95.77
2022-10-14T11:27:21.046Z,94.47
2022-10-14T11:30:13.970Z,94.51
2022-10-14T11:33:11.169Z,93.68
2022-10-14T11:36:07.087Z,94.23
2022-10-14T11:38:38.013Z,95.06
2022-10-14T11:41:38.062Z,92.62
2022-10-14T11:44:17.431Z,92.50
2022-10-14T11:46:52.098Z,92.73
2022-10-14T11:49:29.344Z,92.49
2022-10-14T11:52:10.226Z,92.50
2022-10-14T11:54:40.488Z,94.79
2022-10-14T11:57:20.367Z,93.48
2022-10-14T12:00:28.933Z,95.14
2022-10-14T12:03:27.941Z,96.02
2022-10-14T12:06:05.062Z,97.29
2022-10-14T12:08:45.346Z,97.32
2022-10-14T12:11:49.343Z,97.04
2022-10-14T12:14:21.873Z,97.14
2022-10-14T12:16:50.656Z,98.14
2022-10-14T12:19:28.304Z,98.25
2022-10-14T12:22:18.414Z,97.54
2022-10-14T12:24:55.926Z,97.41
2022-10-14T12:27:26.601Z,96.46
2022-10-14T12:29:59.180Z,97.31
2022-10-14T12:32:30.805Z,97.22
2022-10-14T12:35:01.531Z,97.51
2022-10-14T12:37:32.534Z,97.62
2022-10-14T12:40:03.601Z,98.08
2022-10-14T12:42:52.448Z,97.15
2022-10-14T12:45:25.262Z,97.57
2022-10-14T12:48:16.672Z,97.49
2022-10-14T12:50:45.964Z,97.56
2022-10-14T12:53:33.371Z,97.54
2022-10-14T12:56:02.323Z,95.98
2022-10-14T12:58:42.582Z,96.71
2022-10-14T13:01:19.540Z,96.36
2022-10-14T13:04:20.132Z,96.21
2022-10-14T13:07:43.732Z,97.24
2022-10-14T13:10:27.665Z,98.04
2022-10-14T13:12:55.532Z,98.01
2022-10-14T13:15:56.260Z,99.04
2022-10-14T13:18:33.619Z,98.62
2022-10-14T13:21:03.234Z,99.03
2022-10-14T13:23:52.710Z,99.02
2022-10-14T13:26:29.340Z,98.74
2022-10-14T13:29:09.893Z,98.22
2022-10-14T13:32:01.003Z,98.48
2022-10-14T13:34:50.562Z,99.40
2022-10-14T13:37:33.749Z,99.29
2022-10-14T13:40:20.358Z,98.99
2022-10-14T13:43:02.619Z,98.51
2022-10-14T13:45:41.149Z,98.67
2022-10-14T13:48:16.952Z,98.98
2022-10-14T13:50:49.293Z,98.42
2022-10-14T13:53:21.003Z,99.58
2022-10-14T13:55:54.909Z,100.00
2022-10-14T13:58:24.214Z,99.62
2022-10-14T14:00:58.431Z,100.00
2022-10-14T14:03:32.223Z,100.00
2022-10-14T14:06:00.924Z,100.00
2022-10-14T14:08:41.383Z,100.00
2022-10-14T14:11:18.664Z,100.00
2022-10-14T14:14:00.335Z,100.00
2022-10-14T14:16:51.951Z,100.00
2022-10-14T14:19:22.465Z,100.00
2022-10-14T14:21:50.817Z,100.00
2022-10-14T14:24:25.482Z,100.00
2022-10-14T14:26:55.488Z,100.00
2022-10-14T14:29:29.666Z,100.00
2022-10-14T14:32:08.489Z,100.00
2022-10-14T14:34:39.002Z,100.00
2022-10-14T14:40:08.593Z,100.00
2022-10-14T14:42:42.544Z,100.00
2022-10-14T14:45:18.041Z,100.00
2022-10-14T14:47:52.968Z,100.00
2022-10-14T14:50:30.590Z,100.00
2022-10-14T14:53:04.470Z,100.00
2022-10-14T14:55:35.349Z,100.00
2022-10-14T14:58:04.970Z,100.00
2022-10-14T15:00:32.669Z,100.00
2022-10-14T15:03:02.593Z,100.00
2022-10-14T15:05:30.980Z,100.00
2022-10-14T15:07:58.983Z,100.00
2022-10-14T15:10:30.599Z,100.00
2022-10-14T15:13:00.824Z,100.00
2022-10-14T15:15:34.509Z,100.00
2022-10-14T15:18:19.942Z,100.00
2022-10-14T15:20:49.644Z,100.00
2022-10-14T15:23:35.893Z,100.00
2022-10-14T15:26:04.790Z,100.00
2022-10-14T15:28:34.070Z,100.00
2022-10-14T15:31:05.547Z,100.00
2022-10-14T15:33:36.466Z,100.00
2022-10-14T15:36:04.929Z,100.00
2022-10-14T15:38:33.466Z,100.00
2022-10-14T15:41:04.084Z,100.00
2022-10-14T15:43:33.956Z,100.00
2022-10-14T15:46:20.356Z,100.00
2022-10-14T15:48:53.194Z,100.00
2022-10-14T15:51:26.169Z,100.00
2022-10-14T15:53:54.464Z,100.00
2022-10-14T15:56:22.782Z,100.00
2022-10-14T15:58:50.818Z,100.00
2022-10-14T16:01:23.119Z,100.00
2022-10-14T16:03:55.659Z,100.00
2022-10-14T16:06:24.601Z,100.00
2022-10-14T16:08:53.056Z,100.00
2022-10-14T16:11:23.943Z,100.00
2022-10-14T16:13:52.279Z,100.00
2022-10-14T16:16:31.925Z,100.00
2022-10-14T16:19:02.562Z,100.00
2022-10-14T16:21:31.353Z,100.00
2022-10-14T16:23:59.826Z,100.00
2022-10-14T16:26:27.618Z,100.00
2022-10-14T16:28:56.243Z,100.00
2022-10-14T16:31:24.136Z,100.00
2022-10-14T16:33:55.475Z,100.00
2022-10-14T16:36:25.214Z,100.00
2022-10-14T16:38:55.951Z,100.00
2022-10-14T16:41:28.391Z,100.00
2022-10-14T16:43:56.079Z,100.00
2022-10-14T16:46:46.281Z,100.00
2022-10-14T16:49:14.473Z,100.00
2022-10-14T16:51:43.146Z,100.00
2022-10-14T16:54:11.709Z,100.00
2022-10-14T16:56:52.982Z,100.00
2022-10-14T16:59:22.649Z,100.00
2022-10-14T17:01:51.633Z,100.00
2022-10-14T17:04:22.856Z,100.00
2022-10-14T17:06:59.270Z,100.00
2022-10-14T17:09:26.498Z,100.00
2022-10-14T17:11:55.315Z,100.00
2022-10-14T17:14:24.492Z,100.00
2022-10-14T17:16:52.855Z,100.00
2022-10-14T17:19:20.757Z,100.00
2022-10-14T17:21:49.371Z,100.00
2022-10-14T17:24:17.240Z,100.00
2022-10-14T17:26:45.966Z,100.00
2022-10-14T17:29:14.340Z,100.00
2022-10-14T17:31:42.158Z,100.00
2022-10-14T17:34:10.890Z,100.00
2022-10-14T17:36:40.321Z,100.00
2022-10-14T17:39:16.433Z,100.00
2022-10-14T17:41:49.484Z,100.00
2022-10-14T17:44:17.280Z,100.00
2022-10-14T17:46:45.820Z,100.00
2022-10-14T17:49:16.382Z,100.00
2022-10-14T17:51:45.292Z,100.00
2022-10-14T17:54:13.652Z,100.00
2022-10-14T17:56:43.348Z,100.00
2022-10-14T17:59:14.081Z,100.00
2022-10-14T18:02:02.718Z,100.00
2022-10-14T18:04:30.951Z,100.00
2022-10-14T18:06:59.515Z,100.00
2022-10-14T18:09:28.131Z,100.00
2022-10-14T18:12:08.220Z,100.00
2022-10-14T18:14:41.446Z,100.00
2022-10-14T18:17:12.611Z,100.00
2022-10-14T18:19:41.742Z,100.00
2022-10-14T18:22:11.578Z,100.00
2022-10-14T18:24:39.843Z,100.00
2022-10-14T18:27:08.664Z,100.00
2022-10-14T18:29:36.674Z,100.00
2022-10-14T18:32:05.968Z,100.00
2022-10-14T18:34:34.609Z,100.00
2022-10-14T18:37:02.586Z,100.00
2022-10-14T18:39:30.775Z,100.00
2022-10-14T18:41:58.876Z,100.00
2022-10-14T18:44:27.198Z,100.00
2022-10-14T18:46:55.325Z,100.00
2022-10-14T18:49:23.849Z,100.00
2022-10-14T18:51:53.472Z,100.00
2022-10-14T18:54:23.958Z,100.00
2022-10-14T18:56:52.515Z,100.00
2022-10-14T18:59:23.233Z,100.00
2022-10-14T19:01:53.683Z,100.00
2022-10-14T19:04:25.361Z,100.00
2022-10-14T19:06:54.281Z,100.00
2022-10-14T19:09:28.968Z,100.00
2022-10-14T19:11:59.330Z,100.00
2022-10-14T19:14:28.979Z,100.00
2022-10-14T19:16:56.779Z,100.00
2022-10-14T19:19:25.141Z,100.00
2022-10-14T19:21:56.320Z,100.00
2022-10-14T19:24:24.105Z,100.00
2022-10-14T19:26:54.647Z,100.00
2022-10-14T19:29:23.349Z,100.00
2022-10-14T19:31:51.901Z,100.00
2022-10-14T19:34:20.592Z,100.00
2022-10-14T19:36:48.494Z,100.00
2022-10-14T19:39:17.142Z,100.00
2022-10-14T19:41:47.644Z,100.00
2022-10-14T19:44:16.925Z,100.00
2022-10-14T19:46:45.814Z,100.00
2022-10-14T19:49:14.693Z,100.00
2022-10-14T19:51:45.020Z,100.00
2022-10-14T19:54:13.809Z,100.00
2022-10-14T19:56:42.278Z,100.00
2022-10-14T19:59:11.072Z,100.00
2022-10-14T20:01:39.734Z,100.00
2022-10-14T20:04:08.115Z,100.00
2022-10-14T20:06:38.674Z,100.00
2022-10-14T20:09:07.400Z,100.00
2022-10-14T20:11:38.043Z,100.00
2022-10-14T20:14:05.731Z,100.00
2022-10-14T20:16:34.325Z,100.00
2022-10-14T20:19:03.568Z,100.00
2022-10-14T20:21:31.796Z,100.00
2022-10-14T20:24:00.484Z,100.00
2022-10-14T20:26:28.966Z,100.00
2022-10-14T20:28:57.001Z,100.00
2022-10-14T20:31:25.646Z,100.00
2022-10-14T20:33:56.810Z,100.00
2022-10-14T20:36:24.831Z,100.00
2022-10-14T20:38:53.259Z,100.00
2022-10-14T20:41:23.824Z,100.00
2022-10-14T20:43:52.407Z,100.00
2022-10-14T20:46:21.994Z,100.00
2022-10-14T20:48:54.485Z,100.00
2022-10-14T20:51:24.519Z,100.00
2022-10-14T20:54:02.642Z,100.00
2022-10-14T20:56:34.087Z,100.00
2022-10-14T20:59:07.686Z,100.00
2022-10-14T21:01:37.315Z,100.00
2022-10-14T21:04:07.806Z,100.00
2022-10-14T21:06:38.816Z,100.00
2022-10-14T21:09:07.443Z,100.00
2022-10-14T21:11:35.809Z,100.00
2022-10-14T21:14:04.384Z,100.00
2022-10-14T21:16:33.976Z,100.00
2022-10-14T21:19:04.917Z,100.00
2022-10-14T21:21:41.643Z,100.00
2022-10-14T21:24:12.888Z,100.00
2022-10-14T21:26:41.357Z,100.00
2022-10-14T21:29:08.946Z,100.00
2022-10-14T21:31:37.470Z,100.00
2022-10-14T21:34:06.779Z,100.00
2022-10-14T21:36:35.924Z,100.00
2022-10-14T21:39:08.681Z,100.00
2022-10-14T21:41:37.345Z,100.00
2022-10-14T21:44:06.655Z,100.00
2022-10-14T21:46:35.182Z,100.00
2022-10-14T21:49:03.860Z,100.00
2022-10-14T21:51:31.793Z,100.00
2022-10-14T21:53:59.584Z,100.00
2022-10-14T21:56:28.009Z,100.00
2022-10-14T21:58:55.793Z,100.00
2022-10-14T22:01:29.538Z,100.00
2022-10-14T22:04:05.709Z,100.00
2022-10-14T22:06:35.291Z,100.00
2022-10-14T22:09:06.212Z,100.00
2022-10-14T22:11:37.239Z,100.00
2022-10-14T22:14:08.075Z,100.00
2022-10-14T22:16:35.861Z,100.00
2022-10-14T22:19:05.329Z,100.00
2022-10-14T22:21:35.041Z,100.00
2022-10-14T22:24:03.800Z,100.00
2022-10-14T22:26:33.128Z,100.00
2022-10-14T22:29:27.484Z,100.00
2022-10-14T22:31:55.363Z,100.00
2022-10-14T22:34:23.910Z,100.00
2022-10-14T22:36:52.122Z,100.00
2022-10-14T22:39:19.877Z,100.00
2022-10-14T22:41:47.889Z,100.00
2022-10-14T22:44:15.967Z,100.00
2022-10-14T22:46:43.982Z,100.00
2022-10-14T22:49:12.261Z,100.00
2022-10-14T22:51:41.132Z,100.00
2022-10-14T22:54:10.013Z,100.00
2022-10-14T22:56:38.781Z,100.00
2022-10-14T22:59:09.630Z,100.00
2022-10-14T23:01:38.803Z,100.00
2022-10-14T23:04:07.503Z,100.00
2022-10-14T23:06:35.802Z,100.00
2022-10-14T23:09:03.779Z,100.00
2022-10-14T23:11:32.518Z,100.00
2022-10-14T23:14:02.932Z,100.00
2022-10-14T23:16:35.772Z,100.00
2022-10-14T23:19:04.270Z,100.00
2022-10-14T23:21:34.713Z,100.00
2022-10-14T23:24:05.770Z,100.00
2022-10-14T23:26:35.199Z,100.00
2022-10-14T23:29:06.719Z,100.00
2022-10-14T23:31:36.308Z,100.00
2022-10-14T23:34:06.640Z,100.00
2022-10-14T23:36:34.457Z,100.00
2022-10-14T23:39:04.160Z,100.00
2022-10-14T23:41:32.091Z,100.00
2022-10-14T23:44:00.295Z,100.00
2022-10-14T23:46:28.389Z,100.00
2022-10-14T23:49:07.046Z,100.00
2022-10-14T23:51:42.925Z,100.00
2022-10-14T23:54:10.924Z,100.00
2022-10-14T23:56:39.213Z,100.00
2022-10-14T23:59:07.100Z,100.00
